createdAt,value
2023-07-17T00:01:36.876Z,19.97
2023-07-17T00:04:05.330Z,19.97
2023-07-17T00:06:32.934Z,19.98
2023-07-17T00:09:00.438Z,19.96
2023-07-17T00:11:28.046Z,19.96
2023-07-17T00:13:55.780Z,19.97
2023-07-17T00:16:22.724Z,19.98
2023-07-17T00:18:51.541Z,19.96
2023-07-17T00:21:19.262Z,19.96
2023-07-17T00:23:48.166Z,19.95
2023-07-17T00:26:15.693Z,19.96
2023-07-17T00:28:43.208Z,19.96
2023-07-17T00:31:10.917Z,19.97
2023-07-17T00:33:38.423Z,19.96
2023-07-17T00:36:07.360Z,19.96
2023-07-17T00:38:34.832Z,19.96
2023-07-17T00:41:02.310Z,19.97
2023-07-17T00:43:29.903Z,19.97
2023-07-17T00:45:57.741Z,19.96
2023-07-17T00:48:25.224Z,19.98
2023-07-17T00:50:53.278Z,19.98
2023-07-17T00:53:22.136Z,19.96
2023-07-17T00:55:50.389Z,19.98
2023-07-17T00:58:18.403Z,19.97
2023-07-17T01:00:45.969Z,19.97
2023-07-17T01:03:14.930Z,19.98
2023-07-17T01:05:42.497Z,19.98
2023-07-17T01:08:09.997Z,19.98
2023-07-17T01:10:38.825Z,19.98
2023-07-17T01:13:06.369Z,19.98
2023-07-17T01:15:33.866Z,19.98
2023-07-17T01:18:01.401Z,19.98
2023-07-17T01:20:29.589Z,19.96
2023-07-17T01:23:00.182Z,19.96
2023-07-17T01:25:28.101Z,19.96
2023-07-17T01:27:55.733Z,19.96
2023-07-17T01:30:23.308Z,19.96
2023-07-17T01:32:50.904Z,19.96
2023-07-17T01:35:18.476Z,19.95
2023-07-17T01:37:46.022Z,19.95
2023-07-17T01:40:16.852Z,19.95
2023-07-17T01:42:44.360Z,19.96
2023-07-17T01:45:11.928Z,19.95
2023-07-17T01:47:39.473Z,19.95
2023-07-17T01:50:07.475Z,19.95
2023-07-17T01:52:34.983Z,19.95
2023-07-17T01:55:02.494Z,19.95
2023-07-17T01:57:31.333Z,19.94
2023-07-17T01:59:58.939Z,19.95
2023-07-17T02:02:26.981Z,19.96
2023-07-17T02:04:54.636Z,19.96
2023-07-17T02:07:22.287Z,19.95
2023-07-17T02:09:49.785Z,19.96
2023-07-17T02:12:17.804Z,19.96
2023-07-17T02:14:46.695Z,19.97
2023-07-17T02:17:14.206Z,19.97
2023-07-17T02:19:42.719Z,19.96
2023-07-17T02:22:10.213Z,19.96
2023-07-17T02:24:37.726Z,19.98
2023-07-17T02:27:05.674Z,19.96
2023-07-17T02:29:33.803Z,19.97
2023-07-17T02:32:02.711Z,19.97
2023-07-17T02:34:30.591Z,19.98
2023-07-17T02:36:58.059Z,19.98
2023-07-17T02:39:25.720Z,19.98
2023-07-17T02:41:53.205Z,19.96
2023-07-17T02:44:20.904Z,19.98
2023-07-17T02:46:48.539Z,19.97
2023-07-17T02:49:17.466Z,19.98
2023-07-17T02:51:44.939Z,19.95
2023-07-17T02:54:12.421Z,19.96
2023-07-17T02:56:39.926Z,19.95
2023-07-17T02:59:07.402Z,19.96
2023-07-17T03:01:34.910Z,19.95
2023-07-17T03:04:02.394Z,19.95
2023-07-17T03:06:31.243Z,19.95
2023-07-17T03:08:58.722Z,19.95
2023-07-17T03:11:26.213Z,19.95
2023-07-17T03:13:53.705Z,19.95
2023-07-17T03:16:21.702Z,19.95
2023-07-17T03:18:49.297Z,19.95
2023-07-17T03:21:17.136Z,19.95
2023-07-17T03:23:46.198Z,19.95
2023-07-17T03:26:13.784Z,19.95
2023-07-17T03:28:41.277Z,19.95
2023-07-17T03:31:14.469Z,19.95
2023-07-17T03:33:42.043Z,19.94
2023-07-17T03:36:09.554Z,19.94
2023-07-17T03:38:37.031Z,19.95
2023-07-17T03:41:05.903Z,19.95
2023-07-17T03:43:33.360Z,19.95
2023-07-17T03:46:00.803Z,19.95
2023-07-17T03:48:28.313Z,19.95
2023-07-17T03:50:56.021Z,19.95
2023-07-17T03:53:23.500Z,19.95
2023-07-17T03:55:51.342Z,19.95
2023-07-17T03:58:20.145Z,19.95
2023-07-17T04:00:47.642Z,19.95
2023-07-17T04:03:15.411Z,19.95
2023-07-17T04:05:43.092Z,19.97
2023-07-17T04:08:10.572Z,19.97
2023-07-17T04:10:38.101Z,19.96
2023-07-17T04:13:06.038Z,19.98
2023-07-17T04:15:36.676Z,19.98
2023-07-17T04:18:04.433Z,19.99
2023-07-17T04:20:31.958Z,19.99
2023-07-17T04:22:59.625Z,20.00
2023-07-17T04:25:27.122Z,20.01
2023-07-17T04:27:54.665Z,20.01
2023-07-17T04:30:22.155Z,20.01
2023-07-17T04:32:53.046Z,20.01
2023-07-17T04:35:20.540Z,20.01
2023-07-17T04:37:48.031Z,20.02
2023-07-17T04:40:16.789Z,20.01
2023-07-17T04:42:44.318Z,20.01
2023-07-17T04:45:13.623Z,20.02
2023-07-17T04:47:41.177Z,20.01
2023-07-17T04:50:11.123Z,20.02
2023-07-17T04:52:38.597Z,20.01
2023-07-17T04:55:06.665Z,20.01
2023-07-17T04:57:34.195Z,20.02
2023-07-17T05:00:01.704Z,20.01
2023-07-17T05:02:29.301Z,20.03
2023-07-17T05:04:56.874Z,20.02
2023-07-17T05:07:25.698Z,20.01
2023-07-17T05:09:53.216Z,20.02
2023-07-17T05:12:20.714Z,20.03
2023-07-17T05:14:48.189Z,20.03
2023-07-17T05:17:15.726Z,20.02
2023-07-17T05:19:43.195Z,20.02
2023-07-17T05:22:10.859Z,20.02
2023-07-17T05:24:39.752Z,20.02
2023-07-17T05:27:07.266Z,20.02
2023-07-17T05:29:34.780Z,20.03
2023-07-17T05:32:02.314Z,20.02
2023-07-17T05:34:29.783Z,20.03
2023-07-17T05:36:57.339Z,20.03
2023-07-17T05:39:24.845Z,20.02
2023-07-17T05:41:53.660Z,20.04
2023-07-17T05:44:21.130Z,20.03
2023-07-17T05:46:48.744Z,20.03
2023-07-17T05:49:16.296Z,20.03
2023-07-17T05:51:43.792Z,20.03
2023-07-17T05:54:11.304Z,20.03
2023-07-17T05:56:39.099Z,20.03
2023-07-17T05:59:08.041Z,20.02
2023-07-17T06:01:35.988Z,20.02
2023-07-17T06:04:03.606Z,20.02
2023-07-17T06:06:31.126Z,20.02
2023-07-17T06:08:59.770Z,20.02
2023-07-17T06:11:27.223Z,20.02
2023-07-17T06:13:54.693Z,20.02
2023-07-17T06:16:23.641Z,20.02
2023-07-17T06:18:51.139Z,20.02
2023-07-17T06:21:18.987Z,20.01
2023-07-17T06:23:46.624Z,20.01
2023-07-17T06:26:14.684Z,20.00
2023-07-17T06:28:42.272Z,20.01
2023-07-17T06:31:09.780Z,20.01
2023-07-17T06:33:38.574Z,20.01
2023-07-17T06:36:06.726Z,20.01
2023-07-17T06:38:34.229Z,20.02
2023-07-17T06:41:02.220Z,20.02
2023-07-17T06:43:29.723Z,20.00
2023-07-17T06:45:57.256Z,20.01
2023-07-17T06:48:24.905Z,20.01
2023-07-17T06:50:53.869Z,20.02
2023-07-17T06:53:21.399Z,20.02
2023-07-17T06:55:56.275Z,20.02
2023-07-17T06:58:23.730Z,20.02
2023-07-17T07:00:55.889Z,20.02
2023-07-17T07:03:23.513Z,20.03
2023-07-17T07:05:58.725Z,20.02
2023-07-17T07:08:26.805Z,20.03
2023-07-17T07:10:54.664Z,20.03
2023-07-17T07:13:22.689Z,20.02
2023-07-17T07:15:50.482Z,20.03
2023-07-17T07:18:18.123Z,20.03
2023-07-17T07:20:45.936Z,20.03
2023-07-17T07:23:14.870Z,20.03
2023-07-17T07:25:42.455Z,20.03
2023-07-17T07:28:09.966Z,20.03
2023-07-17T07:30:37.480Z,20.01
2023-07-17T07:33:05.038Z,20.02
2023-07-17T07:35:32.611Z,20.02
2023-07-17T07:38:00.259Z,20.02
2023-07-17T07:40:29.285Z,20.02
2023-07-17T07:42:56.800Z,20.01
2023-07-17T07:45:24.430Z,20.01
2023-07-17T07:47:52.000Z,20.00
2023-07-17T07:50:19.573Z,20.01
2023-07-17T07:52:47.080Z,20.00
2023-07-17T07:55:14.697Z,20.01
2023-07-17T07:57:43.617Z,20.01
2023-07-17T08:00:11.889Z,20.00
2023-07-17T08:02:39.459Z,20.01
2023-07-17T08:05:07.391Z,20.01
2023-07-17T08:07:35.007Z,19.99
2023-07-17T08:10:02.858Z,20.00
2023-07-17T08:12:31.537Z,20.00
2023-07-17T08:15:00.427Z,20.00
2023-07-17T08:17:27.930Z,20.00
2023-07-17T08:19:55.452Z,19.99
2023-07-17T08:22:23.001Z,20.00
2023-07-17T08:24:51.189Z,20.01
2023-07-17T08:27:18.677Z,20.00
2023-07-17T08:29:46.236Z,20.00
2023-07-17T08:32:15.093Z,20.00
2023-07-17T08:34:42.568Z,20.01
2023-07-17T08:37:10.486Z,20.01
2023-07-17T08:39:38.308Z,20.01
2023-07-17T08:42:05.857Z,20.01
2023-07-17T08:44:33.346Z,20.01
2023-07-17T08:47:01.532Z,20.01
2023-07-17T08:49:31.324Z,20.01
2023-07-17T08:51:59.722Z,20.00
2023-07-17T08:54:29.891Z,20.01
2023-07-17T08:57:02.563Z,20.01
2023-07-17T08:59:31.470Z,20.02
2023-07-17T09:01:59.072Z,20.00
2023-07-17T09:04:26.784Z,20.00
2023-07-17T09:06:55.630Z,20.01
2023-07-17T09:09:23.278Z,20.02
2023-07-17T09:12:07.074Z,20.01
2023-07-17T09:14:34.624Z,20.01
2023-07-17T09:17:03.509Z,20.01
2023-07-17T09:19:31.533Z,20.00
2023-07-17T09:22:03.714Z,20.01
2023-07-17T09:24:31.222Z,20.00
2023-07-17T09:26:59.014Z,20.01
2023-07-17T09:29:26.615Z,20.01
2023-07-17T09:31:54.129Z,20.02
2023-07-17T09:34:21.587Z,20.02
2023-07-17T09:36:51.028Z,20.00
2023-07-17T09:39:20.109Z,20.01
2023-07-17T09:41:47.606Z,20.02
2023-07-17T09:44:18.402Z,20.01
2023-07-17T09:46:46.512Z,20.01
2023-07-17T09:49:14.348Z,20.01
2023-07-17T09:51:42.032Z,20.01
2023-07-17T09:54:09.843Z,20.01
2023-07-17T09:56:39.759Z,20.01
2023-07-17T09:59:13.749Z,20.01
2023-07-17T10:01:44.293Z,20.00
2023-07-17T10:04:12.824Z,20.01
2023-07-17T10:06:40.666Z,20.00
2023-07-17T10:09:10.990Z,20.01
2023-07-17T10:11:39.867Z,20.00
2023-07-17T10:14:07.522Z,20.01
2023-07-17T10:16:35.101Z,20.01
2023-07-17T10:19:03.223Z,20.01
2023-07-17T10:21:30.798Z,20.01
2023-07-17T10:24:02.723Z,20.01
2023-07-17T10:26:31.030Z,20.01
2023-07-17T10:29:01.966Z,20.01
2023-07-17T10:31:29.716Z,20.00
2023-07-17T10:34:00.035Z,20.02
2023-07-17T10:36:42.379Z,20.02
2023-07-17T10:39:10.492Z,20.02
2023-07-17T10:41:38.295Z,20.01
2023-07-17T10:44:19.097Z,20.01
2023-07-17T10:46:48.179Z,20.02
2023-07-17T10:49:16.912Z,20.01
2023-07-17T10:51:45.304Z,20.01
2023-07-17T10:54:13.085Z,20.01
2023-07-17T10:56:40.730Z,20.00
2023-07-17T10:59:09.852Z,20.01
2023-07-17T11:01:37.450Z,20.01
2023-07-17T11:04:08.517Z,20.00
2023-07-17T11:06:36.126Z,20.00
2023-07-17T11:09:03.994Z,20.00
2023-07-17T11:11:33.424Z,20.00
2023-07-17T11:14:01.599Z,20.00
2023-07-17T11:16:30.516Z,20.00
2023-07-17T11:18:58.162Z,20.00
2023-07-17T11:21:26.623Z,19.99
2023-07-17T11:23:54.733Z,19.99
2023-07-17T11:26:22.646Z,20.00
2023-07-17T11:28:51.285Z,20.00
2023-07-17T11:31:19.691Z,19.99
2023-07-17T11:33:52.472Z,19.99
2023-07-17T11:36:19.970Z,20.00
2023-07-17T11:38:47.519Z,19.99
2023-07-17T11:41:15.151Z,19.99
2023-07-17T11:43:42.689Z,20.01
2023-07-17T11:46:12.361Z,20.01
2023-07-17T11:48:44.240Z,20.01
2023-07-17T11:51:13.143Z,20.01
2023-07-17T11:53:40.600Z,20.02
2023-07-17T11:56:08.547Z,20.02
2023-07-17T11:58:39.357Z,20.02
2023-07-17T12:01:08.784Z,20.03
2023-07-17T12:03:36.451Z,20.03
2023-07-17T12:06:04.020Z,20.05
2023-07-17T12:08:32.854Z,20.04
2023-07-17T12:11:00.419Z,20.05
2023-07-17T12:13:27.914Z,20.05
2023-07-17T12:15:55.490Z,20.05
2023-07-17T12:18:23.013Z,20.06
2023-07-17T12:20:50.824Z,20.06
2023-07-17T12:23:19.472Z,20.05
2023-07-17T12:25:49.379Z,20.05
2023-07-17T12:28:16.909Z,20.06
2023-07-17T12:30:44.406Z,20.06
2023-07-17T12:33:13.781Z,20.05
2023-07-17T12:38:10.916Z,20.05
2023-07-17T12:40:38.437Z,20.06
2023-07-17T12:43:07.596Z,20.05
2023-07-17T12:45:35.144Z,20.04
2023-07-17T12:48:02.746Z,20.04
2023-07-17T12:50:30.498Z,20.05
2023-07-17T12:52:57.997Z,20.06
2023-07-17T12:55:25.438Z,20.04
2023-07-17T12:57:52.917Z,20.05
2023-07-17T13:00:22.080Z,20.04
2023-07-17T13:02:49.679Z,20.05
2023-07-17T13:05:17.395Z,20.05
2023-07-17T13:07:44.905Z,20.04
2023-07-17T13:10:12.663Z,20.05
2023-07-17T13:12:48.384Z,20.05
2023-07-17T13:15:17.839Z,20.04
2023-07-17T13:17:47.091Z,20.05
2023-07-17T13:20:15.060Z,20.05
2023-07-17T13:22:42.757Z,20.05
2023-07-17T13:25:10.569Z,20.05
2023-07-17T13:27:38.189Z,20.05
2023-07-17T13:30:06.209Z,20.05
2023-07-17T13:32:33.954Z,20.06
2023-07-17T13:35:02.785Z,20.06
2023-07-17T13:37:30.288Z,20.06
2023-07-17T13:39:57.755Z,20.06
2023-07-17T13:42:25.239Z,20.06
2023-07-17T13:44:52.806Z,20.06
2023-07-17T13:47:20.324Z,20.06
2023-07-17T13:49:47.844Z,20.05
2023-07-17T13:52:16.698Z,20.05
2023-07-17T13:54:44.184Z,20.06
2023-07-17T13:57:19.649Z,20.06
2023-07-17T13:59:53.120Z,20.06
2023-07-17T14:02:21.319Z,20.05
2023-07-17T14:04:48.926Z,20.04
2023-07-17T14:07:17.766Z,20.05
2023-07-17T14:09:45.347Z,20.04
2023-07-17T14:12:12.874Z,20.04
2023-07-17T14:14:40.430Z,20.05
2023-07-17T14:17:07.920Z,20.05
2023-07-17T14:19:35.405Z,20.05
2023-07-17T14:22:03.320Z,20.05
2023-07-17T14:24:32.789Z,20.04
2023-07-17T14:27:00.968Z,20.04
2023-07-17T14:29:28.409Z,20.04
2023-07-17T14:31:56.062Z,20.03
2023-07-17T14:34:25.212Z,20.04
2023-07-17T14:36:52.737Z,20.03
2023-07-17T14:39:20.804Z,20.04
2023-07-17T14:41:49.625Z,20.04
2023-07-17T14:44:17.221Z,20.05
2023-07-17T14:46:44.929Z,20.04
2023-07-17T14:49:12.471Z,20.05
2023-07-17T14:51:40.563Z,20.05
2023-07-17T14:54:08.029Z,20.05
2023-07-17T14:56:35.589Z,20.05
2023-07-17T14:59:04.434Z,20.04
2023-07-17T15:01:32.008Z,20.06
2023-07-17T15:03:59.565Z,20.05
2023-07-17T15:06:27.102Z,20.05
2023-07-17T15:08:54.581Z,20.05
2023-07-17T15:11:25.814Z,20.05
2023-07-17T15:13:53.570Z,20.05
2023-07-17T15:16:22.913Z,20.05
2023-07-17T15:18:50.576Z,20.07
2023-07-17T15:21:18.063Z,20.05
2023-07-17T15:23:45.667Z,20.06
2023-07-17T15:26:13.172Z,20.06
2023-07-17T15:28:40.639Z,20.05
2023-07-17T15:31:10.320Z,20.06
2023-07-17T15:33:39.215Z,20.05
2023-07-17T15:36:06.861Z,20.06
2023-07-17T15:38:34.316Z,20.05
2023-07-17T15:41:01.897Z,20.06
2023-07-17T15:43:29.357Z,20.05
2023-07-17T15:45:56.827Z,20.05
2023-07-17T15:48:24.357Z,20.04
2023-07-17T15:50:53.186Z,20.05
2023-07-17T15:53:20.661Z,20.06
2023-07-17T15:55:48.296Z,20.05
2023-07-17T15:58:16.264Z,20.04
2023-07-17T16:00:44.166Z,20.03
2023-07-17T16:03:11.720Z,20.04
2023-07-17T16:05:39.211Z,20.04
2023-07-17T16:08:08.088Z,20.04
2023-07-17T16:10:35.615Z,20.03
2023-07-17T16:13:03.246Z,20.05
2023-07-17T16:15:30.754Z,20.04
2023-07-17T16:17:58.378Z,20.05
2023-07-17T16:20:25.867Z,20.05
2023-07-17T16:22:53.342Z,20.05
2023-07-17T16:25:22.227Z,20.05
2023-07-17T16:27:49.791Z,20.05
2023-07-17T16:30:17.315Z,20.05
2023-07-17T16:32:44.881Z,20.06
2023-07-17T16:35:12.455Z,20.05
2023-07-17T16:37:39.917Z,20.06
2023-07-17T16:40:09.301Z,20.06
2023-07-17T16:42:38.174Z,20.05
2023-07-17T16:45:06.239Z,20.07
2023-07-17T16:47:33.775Z,20.05
2023-07-17T16:50:01.308Z,20.06
2023-07-17T16:52:28.778Z,20.06
2023-07-17T16:54:56.283Z,20.06
2023-07-17T16:57:23.814Z,20.06
2023-07-17T16:59:52.643Z,20.06
2023-07-17T17:02:20.366Z,20.07
2023-07-17T17:04:48.897Z,20.06
2023-07-17T17:07:16.423Z,20.06
2023-07-17T17:09:43.930Z,20.06
2023-07-17T17:12:11.440Z,20.05
2023-07-17T17:14:39.006Z,20.06
2023-07-17T17:17:07.853Z,20.05
2023-07-17T17:19:35.360Z,20.05
2023-07-17T17:22:02.884Z,20.05
2023-07-17T17:24:30.373Z,20.05
2023-07-17T17:26:57.844Z,20.04
2023-07-17T17:29:25.345Z,20.05
2023-07-17T17:31:52.895Z,20.04
2023-07-17T17:34:21.681Z,20.04
2023-07-17T17:36:49.161Z,20.04
2023-07-17T17:39:17.383Z,20.04
2023-07-17T17:41:44.942Z,20.05
2023-07-17T17:44:13.749Z,20.03
2023-07-17T17:46:41.632Z,20.04
2023-07-17T17:49:09.165Z,20.04
2023-07-17T17:51:38.072Z,20.05
2023-07-17T17:54:06.716Z,20.04
2023-07-17T17:56:34.198Z,20.05
2023-07-17T17:59:01.679Z,20.05
2023-07-17T18:01:29.169Z,20.05
2023-07-17T18:06:26.339Z,20.06
2023-07-17T18:08:55.164Z,20.06
2023-07-17T18:11:22.771Z,20.05
2023-07-17T18:13:50.235Z,20.06
2023-07-17T18:16:17.750Z,20.06
2023-07-17T18:18:45.509Z,20.07
2023-07-17T18:21:13.010Z,20.06
2023-07-17T18:23:41.941Z,20.06
2023-07-17T18:26:10.830Z,20.06
2023-07-17T18:28:38.318Z,20.06
2023-07-17T18:31:05.795Z,20.05
2023-07-17T18:33:33.275Z,20.05
2023-07-17T18:36:00.758Z,20.04
2023-07-17T18:38:28.228Z,20.04
2023-07-17T18:40:55.704Z,20.06
2023-07-17T18:43:24.534Z,20.04
2023-07-17T18:45:52.005Z,20.04
2023-07-17T18:48:19.521Z,20.04
2023-07-17T18:50:47.100Z,20.03
2023-07-17T18:53:14.597Z,20.03
2023-07-17T18:55:42.249Z,20.03
2023-07-17T18:58:09.789Z,20.03
2023-07-17T19:00:38.587Z,20.02
2023-07-17T19:03:06.274Z,20.03
2023-07-17T19:05:33.785Z,20.03
2023-07-17T19:08:14.264Z,20.03
2023-07-17T19:10:44.215Z,20.02
2023-07-17T19:13:13.697Z,20.02
2023-07-17T19:15:42.906Z,20.02
2023-07-17T19:18:10.955Z,20.01
2023-07-17T19:20:38.914Z,20.02
2023-07-17T19:23:06.540Z,20.01
2023-07-17T19:25:34.519Z,20.01
2023-07-17T19:28:02.250Z,20.03
2023-07-17T19:30:29.895Z,20.03
2023-07-17T19:32:58.899Z,20.04
2023-07-17T19:35:28.362Z,20.04
2023-07-17T19:37:56.055Z,20.05
2023-07-17T19:40:23.679Z,20.06
2023-07-17T19:42:51.175Z,20.05
2023-07-17T19:45:18.693Z,20.06
2023-07-17T19:47:46.145Z,20.07
2023-07-17T19:50:15.145Z,20.06
2023-07-17T19:52:43.955Z,20.07
2023-07-17T19:55:11.489Z,20.08
2023-07-17T19:57:38.993Z,20.07
2023-07-17T20:00:09.675Z,20.09
2023-07-17T20:02:37.456Z,20.10
2023-07-17T20:05:05.373Z,20.08
2023-07-17T20:07:34.317Z,20.08
2023-07-17T20:10:01.826Z,20.08
2023-07-17T20:12:29.301Z,20.08
2023-07-17T20:14:59.689Z,20.08
2023-07-17T20:17:29.705Z,20.08
2023-07-17T20:19:57.311Z,20.07
2023-07-17T20:22:24.790Z,20.06
2023-07-17T20:24:53.698Z,20.07
2023-07-17T20:27:21.273Z,20.07
2023-07-17T20:29:48.754Z,20.06
2023-07-17T20:32:16.806Z,20.06
2023-07-17T20:34:44.299Z,20.06
2023-07-17T20:37:11.814Z,20.06
2023-07-17T20:39:39.273Z,20.06
2023-07-17T20:42:09.380Z,20.06
2023-07-17T20:44:36.948Z,20.06
2023-07-17T20:47:05.043Z,20.05
2023-07-17T20:49:32.606Z,20.05
2023-07-17T20:52:00.176Z,20.05
2023-07-17T20:54:29.183Z,20.05
2023-07-17T20:56:56.916Z,20.05
2023-07-17T20:59:25.818Z,20.05
2023-07-17T21:01:53.447Z,20.05
2023-07-17T21:04:20.962Z,20.05
2023-07-17T21:06:48.460Z,20.05
2023-07-17T21:09:15.928Z,20.05
2023-07-17T21:11:46.180Z,20.05
2023-07-17T21:14:13.763Z,20.05
2023-07-17T21:16:42.690Z,20.05
2023-07-17T21:19:10.264Z,20.05
2023-07-17T21:21:37.850Z,20.06
2023-07-17T21:24:05.683Z,20.05
2023-07-17T21:26:33.850Z,20.06
2023-07-17T21:29:02.759Z,20.08
2023-07-17T21:31:31.330Z,20.06
2023-07-17T21:34:00.569Z,20.06
2023-07-17T21:36:28.905Z,20.05
2023-07-17T21:38:56.566Z,20.06
2023-07-17T21:41:24.353Z,20.06
2023-07-17T21:43:51.821Z,20.05
2023-07-17T21:46:19.371Z,20.07
2023-07-17T21:48:46.860Z,20.06
2023-07-17T21:51:20.618Z,20.06
2023-07-17T21:53:48.430Z,20.05
2023-07-17T21:56:15.908Z,20.05
2023-07-17T21:58:43.383Z,20.04
2023-07-17T22:01:13.470Z,20.05
2023-07-17T22:03:41.273Z,20.05
2023-07-17T22:06:08.835Z,20.05
2023-07-17T22:08:38.043Z,20.04
2023-07-17T22:11:05.559Z,20.05
2023-07-17T22:13:36.127Z,20.04
2023-07-17T22:16:03.905Z,20.05
2023-07-17T22:18:32.401Z,20.04
2023-07-17T22:21:00.649Z,20.03
2023-07-17T22:23:28.343Z,20.03
2023-07-17T22:25:57.276Z,20.04
2023-07-17T22:28:24.937Z,20.03
2023-07-17T22:30:52.507Z,20.03
2023-07-17T22:33:20.101Z,20.03
2023-07-17T22:35:47.886Z,20.03
2023-07-17T22:38:15.362Z,20.03
2023-07-17T22:40:42.938Z,20.04
2023-07-17T22:43:11.880Z,20.04
2023-07-17T22:45:42.343Z,20.03
2023-07-17T22:48:10.064Z,20.04
2023-07-17T22:50:37.579Z,20.04
2023-07-17T22:53:05.076Z,20.04
2023-07-17T22:55:32.546Z,20.05
2023-07-17T22:58:00.046Z,20.05
2023-07-17T23:00:29.024Z,20.04
2023-07-17T23:02:56.915Z,20.05
2023-07-17T23:05:24.769Z,20.04
2023-07-17T23:07:55.257Z,20.05
2023-07-17T23:10:23.150Z,20.04
2023-07-17T23:12:50.749Z,20.05
2023-07-17T23:15:18.542Z,20.05
2023-07-17T23:17:48.449Z,20.05
2023-07-17T23:20:18.015Z,20.04
2023-07-17T23:22:46.016Z,20.04
2023-07-17T23:25:14.425Z,20.04
2023-07-17T23:27:42.035Z,20.04
2023-07-17T23:30:11.153Z,20.04
2023-07-17T23:32:38.731Z,20.04
2023-07-17T23:35:07.987Z,20.04
2023-07-17T23:37:35.502Z,20.04
2023-07-17T23:40:05.048Z,20.04
2023-07-17T23:42:32.852Z,20.03
2023-07-17T23:45:02.015Z,20.04
2023-07-17T23:47:29.525Z,20.03
2023-07-17T23:49:57.053Z,20.02
2023-07-17T23:52:25.863Z,20.03
2023-07-17T23:54:55.213Z,20.03
2023-07-17T23:57:22.804Z,20.02
2023-07-17T23:59:50.605Z,20.02
