createdAt,value
2017-12-26T00:00:12.743Z,64.42
2017-12-26T00:01:12.738Z,64.33
2017-12-26T00:02:12.733Z,64.61
2017-12-26T00:03:12.725Z,64.71
2017-12-26T00:04:12.720Z,64.61
2017-12-26T00:05:12.716Z,64.81
2017-12-26T00:06:12.710Z,64.71
2017-12-26T00:07:12.704Z,64.52
2017-12-26T00:08:12.697Z,64.71
2017-12-26T00:09:12.690Z,64.04
2017-12-26T00:10:12.685Z,64.04
2017-12-26T00:11:12.678Z,63.10
2017-12-26T00:12:12.673Z,63.29
2017-12-26T00:13:12.668Z,63.48
2017-12-26T00:14:12.661Z,63.57
2017-12-26T00:15:12.655Z,63.29
2017-12-26T00:16:12.651Z,63.39
2017-12-26T00:17:12.644Z,63.39
2017-12-26T00:18:12.637Z,63.20
2017-12-26T00:19:12.633Z,63.67
2017-12-26T00:20:12.627Z,64.04
2017-12-26T00:21:12.621Z,63.67
2017-12-26T00:22:12.614Z,63.39
2017-12-26T00:23:12.609Z,63.57
2017-12-26T00:24:12.603Z,63.29
2017-12-26T00:25:12.600Z,62.72
2017-12-26T00:26:12.591Z,63.29
2017-12-26T00:27:12.589Z,62.62
2017-12-26T00:28:12.581Z,62.43
2017-12-26T00:29:12.575Z,62.72
2017-12-26T00:30:12.567Z,62.34
2017-12-26T00:31:12.562Z,62.34
2017-12-26T00:32:12.556Z,62.53
2017-12-26T00:33:12.551Z,62.43
2017-12-26T00:34:12.544Z,62.43
2017-12-26T00:35:12.539Z,62.24
2017-12-26T00:36:12.534Z,63.10
2017-12-26T00:37:12.527Z,63.76
2017-12-26T00:38:12.520Z,63.20
2017-12-26T00:39:12.514Z,63.57
2017-12-26T00:40:12.513Z,63.39
2017-12-26T00:41:12.502Z,63.85
2017-12-26T00:42:12.496Z,64.14
2017-12-26T00:43:12.490Z,64.23
2017-12-26T00:44:12.485Z,63.92
2017-12-26T00:45:12.478Z,63.82
2017-12-26T00:46:12.473Z,64.49
2017-12-26T00:47:12.468Z,64.77
2017-12-26T00:48:12.461Z,65.34
2017-12-26T00:49:12.455Z,65.81
2017-12-26T00:50:12.449Z,65.72
2017-12-26T00:51:12.442Z,66.09
2017-12-26T00:52:12.436Z,66.67
2017-12-26T00:53:12.434Z,66.19
2017-12-26T00:54:12.424Z,66.67
2017-12-26T00:55:12.418Z,66.47
2017-12-26T00:56:12.412Z,67.05
2017-12-26T00:57:12.406Z,66.67
2017-12-26T00:58:12.399Z,66.38
2017-12-26T00:59:12.394Z,66.00
2017-12-26T01:00:12.388Z,65.91
2017-12-26T01:01:12.382Z,65.53
2017-12-26T01:02:12.376Z,65.63
2017-12-26T01:03:12.371Z,65.34
2017-12-26T01:04:12.365Z,64.96
2017-12-26T01:05:12.357Z,65.06
2017-12-26T01:06:12.350Z,64.68
2017-12-26T01:07:12.344Z,64.39
2017-12-26T01:08:12.338Z,64.58
2017-12-26T01:09:12.332Z,64.58
2017-12-26T01:10:12.326Z,64.30
2017-12-26T01:11:12.320Z,64.61
2017-12-26T01:12:12.316Z,64.49
2017-12-26T01:13:12.308Z,64.42
2017-12-26T01:14:12.301Z,63.82
2017-12-26T01:15:12.296Z,63.95
2017-12-26T01:16:12.290Z,63.82
2017-12-26T01:17:12.284Z,64.04
2017-12-26T01:18:12.277Z,63.29
2017-12-26T01:19:12.272Z,63.26
2017-12-26T01:20:12.266Z,63.85
2017-12-26T01:21:12.259Z,63.67
2017-12-26T01:22:12.255Z,63.57
2017-12-26T01:23:12.247Z,62.82
2017-12-26T01:24:12.241Z,62.91
2017-12-26T01:25:12.235Z,62.72
2017-12-26T01:26:12.228Z,62.82
2017-12-26T01:27:12.224Z,62.72
2017-12-26T01:28:12.216Z,62.91
2017-12-26T01:29:12.211Z,62.34
2017-12-26T01:30:12.204Z,62.53
2017-12-26T01:31:12.199Z,63.01
2017-12-26T01:32:12.193Z,62.43
2017-12-26T01:33:12.187Z,61.96
2017-12-26T01:34:12.181Z,61.96
2017-12-26T01:35:12.175Z,62.15
2017-12-26T01:36:12.169Z,61.68
2017-12-26T01:37:12.163Z,61.96
2017-12-26T01:38:12.156Z,62.62
2017-12-26T01:39:12.151Z,62.72
2017-12-26T01:40:12.145Z,62.12
2017-12-26T01:41:12.140Z,62.91
2017-12-26T01:42:12.134Z,62.34
2017-12-26T01:43:12.126Z,62.15
2017-12-26T01:44:12.120Z,62.62
2017-12-26T01:45:12.115Z,61.77
2017-12-26T01:46:12.108Z,61.87
2017-12-26T01:47:12.103Z,61.30
2017-12-26T01:48:12.097Z,61.68
2017-12-26T01:49:12.091Z,61.40
2017-12-26T01:50:12.088Z,61.11
2017-12-26T01:51:12.079Z,61.30
2017-12-26T01:52:12.074Z,61.40
2017-12-26T01:53:12.067Z,61.49
2017-12-26T01:54:12.062Z,61.21
2017-12-26T01:55:12.056Z,61.21
2017-12-26T01:56:12.049Z,61.40
2017-12-26T01:57:12.043Z,61.21
2017-12-26T01:58:12.038Z,61.21
2017-12-26T01:59:12.032Z,61.58
2017-12-26T02:00:12.026Z,61.30
2017-12-26T02:01:12.020Z,61.68
2017-12-26T02:02:12.013Z,62.31
2017-12-26T02:03:12.008Z,62.78
2017-12-26T02:04:12.003Z,63.26
2017-12-26T02:05:11.996Z,63.07
2017-12-26T02:06:11.990Z,63.73
2017-12-26T02:07:11.984Z,63.64
2017-12-26T02:08:11.978Z,64.01
2017-12-26T02:09:11.972Z,64.30
2017-12-26T02:10:11.964Z,64.30
2017-12-26T02:11:11.960Z,64.11
2017-12-26T02:12:11.954Z,63.82
2017-12-26T02:13:11.947Z,64.01
2017-12-26T02:14:11.941Z,64.11
2017-12-26T02:15:11.934Z,64.01
2017-12-26T02:16:11.928Z,63.92
2017-12-26T02:17:11.922Z,63.92
2017-12-26T02:18:11.915Z,64.20
2017-12-26T02:19:11.910Z,64.11
2017-12-26T02:20:11.903Z,64.39
2017-12-26T02:21:11.897Z,64.30
2017-12-26T02:22:11.893Z,64.49
2017-12-26T02:23:11.886Z,64.49
2017-12-26T02:24:11.879Z,64.30
2017-12-26T02:25:11.873Z,64.68
2017-12-26T02:26:11.865Z,64.49
2017-12-26T02:27:11.860Z,65.25
2017-12-26T02:28:11.853Z,66.16
2017-12-26T02:29:11.849Z,67.30
2017-12-26T02:30:11.841Z,68.33
2017-12-26T02:31:11.835Z,68.90
2017-12-26T02:32:11.831Z,68.90
2017-12-26T02:33:11.822Z,69.09
2017-12-26T02:34:11.816Z,68.81
2017-12-26T02:35:11.809Z,68.33
2017-12-26T02:36:11.803Z,68.24
2017-12-26T02:37:11.796Z,67.86
2017-12-26T02:38:11.789Z,67.20
2017-12-26T02:39:11.782Z,66.63
2017-12-26T02:40:11.776Z,65.53
2017-12-26T02:41:11.822Z,64.39
2017-12-26T02:42:11.762Z,63.73
2017-12-26T02:43:11.755Z,63.54
2017-12-26T02:44:11.750Z,63.16
2017-12-26T02:45:11.743Z,62.12
2017-12-26T02:46:11.735Z,62.12
2017-12-26T02:47:11.731Z,61.46
2017-12-26T02:48:11.722Z,61.27
2017-12-26T02:49:11.717Z,61.21
2017-12-26T02:50:11.709Z,60.83
2017-12-26T02:51:11.704Z,60.06
2017-12-26T02:52:11.697Z,59.88
2017-12-26T02:53:11.693Z,59.50
2017-12-26T02:54:11.683Z,59.41
2017-12-26T02:55:11.679Z,59.50
2017-12-26T02:56:11.675Z,59.59
2017-12-26T02:57:11.665Z,60.35
2017-12-26T02:58:11.658Z,60.25
2017-12-26T02:59:11.652Z,60.06
2017-12-26T03:00:11.646Z,60.06
2017-12-26T03:01:11.641Z,60.25
2017-12-26T03:02:11.640Z,60.16
2017-12-26T03:03:11.627Z,60.44
2017-12-26T03:04:11.621Z,60.64
2017-12-26T03:05:11.616Z,61.11
2017-12-26T03:06:11.608Z,61.58
2017-12-26T03:07:11.603Z,61.65
2017-12-26T03:08:11.596Z,62.59
2017-12-26T03:09:11.591Z,62.31
2017-12-26T03:10:11.583Z,62.69
2017-12-26T03:11:11.577Z,63.45
2017-12-26T03:12:11.571Z,63.16
2017-12-26T03:13:11.565Z,63.26
2017-12-26T03:14:11.560Z,63.35
2017-12-26T03:15:11.553Z,63.64
2017-12-26T03:16:11.546Z,63.82
2017-12-26T03:17:11.545Z,63.73
2017-12-26T03:18:11.535Z,64.20
2017-12-26T03:19:11.529Z,64.01
2017-12-26T03:20:11.521Z,64.30
2017-12-26T03:21:11.516Z,64.49
2017-12-26T03:22:11.508Z,64.96
2017-12-26T03:23:11.503Z,64.39
2017-12-26T03:24:11.497Z,64.58
2017-12-26T03:25:11.490Z,64.49
2017-12-26T03:26:11.490Z,64.77
2017-12-26T03:27:11.478Z,63.92
2017-12-26T03:28:11.471Z,64.39
2017-12-26T03:29:11.465Z,63.45
2017-12-26T03:30:11.459Z,63.26
2017-12-26T03:31:11.453Z,63.64
2017-12-26T03:32:11.447Z,63.64
2017-12-26T03:33:11.441Z,64.01
2017-12-26T03:34:11.433Z,63.92
2017-12-26T03:35:11.426Z,63.92
2017-12-26T03:36:11.422Z,63.73
2017-12-26T03:37:11.415Z,63.92
2017-12-26T03:38:11.409Z,63.92
2017-12-26T03:39:11.403Z,64.20
2017-12-26T03:40:11.397Z,63.82
2017-12-26T03:41:11.391Z,63.92
2017-12-26T03:42:11.389Z,64.20
2017-12-26T03:43:11.377Z,63.82
2017-12-26T03:44:11.371Z,64.01
2017-12-26T03:45:11.364Z,64.20
2017-12-26T03:46:11.358Z,63.73
2017-12-26T03:47:11.351Z,64.39
2017-12-26T03:48:11.346Z,63.92
2017-12-26T03:49:11.340Z,63.92
2017-12-26T03:50:11.333Z,64.30
2017-12-26T03:51:11.327Z,64.58
2017-12-26T03:52:11.320Z,64.77
2017-12-26T03:53:11.316Z,64.58
2017-12-26T03:54:11.308Z,64.58
2017-12-26T03:55:11.302Z,64.96
2017-12-26T03:56:11.298Z,65.21
2017-12-26T03:57:11.289Z,65.78
2017-12-26T03:58:11.283Z,66.53
2017-12-26T03:59:11.275Z,66.35
2017-12-26T04:00:11.269Z,67.58
2017-12-26T04:01:11.263Z,67.39
2017-12-26T04:02:11.256Z,66.73
2017-12-26T04:03:11.251Z,67.30
2017-12-26T04:04:11.244Z,67.49
2017-12-26T04:05:11.238Z,67.11
2017-12-26T04:06:11.230Z,66.73
2017-12-26T04:07:11.224Z,66.82
2017-12-26T04:08:11.218Z,66.92
2017-12-26T04:09:11.211Z,66.82
2017-12-26T04:10:11.205Z,66.63
2017-12-26T04:11:11.198Z,66.44
2017-12-26T04:12:11.192Z,66.92
2017-12-26T04:13:11.186Z,66.63
2017-12-26T04:14:11.179Z,66.73
2017-12-26T04:15:11.173Z,66.44
2017-12-26T04:16:11.165Z,67.01
2017-12-26T04:17:11.160Z,66.92
2017-12-26T04:18:11.152Z,66.16
2017-12-26T04:19:11.146Z,65.59
2017-12-26T04:20:11.140Z,65.21
2017-12-26T04:21:11.133Z,64.55
2017-12-26T04:22:11.125Z,64.49
2017-12-26T04:23:11.119Z,64.39
2017-12-26T04:24:11.113Z,64.77
2017-12-26T04:25:11.108Z,64.68
2017-12-26T04:26:11.101Z,64.77
2017-12-26T04:27:11.093Z,64.39
2017-12-26T04:28:11.088Z,64.58
2017-12-26T04:29:11.082Z,64.49
2017-12-26T04:30:11.074Z,64.39
2017-12-26T04:31:11.068Z,64.39
2017-12-26T04:32:11.061Z,64.30
2017-12-26T04:33:11.056Z,64.01
2017-12-26T04:34:11.048Z,64.01
2017-12-26T04:35:11.042Z,64.01
2017-12-26T04:36:11.037Z,64.20
2017-12-26T04:37:11.032Z,64.77
2017-12-26T04:38:11.022Z,63.82
2017-12-26T04:39:11.016Z,63.64
2017-12-26T04:40:11.011Z,63.16
2017-12-26T04:41:11.004Z,63.54
2017-12-26T04:42:10.997Z,63.54
2017-12-26T04:43:10.992Z,63.64
2017-12-26T04:44:10.985Z,63.07
2017-12-26T04:45:10.979Z,63.16
2017-12-26T04:46:10.972Z,62.78
2017-12-26T04:47:10.966Z,63.16
2017-12-26T04:48:10.959Z,63.35
2017-12-26T04:49:10.953Z,63.54
2017-12-26T04:50:10.947Z,63.54
2017-12-26T04:51:10.940Z,63.54
2017-12-26T04:52:10.934Z,63.64
2017-12-26T04:53:10.929Z,62.78
2017-12-26T04:54:10.921Z,63.26
2017-12-26T04:55:10.915Z,62.59
2017-12-26T04:56:10.912Z,62.69
2017-12-26T04:57:10.903Z,62.21
2017-12-26T04:58:10.895Z,62.21
2017-12-26T04:59:10.890Z,62.50
2017-12-26T05:00:10.883Z,61.74
2017-12-26T05:01:10.877Z,62.02
2017-12-26T05:02:10.870Z,61.65
2017-12-26T05:03:10.863Z,61.74
2017-12-26T05:04:10.859Z,61.93
2017-12-26T05:05:10.852Z,62.59
2017-12-26T05:06:10.848Z,61.93
2017-12-26T05:07:10.839Z,62.21
2017-12-26T05:08:10.833Z,62.50
2017-12-26T05:09:10.826Z,63.16
2017-12-26T05:10:10.820Z,62.21
2017-12-26T05:11:10.813Z,62.21
2017-12-26T05:12:10.807Z,62.31
2017-12-26T05:13:10.805Z,62.69
2017-12-26T05:14:10.795Z,62.21
2017-12-26T05:15:10.789Z,62.69
2017-12-26T05:16:10.783Z,63.07
2017-12-26T05:17:10.776Z,63.45
2017-12-26T05:18:10.772Z,63.35
2017-12-26T05:19:10.764Z,64.11
2017-12-26T05:20:10.758Z,63.64
2017-12-26T05:21:10.751Z,63.64
2017-12-26T05:22:10.744Z,64.20
2017-12-26T05:23:10.738Z,63.82
2017-12-26T05:24:10.732Z,64.20
2017-12-26T05:25:10.725Z,63.82
2017-12-26T05:26:10.719Z,63.54
2017-12-26T05:27:10.712Z,63.26
2017-12-26T05:28:10.706Z,63.73
2017-12-26T05:29:10.699Z,62.88
2017-12-26T05:30:10.697Z,62.40
2017-12-26T05:31:10.688Z,63.35
2017-12-26T05:32:10.681Z,63.82
2017-12-26T05:33:10.676Z,63.54
2017-12-26T05:34:10.669Z,64.01
2017-12-26T05:35:10.662Z,63.73
2017-12-26T05:36:10.656Z,64.01
2017-12-26T05:37:10.650Z,64.30
2017-12-26T05:38:10.643Z,64.17
2017-12-26T05:39:10.637Z,64.74
2017-12-26T05:40:10.630Z,64.74
2017-12-26T05:41:10.624Z,64.55
2017-12-26T05:42:10.617Z,64.93
2017-12-26T05:43:10.610Z,64.55
2017-12-26T05:44:10.605Z,64.58
2017-12-26T05:45:10.598Z,64.55
2017-12-26T05:46:10.590Z,64.20
2017-12-26T05:47:10.583Z,64.20
2017-12-26T05:48:10.578Z,64.01
2017-12-26T05:49:10.571Z,64.11
2017-12-26T05:50:10.565Z,63.73
2017-12-26T05:51:10.559Z,64.01
2017-12-26T05:52:10.551Z,63.82
2017-12-26T05:53:10.545Z,64.01
2017-12-26T05:54:10.542Z,63.54
2017-12-26T05:55:10.531Z,63.54
2017-12-26T05:56:10.526Z,63.64
2017-12-26T05:57:10.519Z,64.30
2017-12-26T05:58:10.513Z,63.45
2017-12-26T05:59:10.506Z,63.92
2017-12-26T06:00:10.501Z,63.35
2017-12-26T06:01:10.494Z,63.26
2017-12-26T06:02:10.487Z,64.11
2017-12-26T06:03:10.480Z,63.73
2017-12-26T06:04:10.475Z,63.64
2017-12-26T06:05:10.469Z,63.82
2017-12-26T06:06:10.462Z,64.11
2017-12-26T06:07:10.454Z,64.17
2017-12-26T06:08:10.450Z,64.17
2017-12-26T06:09:10.442Z,64.64
2017-12-26T06:10:10.435Z,64.74
2017-12-26T06:11:10.429Z,64.93
2017-12-26T06:12:10.423Z,65.12
2017-12-26T06:13:10.418Z,64.93
2017-12-26T06:14:10.410Z,65.40
2017-12-26T06:15:10.404Z,65.02
2017-12-26T06:16:10.397Z,65.21
2017-12-26T06:17:10.397Z,65.50
2017-12-26T06:18:10.384Z,64.93
2017-12-26T06:19:10.376Z,65.69
2017-12-26T06:20:10.372Z,65.31
2017-12-26T06:21:10.364Z,65.31
2017-12-26T06:22:10.358Z,65.59
2017-12-26T06:23:10.351Z,65.59
2017-12-26T06:24:10.346Z,65.40
2017-12-26T06:25:10.339Z,64.74
2017-12-26T06:26:10.332Z,64.36
2017-12-26T06:27:10.326Z,64.55
2017-12-26T06:28:10.320Z,64.26
2017-12-26T06:29:10.319Z,64.26
2017-12-26T06:30:10.305Z,63.92
2017-12-26T06:31:10.300Z,63.79
2017-12-26T06:32:10.295Z,63.92
2017-12-26T06:33:10.287Z,63.82
2017-12-26T06:34:10.286Z,63.92
2017-12-26T06:35:10.273Z,63.79
2017-12-26T06:36:10.267Z,63.98
2017-12-26T06:37:10.267Z,63.89
2017-12-26T06:38:10.254Z,64.20
2017-12-26T06:39:10.249Z,63.82
2017-12-26T06:40:10.242Z,63.82
2017-12-26T06:41:10.236Z,64.11
2017-12-26T06:42:10.228Z,64.11
2017-12-26T06:43:10.223Z,63.73
2017-12-26T06:44:10.216Z,64.01
2017-12-26T06:45:10.209Z,63.73
2017-12-26T06:46:10.203Z,64.11
2017-12-26T06:47:10.196Z,64.39
2017-12-26T06:48:10.189Z,64.39
2017-12-26T06:49:10.184Z,63.73
2017-12-26T06:50:10.176Z,64.20
2017-12-26T06:51:10.172Z,64.77
2017-12-26T06:52:10.164Z,64.68
2017-12-26T06:53:10.163Z,64.20
2017-12-26T06:54:10.152Z,63.73
2017-12-26T06:55:10.146Z,64.20
2017-12-26T06:56:10.139Z,63.82
2017-12-26T06:57:10.133Z,64.11
2017-12-26T06:58:10.125Z,63.73
2017-12-26T06:59:10.120Z,63.64
2017-12-26T07:00:10.113Z,63.82
2017-12-26T07:01:10.107Z,63.16
2017-12-26T07:02:10.101Z,63.26
2017-12-26T07:03:10.096Z,63.26
2017-12-26T07:04:10.090Z,62.78
2017-12-26T07:05:10.087Z,63.07
2017-12-26T07:06:10.076Z,62.31
2017-12-26T07:07:10.077Z,62.40
2017-12-26T07:08:10.074Z,62.40
2017-12-26T07:09:10.057Z,61.74
2017-12-26T07:10:10.051Z,61.74
2017-12-26T07:11:10.045Z,61.93
2017-12-26T07:12:10.044Z,61.83
2017-12-26T07:13:10.034Z,61.83
2017-12-26T07:14:10.025Z,61.65
2017-12-26T07:15:10.019Z,61.55
2017-12-26T07:16:10.014Z,61.36
2017-12-26T07:17:10.008Z,61.36
2017-12-26T07:18:10.000Z,61.83
2017-12-26T07:19:09.995Z,61.21
2017-12-26T07:20:09.990Z,61.21
2017-12-26T07:21:09.984Z,61.18
2017-12-26T07:22:09.977Z,61.18
2017-12-26T07:23:09.970Z,61.18
2017-12-26T07:24:09.964Z,61.18
2017-12-26T07:25:09.958Z,61.93
2017-12-26T07:26:09.951Z,61.36
2017-12-26T07:27:09.947Z,61.36
2017-12-26T07:28:09.939Z,61.27
2017-12-26T07:29:09.934Z,61.08
2017-12-26T07:30:09.928Z,61.18
2017-12-26T07:31:09.922Z,61.08
2017-12-26T07:32:09.917Z,61.18
2017-12-26T07:33:09.909Z,61.46
2017-12-26T07:34:09.902Z,61.93
2017-12-26T07:35:09.895Z,61.36
2017-12-26T07:36:09.892Z,61.18
2017-12-26T07:37:09.889Z,61.65
2017-12-26T07:38:09.877Z,61.30
2017-12-26T07:39:09.871Z,60.70
2017-12-26T07:40:09.865Z,60.64
2017-12-26T07:41:09.861Z,60.35
2017-12-26T07:42:09.854Z,60.44
2017-12-26T07:43:09.848Z,60.16
2017-12-26T07:44:09.841Z,60.73
2017-12-26T07:45:09.835Z,60.41
2017-12-26T07:46:09.829Z,60.35
2017-12-26T07:47:09.822Z,60.54
2017-12-26T07:48:09.817Z,60.44
2017-12-26T07:49:09.812Z,60.35
2017-12-26T07:50:09.805Z,60.44
2017-12-26T07:51:09.799Z,60.44
2017-12-26T07:52:09.794Z,60.44
2017-12-26T07:53:09.787Z,60.92
2017-12-26T07:54:09.781Z,60.54
2017-12-26T07:55:09.777Z,60.25
2017-12-26T07:56:09.768Z,60.25
2017-12-26T07:57:09.762Z,59.41
2017-12-26T07:58:09.756Z,59.78
2017-12-26T07:59:09.750Z,59.22
2017-12-26T08:00:09.746Z,58.45
2017-12-26T08:01:09.740Z,58.26
2017-12-26T08:02:09.732Z,57.70
2017-12-26T08:03:09.727Z,57.13
2017-12-26T08:04:09.723Z,57.13
2017-12-26T08:05:09.717Z,57.54
2017-12-26T08:06:09.711Z,56.97
2017-12-26T08:07:09.704Z,56.40
2017-12-26T08:08:09.699Z,56.21
2017-12-26T08:09:09.693Z,55.93
2017-12-26T08:10:09.686Z,56.02
2017-12-26T08:11:09.682Z,55.55
2017-12-26T08:12:09.676Z,54.88
2017-12-26T08:13:09.670Z,54.82
2017-12-26T08:14:09.664Z,54.79
2017-12-26T08:15:09.659Z,55.26
2017-12-26T08:16:09.655Z,55.07
2017-12-26T08:17:09.649Z,55.64
2017-12-26T08:18:09.643Z,55.38
2017-12-26T08:19:09.637Z,54.72
2017-12-26T08:20:09.633Z,55.48
2017-12-26T08:21:09.629Z,54.53
2017-12-26T08:22:09.622Z,53.96
2017-12-26T08:23:09.618Z,53.99
2017-12-26T08:24:09.613Z,52.76
2017-12-26T08:25:09.609Z,52.66
2017-12-26T08:26:09.605Z,52.50
2017-12-26T08:27:09.601Z,51.55
2017-12-26T08:28:09.601Z,51.43
2017-12-26T08:29:09.591Z,51.24
2017-12-26T08:30:09.587Z,51.81
2017-12-26T08:31:09.582Z,51.81
2017-12-26T08:32:09.579Z,52.00
2017-12-26T08:33:09.576Z,52.37
2017-12-26T08:34:09.570Z,52.28
2017-12-26T08:35:09.568Z,52.28
2017-12-26T08:36:09.563Z,52.76
2017-12-26T08:37:09.558Z,52.56
2017-12-26T08:38:09.553Z,52.28
2017-12-26T08:39:09.549Z,52.28
2017-12-26T08:40:09.547Z,51.07
2017-12-26T08:41:09.542Z,50.60
2017-12-26T08:42:09.538Z,49.39
2017-12-26T08:43:09.535Z,48.25
2017-12-26T08:44:09.530Z,48.25
2017-12-26T08:45:09.528Z,47.97
2017-12-26T08:46:09.523Z,47.11
2017-12-26T08:47:09.519Z,46.83
2017-12-26T08:48:09.519Z,46.92
2017-12-26T08:49:09.515Z,47.58
2017-12-26T08:50:09.512Z,48.35
2017-12-26T08:51:09.510Z,48.06
2017-12-26T08:52:09.507Z,48.06
2017-12-26T08:53:09.503Z,47.68
2017-12-26T08:54:09.501Z,49.01
2017-12-26T08:55:09.498Z,49.39
2017-12-26T08:56:09.496Z,49.20
2017-12-26T08:57:09.495Z,48.72
2017-12-26T08:58:09.523Z,49.01
2017-12-26T08:59:09.489Z,49.20
2017-12-26T09:00:09.487Z,49.01
2017-12-26T09:01:09.483Z,48.46
2017-12-26T09:02:09.480Z,48.35
2017-12-26T09:03:09.478Z,48.54
2017-12-26T09:04:09.475Z,50.53
2017-12-26T09:05:09.475Z,52.40
2017-12-26T09:06:09.470Z,54.94
2017-12-26T09:07:09.469Z,56.27
2017-12-26T09:08:09.466Z,58.26
2017-12-26T09:09:09.464Z,59.59
2017-12-26T09:10:09.460Z,58.07
2017-12-26T09:11:09.458Z,56.93
2017-12-26T09:12:09.456Z,57.53
2017-12-26T09:13:09.453Z,57.43
2017-12-26T09:14:09.449Z,57.06
2017-12-26T09:15:09.447Z,56.29
2017-12-26T09:16:09.444Z,54.99
2017-12-26T09:17:09.442Z,54.93
2017-12-26T09:18:09.439Z,54.17
2017-12-26T09:19:09.441Z,54.07
2017-12-26T09:20:09.436Z,52.84
2017-12-26T09:21:09.434Z,49.41
2017-12-26T09:22:09.430Z,49.41
2017-12-26T09:23:09.429Z,49.98
2017-12-26T09:24:09.427Z,50.46
2017-12-26T09:25:09.426Z,52.08
2017-12-26T09:26:09.423Z,52.55
2017-12-26T09:27:09.421Z,52.39
2017-12-26T09:28:09.420Z,52.29
2017-12-26T09:29:09.419Z,51.43
2017-12-26T09:30:09.416Z,50.10
2017-12-26T09:31:09.414Z,49.73
2017-12-26T09:32:09.413Z,50.37
2017-12-26T09:33:09.413Z,50.65
2017-12-26T09:34:09.409Z,50.84
2017-12-26T09:35:09.409Z,50.65
2017-12-26T09:36:09.408Z,50.58
2017-12-26T09:37:09.406Z,49.27
2017-12-26T09:38:09.404Z,46.25
2017-12-26T09:39:09.403Z,44.26
2017-12-26T09:40:09.402Z,43.51
2017-12-26T09:41:09.403Z,43.51
2017-12-26T09:42:09.403Z,42.85
2017-12-26T09:43:09.404Z,43.63
2017-12-26T09:44:09.404Z,42.87
2017-12-26T09:45:09.406Z,41.82
2017-12-26T09:46:09.405Z,42.37
2017-12-26T09:47:09.408Z,42.18
2017-12-26T09:48:09.408Z,42.76
2017-12-26T09:49:09.410Z,43.23
2017-12-26T09:50:09.411Z,42.30
2017-12-26T09:51:09.413Z,41.35
2017-12-26T09:52:09.414Z,40.56
2017-12-26T09:53:09.415Z,40.48
2017-12-26T09:54:09.416Z,39.92
2017-12-26T09:55:09.418Z,39.06
2017-12-26T09:56:09.420Z,38.39
2017-12-26T09:57:09.424Z,39.08
2017-12-26T09:58:09.421Z,38.12
2017-12-26T09:59:09.423Z,38.32
2017-12-26T10:00:09.431Z,37.84
2017-12-26T10:01:09.426Z,37.84
2017-12-26T10:02:09.427Z,38.22
2017-12-26T10:03:09.429Z,39.36
2017-12-26T10:04:09.431Z,41.16
2017-12-26T10:05:09.433Z,41.06
2017-12-26T10:06:09.433Z,40.01
2017-12-26T10:07:09.435Z,39.06
2017-12-26T10:08:09.436Z,38.87
2017-12-26T10:09:09.444Z,38.41
2017-12-26T10:10:09.439Z,38.51
2017-12-26T10:11:09.441Z,38.22
2017-12-26T10:12:09.444Z,37.27
2017-12-26T10:13:09.447Z,37.93
2017-12-26T10:14:09.446Z,38.60
2017-12-26T10:15:09.450Z,38.89
2017-12-26T10:16:09.451Z,39.17
2017-12-26T10:17:09.453Z,39.27
2017-12-26T10:18:09.459Z,39.17
2017-12-26T10:19:09.456Z,39.53
2017-12-26T10:20:09.459Z,40.58
2017-12-26T10:21:09.460Z,40.28
2017-12-26T10:22:09.461Z,41.04
2017-12-26T10:23:09.462Z,42.85
2017-12-26T10:24:09.463Z,44.37
2017-12-26T10:25:09.466Z,44.75
2017-12-26T10:26:09.467Z,45.14
2017-12-26T10:27:09.468Z,47.13
2017-12-26T10:28:09.469Z,48.66
2017-12-26T10:29:09.472Z,48.06
2017-12-26T10:30:09.471Z,49.49
2017-12-26T10:31:09.471Z,49.30
2017-12-26T10:32:09.473Z,48.25
2017-12-26T10:33:09.474Z,49.20
2017-12-26T10:34:09.474Z,47.68
2017-12-26T10:35:09.481Z,47.58
2017-12-26T10:36:09.475Z,47.11
2017-12-26T10:37:09.476Z,46.15
2017-12-26T10:38:09.474Z,47.47
2017-12-26T10:39:09.476Z,48.32
2017-12-26T10:40:09.478Z,49.40
2017-12-26T10:41:09.478Z,49.40
2017-12-26T10:42:09.527Z,49.77
2017-12-26T10:43:09.477Z,48.92
2017-12-26T10:44:09.480Z,47.68
2017-12-26T10:45:09.480Z,47.97
2017-12-26T10:46:09.480Z,48.06
2017-12-26T10:47:09.479Z,47.58
2017-12-26T10:48:09.484Z,45.87
2017-12-26T10:49:09.482Z,45.78
2017-12-26T10:50:09.482Z,45.49
2017-12-26T10:51:09.482Z,46.35
2017-12-26T10:52:09.484Z,45.97
2017-12-26T10:53:09.483Z,46.33
2017-12-26T10:54:09.483Z,47.28
2017-12-26T10:55:09.484Z,47.47
2017-12-26T10:56:09.484Z,48.13
2017-12-26T10:57:09.486Z,47.75
2017-12-26T10:58:09.483Z,49.18
2017-12-26T10:59:09.484Z,49.46
2017-12-26T11:00:09.485Z,50.42
2017-12-26T11:01:09.485Z,50.51
2017-12-26T11:02:09.485Z,51.56
2017-12-26T11:03:09.485Z,51.65
2017-12-26T11:04:09.484Z,50.60
2017-12-26T11:05:09.485Z,51.46
2017-12-26T11:06:09.486Z,50.32
2017-12-26T11:07:09.484Z,49.37
2017-12-26T11:08:09.486Z,48.90
2017-12-26T11:09:09.486Z,49.46
2017-12-26T11:10:09.489Z,49.18
2017-12-26T11:11:09.486Z,48.35
2017-12-26T11:12:09.487Z,48.82
2017-12-26T11:13:09.487Z,48.35
2017-12-26T11:14:09.487Z,47.97
2017-12-26T11:15:09.487Z,47.87
2017-12-26T11:16:09.488Z,49.23
2017-12-26T11:17:09.488Z,49.23
2017-12-26T11:18:09.489Z,46.94
2017-12-26T11:19:09.490Z,44.56
2017-12-26T11:20:09.491Z,43.90
2017-12-26T11:21:09.493Z,42.58
2017-12-26T11:22:09.492Z,42.87
2017-12-26T11:23:09.495Z,43.06
2017-12-26T11:24:09.496Z,43.44
2017-12-26T11:25:09.498Z,43.16
2017-12-26T11:26:09.498Z,44.01
2017-12-26T11:27:09.501Z,44.39
2017-12-26T11:28:09.502Z,43.82
2017-12-26T11:29:09.505Z,43.44
2017-12-26T11:30:09.507Z,43.82
2017-12-26T11:31:09.509Z,44.49
2017-12-26T11:32:09.511Z,44.49
2017-12-26T11:33:09.513Z,45.15
2017-12-26T11:34:09.516Z,45.75
2017-12-26T11:35:09.518Z,43.63
2017-12-26T11:36:09.520Z,43.06
2017-12-26T11:37:09.524Z,44.39
2017-12-26T11:38:09.526Z,44.13
2017-12-26T11:39:09.528Z,44.13
2017-12-26T11:40:09.531Z,43.84
2017-12-26T11:41:09.534Z,43.56
2017-12-26T11:42:09.541Z,44.04
2017-12-26T11:43:09.536Z,45.47
2017-12-26T11:44:09.540Z,44.89
2017-12-26T11:45:09.544Z,43.01
2017-12-26T11:46:09.544Z,42.82
2017-12-26T11:47:09.546Z,43.39
2017-12-26T11:48:09.549Z,43.68
2017-12-26T11:49:09.551Z,43.58
2017-12-26T11:50:09.553Z,45.01
2017-12-26T11:51:09.555Z,43.49
2017-12-26T11:52:09.558Z,43.58
2017-12-26T11:53:09.562Z,43.77
2017-12-26T11:54:09.562Z,43.49
2017-12-26T11:55:09.565Z,41.29
2017-12-26T11:56:09.569Z,42.53
2017-12-26T11:57:09.580Z,42.89
2017-12-26T11:58:09.573Z,44.70
2017-12-26T11:59:09.577Z,44.23
2017-12-26T12:00:09.579Z,44.99
2017-12-26T12:01:09.583Z,44.70
2017-12-26T12:02:09.584Z,45.28
2017-12-26T12:03:09.587Z,46.13
2017-12-26T12:04:09.588Z,45.47
2017-12-26T12:05:09.592Z,45.47
2017-12-26T12:06:09.591Z,46.13
2017-12-26T12:07:09.594Z,46.15
2017-12-26T12:08:09.596Z,44.06
2017-12-26T12:09:09.598Z,44.34
2017-12-26T12:10:09.601Z,44.34
2017-12-26T12:11:09.602Z,45.22
2017-12-26T12:12:09.611Z,44.17
2017-12-26T12:13:09.608Z,44.27
2017-12-26T12:14:09.608Z,43.53
2017-12-26T12:15:09.613Z,42.10
2017-12-26T12:16:09.616Z,43.24
2017-12-26T12:17:09.620Z,42.86
2017-12-26T12:18:09.621Z,43.33
2017-12-26T12:19:09.625Z,42.67
2017-12-26T12:20:09.629Z,42.00
2017-12-26T12:21:09.632Z,41.43
2017-12-26T12:22:09.635Z,42.40
2017-12-26T12:23:09.638Z,41.83
2017-12-26T12:24:09.645Z,40.40
2017-12-26T12:25:09.647Z,39.15
2017-12-26T12:26:09.651Z,39.71
2017-12-26T12:27:09.655Z,40.28
2017-12-26T12:28:09.658Z,39.71
2017-12-26T12:29:09.664Z,41.43
2017-12-26T12:30:09.666Z,42.67
2017-12-26T12:31:09.671Z,42.77
2017-12-26T12:32:09.674Z,42.19
2017-12-26T12:33:09.678Z,40.93
2017-12-26T12:34:09.682Z,41.31
2017-12-26T12:35:09.685Z,42.17
2017-12-26T12:36:09.690Z,42.36
2017-12-26T12:37:09.695Z,43.22
2017-12-26T12:38:09.698Z,43.70
2017-12-26T12:39:09.702Z,44.17
2017-12-26T12:40:09.706Z,43.60
2017-12-26T12:41:09.710Z,42.65
2017-12-26T12:42:09.713Z,42.36
2017-12-26T12:43:09.718Z,42.10
2017-12-26T12:44:09.721Z,40.83
2017-12-26T12:45:09.735Z,40.55
2017-12-26T12:46:09.729Z,40.83
2017-12-26T12:47:09.733Z,41.60
2017-12-26T12:48:09.738Z,41.50
2017-12-26T12:49:09.743Z,41.20
2017-12-26T12:50:09.744Z,41.39
2017-12-26T12:51:09.747Z,42.05
2017-12-26T12:52:09.751Z,43.10