createdAt,value
2017-12-10T00:02:18.689Z,1.06
2017-12-10T00:04:47.733Z,1.05
2017-12-10T00:07:16.016Z,1.03
2017-12-10T00:09:44.309Z,1.20
2017-12-10T00:12:12.613Z,1.19
2017-12-10T00:14:41.028Z,1.16
2017-12-10T00:17:09.296Z,1.00
2017-12-10T00:19:37.582Z,1.02
2017-12-10T00:22:05.909Z,1.03
2017-12-10T00:24:34.204Z,1.05
2017-12-10T00:27:03.320Z,0.99
2017-12-10T00:29:31.620Z,1.08
2017-12-10T00:31:59.918Z,1.02
2017-12-10T00:34:28.192Z,1.07
2017-12-10T00:36:57.954Z,1.06
2017-12-10T00:39:26.251Z,1.19
2017-12-10T00:41:54.836Z,1.17
2017-12-10T00:44:23.112Z,1.13
2017-12-10T00:46:51.388Z,1.11
2017-12-10T00:49:19.665Z,1.18
2017-12-10T00:51:47.964Z,1.17
2017-12-10T00:54:16.296Z,1.28
2017-12-10T00:56:44.588Z,1.22
2017-12-10T00:59:12.872Z,1.21
2017-12-10T01:01:41.157Z,1.31
2017-12-10T01:04:09.434Z,1.33
2017-12-10T01:06:37.715Z,1.38
2017-12-10T01:09:06.018Z,1.41
2017-12-10T01:11:34.332Z,1.40
2017-12-10T01:14:05.173Z,1.43
2017-12-10T01:16:33.465Z,1.48
2017-12-10T01:19:01.844Z,1.49
2017-12-10T01:21:30.130Z,1.44
2017-12-10T01:23:58.418Z,1.55
2017-12-10T01:26:26.712Z,1.48
2017-12-10T01:28:55.078Z,1.46
2017-12-10T01:31:23.348Z,1.25
2017-12-10T01:33:51.612Z,1.18
2017-12-10T01:36:19.897Z,1.08
2017-12-10T01:38:48.189Z,1.16
2017-12-10T01:41:16.481Z,1.17
2017-12-10T01:43:44.769Z,1.13
2017-12-10T01:46:13.065Z,1.05
2017-12-10T01:48:41.433Z,1.15
2017-12-10T01:51:10.475Z,1.15
2017-12-10T01:53:38.768Z,1.25
2017-12-10T01:56:07.060Z,1.24
2017-12-10T01:58:35.396Z,1.24
2017-12-10T02:01:03.688Z,1.23
2017-12-10T02:03:31.976Z,1.35
2017-12-10T02:06:00.257Z,1.46
2017-12-10T02:08:28.558Z,1.41
2017-12-10T02:10:57.607Z,1.29
2017-12-10T02:13:25.904Z,1.51
2017-12-10T02:15:54.190Z,1.60
2017-12-10T02:18:22.487Z,1.54
2017-12-10T02:20:51.549Z,1.56
2017-12-10T02:23:20.001Z,1.48
2017-12-10T02:25:48.296Z,1.60
2017-12-10T02:28:16.583Z,1.65
2017-12-10T02:30:44.857Z,1.64
2017-12-10T02:33:17.704Z,1.61
2017-12-10T02:35:45.985Z,1.57
2017-12-10T02:38:14.260Z,1.60
2017-12-10T02:40:42.532Z,1.52
2017-12-10T02:43:11.232Z,1.55
2017-12-10T02:45:39.523Z,1.50
2017-12-10T02:48:07.801Z,1.52
2017-12-10T02:50:36.089Z,1.44
2017-12-10T02:53:04.379Z,1.43
2017-12-10T02:55:36.517Z,1.31
2017-12-10T02:58:04.838Z,1.33
2017-12-10T03:00:33.988Z,1.21
2017-12-10T03:03:02.275Z,1.24
2017-12-10T03:05:30.569Z,1.13
2017-12-10T03:07:58.852Z,1.27
2017-12-10T03:10:28.768Z,1.25
2017-12-10T03:12:57.081Z,1.24
2017-12-10T03:15:25.369Z,1.23
2017-12-10T03:17:53.651Z,1.19
2017-12-10T03:20:21.945Z,1.12
2017-12-10T03:22:50.229Z,1.20
2017-12-10T03:25:18.524Z,1.20
2017-12-10T03:27:46.803Z,1.18
2017-12-10T03:30:15.086Z,1.18
2017-12-10T03:32:44.138Z,1.19
2017-12-10T03:35:12.423Z,1.12
2017-12-10T03:37:40.708Z,1.04
2017-12-10T03:40:08.980Z,1.03
2017-12-10T03:42:37.269Z,1.06
2017-12-10T03:45:05.544Z,1.06
2017-12-10T03:47:33.828Z,1.03
2017-12-10T03:50:02.119Z,0.92
2017-12-10T03:52:31.194Z,0.85
2017-12-10T03:54:59.544Z,0.75
2017-12-10T03:57:33.097Z,0.88
2017-12-10T04:00:01.375Z,0.89
2017-12-10T04:02:29.656Z,0.93
2017-12-10T04:04:57.952Z,1.03
2017-12-10T04:07:26.241Z,0.95
2017-12-10T04:09:54.530Z,0.78
2017-12-10T04:12:22.812Z,0.83
2017-12-10T04:14:51.101Z,0.83
2017-12-10T04:17:19.392Z,0.77
2017-12-10T04:19:48.436Z,0.77
2017-12-10T04:22:16.743Z,0.87
2017-12-10T04:24:45.033Z,0.79
2017-12-10T04:27:13.312Z,0.85
2017-12-10T04:29:41.602Z,0.98
2017-12-10T04:32:10.661Z,0.94
2017-12-10T04:34:38.948Z,0.89
2017-12-10T04:37:07.236Z,0.96
2017-12-10T04:39:35.530Z,0.94
2017-12-10T04:42:04.565Z,0.84
2017-12-10T04:44:32.849Z,0.81
2017-12-10T04:47:01.136Z,0.81
2017-12-10T04:49:29.413Z,0.87
2017-12-10T04:51:57.693Z,0.84
2017-12-10T04:54:25.990Z,0.84
2017-12-10T04:56:55.059Z,0.85
2017-12-10T04:59:23.338Z,0.81
2017-12-10T05:01:51.632Z,0.75
2017-12-10T05:04:19.934Z,0.80
2017-12-10T05:06:48.227Z,0.77
2017-12-10T05:09:16.560Z,0.83
2017-12-10T05:11:46.085Z,0.83
2017-12-10T05:14:14.368Z,0.90
2017-12-10T05:16:42.657Z,0.94
2017-12-10T05:19:10.941Z,0.87
2017-12-10T05:21:39.224Z,0.99
2017-12-10T05:24:07.513Z,0.99
2017-12-10T05:26:35.790Z,0.90
2017-12-10T05:29:04.068Z,0.80
2017-12-10T05:31:32.353Z,0.65
2017-12-10T05:34:00.648Z,0.73
2017-12-10T05:36:28.945Z,0.76
2017-12-10T05:38:57.231Z,0.64
2017-12-10T05:41:25.520Z,0.69
2017-12-10T05:43:53.805Z,0.83
2017-12-10T05:46:22.089Z,0.89
2017-12-10T05:48:50.367Z,0.92
2017-12-10T05:51:18.646Z,1.04
2017-12-10T05:53:46.929Z,1.12
2017-12-10T05:56:15.214Z,1.09
2017-12-10T05:58:43.492Z,1.13
2017-12-10T06:01:12.654Z,1.24
2017-12-10T06:03:41.675Z,1.23
2017-12-10T06:06:09.967Z,1.19
2017-12-10T06:08:38.240Z,1.10
2017-12-10T06:11:06.572Z,1.15
2017-12-10T06:13:34.867Z,1.17
2017-12-10T06:16:04.024Z,1.10
2017-12-10T06:18:33.072Z,1.11
2017-12-10T06:21:01.352Z,1.17
2017-12-10T06:23:29.644Z,1.13
2017-12-10T06:25:57.937Z,1.09
2017-12-10T06:28:26.216Z,1.07
2017-12-10T06:30:55.316Z,1.07
2017-12-10T06:33:23.612Z,1.09
2017-12-10T06:35:51.900Z,1.13
2017-12-10T06:38:20.175Z,1.14
2017-12-10T06:40:48.455Z,1.13
2017-12-10T06:43:16.729Z,1.17
2017-12-10T06:45:45.006Z,1.00
2017-12-10T06:48:14.094Z,1.04
2017-12-10T06:50:42.376Z,1.01
2017-12-10T06:53:10.656Z,0.89
2017-12-10T06:55:38.932Z,0.93
2017-12-10T06:58:07.219Z,0.98
2017-12-10T07:00:35.501Z,1.04
2017-12-10T07:03:03.790Z,1.06
2017-12-10T07:05:32.064Z,1.26
2017-12-10T07:08:00.349Z,1.24
2017-12-10T07:10:28.637Z,1.29
2017-12-10T07:12:56.916Z,1.12
2017-12-10T07:15:25.225Z,1.24
2017-12-10T07:17:54.480Z,1.21
2017-12-10T07:20:22.778Z,1.16
2017-12-10T07:22:51.843Z,1.09
2017-12-10T07:25:20.129Z,0.94
2017-12-10T07:27:48.436Z,0.89
2017-12-10T07:30:16.717Z,0.82
2017-12-10T07:32:44.996Z,0.73
2017-12-10T07:35:13.312Z,0.79
2017-12-10T07:37:41.599Z,0.81
2017-12-10T07:40:09.881Z,0.74
2017-12-10T07:42:38.173Z,0.69
2017-12-10T07:45:06.462Z,0.75
2017-12-10T07:47:34.773Z,0.81
2017-12-10T07:50:03.061Z,0.89
2017-12-10T07:52:31.336Z,0.90
2017-12-10T07:54:59.621Z,0.82
2017-12-10T07:57:27.903Z,0.87
2017-12-10T07:59:56.185Z,0.87
2017-12-10T08:02:24.468Z,1.01
2017-12-10T08:04:52.767Z,1.16
2017-12-10T08:07:21.044Z,1.13
2017-12-10T08:09:50.108Z,1.18
2017-12-10T08:12:18.408Z,1.19
2017-12-10T08:14:47.488Z,1.30
2017-12-10T08:17:15.780Z,1.30
2017-12-10T08:19:44.090Z,1.03
2017-12-10T08:22:12.905Z,1.20
2017-12-10T08:24:41.576Z,1.27
2017-12-10T08:27:09.866Z,1.34
2017-12-10T08:29:38.141Z,1.29
2017-12-10T08:32:06.417Z,1.42
2017-12-10T08:34:34.701Z,1.55
2017-12-10T08:37:02.989Z,1.56
2017-12-10T08:39:31.303Z,1.65
2017-12-10T08:42:00.093Z,1.63
2017-12-10T08:44:28.393Z,1.60
2017-12-10T08:46:56.695Z,1.64
2017-12-10T08:49:25.025Z,1.33
2017-12-10T08:51:54.072Z,1.31
2017-12-10T08:54:22.354Z,1.26
2017-12-10T08:56:50.640Z,1.36
2017-12-10T08:59:18.935Z,1.33
2017-12-10T09:01:47.212Z,1.34
2017-12-10T09:04:15.531Z,1.37
2017-12-10T09:06:44.900Z,1.38
2017-12-10T09:09:13.949Z,1.40
2017-12-10T09:11:42.241Z,1.43
2017-12-10T09:14:10.523Z,1.35
2017-12-10T09:16:39.741Z,1.38
2017-12-10T09:19:08.027Z,1.41
2017-12-10T09:21:37.069Z,1.52
2017-12-10T09:24:05.342Z,1.45
2017-12-10T09:26:33.632Z,1.60
2017-12-10T09:29:01.943Z,1.54
2017-12-10T09:31:30.220Z,1.52
2017-12-10T09:33:59.499Z,1.57
2017-12-10T09:36:27.988Z,1.35
2017-12-10T09:38:56.291Z,1.38
2017-12-10T09:41:25.398Z,1.48
2017-12-10T09:43:56.041Z,1.37
2017-12-10T09:46:24.865Z,1.43
2017-12-10T09:48:54.757Z,1.18
2017-12-10T09:51:23.065Z,1.38
2017-12-10T09:53:51.357Z,1.26
2017-12-10T09:56:19.662Z,1.30
2017-12-10T09:58:48.015Z,1.24
2017-12-10T10:01:16.889Z,1.18
2017-12-10T10:03:45.194Z,1.10
2017-12-10T10:06:13.501Z,1.24
2017-12-10T10:08:41.892Z,1.20
2017-12-10T10:11:10.206Z,1.27
2017-12-10T10:13:38.474Z,1.31
2017-12-10T10:16:06.871Z,1.28
2017-12-10T10:18:35.903Z,1.21
2017-12-10T10:21:04.170Z,1.29
2017-12-10T10:23:32.440Z,1.31
2017-12-10T10:26:00.738Z,1.38
2017-12-10T10:28:29.028Z,1.51
2017-12-10T10:30:57.357Z,1.53
2017-12-10T10:33:25.640Z,1.60
2017-12-10T10:35:53.929Z,1.59
2017-12-10T10:38:22.216Z,1.64
2017-12-10T10:40:50.508Z,1.56
2017-12-10T10:43:18.816Z,1.55
2017-12-10T10:45:47.928Z,1.42
2017-12-10T10:48:16.316Z,1.34
2017-12-10T10:50:44.642Z,1.31
2017-12-10T10:53:12.945Z,1.15
2017-12-10T10:55:41.231Z,1.04
2017-12-10T10:58:10.399Z,1.24
2017-12-10T11:00:39.736Z,1.08
2017-12-10T11:03:08.081Z,1.07
2017-12-10T11:05:36.412Z,1.32
2017-12-10T11:08:04.759Z,1.42
2017-12-10T11:10:33.064Z,1.39
2017-12-10T11:13:01.391Z,1.29
2017-12-10T11:15:29.753Z,1.37
2017-12-10T11:17:58.986Z,1.41
2017-12-10T11:20:27.348Z,1.41
2017-12-10T11:22:55.628Z,1.44
2017-12-10T11:25:24.224Z,1.55
2017-12-10T11:27:52.605Z,1.60
2017-12-10T11:30:21.940Z,1.62
2017-12-10T11:32:50.245Z,1.68
2017-12-10T11:35:18.618Z,1.71
2017-12-10T11:37:46.892Z,1.69
2017-12-10T11:40:15.181Z,1.68
2017-12-10T11:42:43.500Z,1.58
2017-12-10T11:45:12.610Z,1.54
2017-12-10T11:47:40.973Z,1.53
2017-12-10T11:50:09.286Z,1.64
2017-12-10T11:52:37.593Z,1.61
2017-12-10T11:55:05.906Z,1.66
2017-12-10T11:57:35.028Z,1.39
2017-12-10T12:00:03.333Z,1.47
2017-12-10T12:02:31.864Z,1.50
2017-12-10T12:05:00.212Z,1.48
2017-12-10T12:07:28.744Z,1.56
2017-12-10T12:09:57.297Z,1.64
2017-12-10T12:12:26.038Z,1.62
2017-12-10T12:14:54.712Z,1.35
2017-12-10T12:17:23.113Z,1.38
2017-12-10T12:19:51.433Z,1.02
2017-12-10T12:22:19.730Z,1.02
2017-12-10T12:24:48.110Z,0.95
2017-12-10T12:27:16.421Z,1.08
2017-12-10T12:29:44.810Z,1.28
2017-12-10T12:32:13.548Z,0.99
2017-12-10T12:34:42.516Z,0.67
2017-12-10T12:37:11.812Z,0.48
2017-12-10T12:39:40.965Z,0.19
2017-12-10T12:42:09.387Z,0.42
2017-12-10T12:44:37.692Z,0.52
2017-12-10T12:47:06.036Z,0.48
2017-12-10T12:49:34.346Z,0.56
2017-12-10T12:52:02.655Z,0.55
2017-12-10T12:54:31.075Z,0.47
2017-12-10T12:56:59.569Z,0.51
2017-12-10T12:59:27.956Z,0.70
2017-12-10T13:01:56.346Z,0.43
2017-12-10T13:04:24.830Z,0.58
2017-12-10T13:06:53.164Z,0.58
2017-12-10T13:09:21.445Z,0.55
2017-12-10T13:11:49.862Z,0.73
2017-12-10T13:14:18.176Z,0.69
2017-12-10T13:16:46.901Z,0.73
2017-12-10T13:19:15.294Z,0.69
2017-12-10T13:21:43.606Z,0.75
2017-12-10T13:24:12.033Z,0.85
2017-12-10T13:26:40.396Z,0.87
2017-12-10T13:29:08.975Z,0.86
2017-12-10T13:31:38.078Z,0.77
2017-12-10T13:34:06.361Z,0.86
2017-12-10T13:36:35.529Z,0.83
2017-12-10T13:39:04.930Z,0.86
2017-12-10T13:41:33.611Z,0.75
2017-12-10T13:44:02.026Z,0.77
2017-12-10T13:46:31.154Z,0.55
2017-12-10T13:48:59.480Z,0.47
2017-12-10T13:51:27.824Z,0.40
2017-12-10T13:53:56.948Z,0.39
2017-12-10T13:56:25.387Z,0.43
2017-12-10T13:58:54.628Z,0.48
2017-12-10T14:01:23.882Z,0.60
2017-12-10T14:03:52.174Z,0.68
2017-12-10T14:06:20.460Z,0.63
2017-12-10T14:08:48.921Z,0.55
2017-12-10T14:11:17.320Z,0.50
2017-12-10T14:13:45.857Z,0.47
2017-12-10T14:16:14.352Z,0.55
2017-12-10T14:18:43.631Z,0.68
2017-12-10T14:21:12.277Z,0.84
2017-12-10T14:23:41.462Z,0.81
2017-12-10T14:26:10.270Z,0.74
2017-12-10T14:28:39.930Z,0.61
2017-12-10T14:31:08.240Z,0.49
2017-12-10T14:33:37.002Z,0.40
2017-12-10T14:36:05.469Z,0.35
2017-12-10T14:38:33.915Z,0.32
2017-12-10T14:41:02.748Z,0.35
2017-12-10T14:43:31.552Z,0.33
2017-12-10T14:46:00.310Z,0.31
2017-12-10T14:48:28.942Z,0.24
2017-12-10T14:50:57.601Z,0.18
2017-12-10T14:53:26.209Z,0.17
2017-12-10T14:55:54.544Z,-0.07
2017-12-10T14:58:23.288Z,0.19
2017-12-10T15:00:51.650Z,0.12
2017-12-10T15:03:20.224Z,0.15
2017-12-10T15:05:48.621Z,0.20
2017-12-10T15:08:18.087Z,0.22
2017-12-10T15:10:46.631Z,0.18
2017-12-10T15:13:15.290Z,0.20
2017-12-10T15:15:43.642Z,0.21
2017-12-10T15:18:12.042Z,0.16
2017-12-10T15:20:40.519Z,0.14
2017-12-10T15:23:08.874Z,0.17
2017-12-10T15:25:37.173Z,0.19
2017-12-10T15:28:05.465Z,0.08
2017-12-10T15:30:33.820Z,0.08
2017-12-10T15:33:02.174Z,0.07
2017-12-10T15:35:30.487Z,0.14
2017-12-10T15:37:58.769Z,0.07
2017-12-10T15:40:27.067Z,0.04
2017-12-10T15:42:55.354Z,0.01
2017-12-10T15:45:24.322Z,0.07
2017-12-10T15:47:52.600Z,0.02
2017-12-10T15:50:21.167Z,0.10
2017-12-10T15:52:49.822Z,0.08
2017-12-10T15:55:18.229Z,0.06
2017-12-10T15:57:46.724Z,-0.11
2017-12-10T16:00:15.590Z,-0.02
2017-12-10T16:02:44.889Z,0.08
2017-12-10T16:05:13.450Z,0.15
2017-12-10T16:07:41.913Z,0.08
2017-12-10T16:10:10.337Z,0.09
2017-12-10T16:12:38.903Z,0.10
2017-12-10T16:15:07.439Z,0.16
2017-12-10T16:17:36.357Z,0.09
2017-12-10T16:20:05.439Z,0.10
2017-12-10T16:22:34.564Z,0.10
2017-12-10T16:25:05.115Z,0.21
2017-12-10T16:27:34.798Z,0.17
2017-12-10T16:30:04.581Z,0.17
2017-12-10T16:32:34.389Z,0.20
2017-12-10T16:35:04.247Z,0.21
2017-12-10T16:37:34.440Z,0.15
2017-12-10T16:40:04.332Z,0.27
2017-12-10T16:42:34.224Z,0.32
2017-12-10T16:45:04.426Z,0.38
2017-12-10T16:47:34.438Z,0.39
2017-12-10T16:50:04.277Z,0.43
2017-12-10T16:52:34.335Z,0.38
2017-12-10T16:55:05.780Z,0.48
2017-12-10T16:57:35.798Z,0.46
2017-12-10T17:00:05.958Z,0.54
2017-12-10T17:02:36.066Z,0.54
2017-12-10T17:05:06.098Z,0.55
2017-12-10T17:07:36.175Z,0.52
2017-12-10T17:10:06.189Z,0.63
2017-12-10T17:12:36.057Z,0.63
2017-12-10T17:15:07.282Z,0.82
2017-12-10T17:17:37.332Z,0.87
2017-12-10T17:20:07.151Z,0.75
2017-12-10T17:22:37.150Z,0.83
2017-12-10T17:25:07.162Z,0.95
2017-12-10T17:27:37.054Z,0.94
2017-12-10T17:30:06.886Z,0.98
2017-12-10T17:32:36.935Z,0.97
2017-12-10T17:35:07.140Z,1.05
2017-12-10T17:37:37.166Z,1.06
2017-12-10T17:40:07.081Z,0.90
2017-12-10T17:42:36.946Z,0.90
2017-12-10T17:45:07.807Z,1.16
2017-12-10T17:47:37.794Z,1.17
2017-12-10T17:50:07.774Z,1.25
2017-12-10T17:52:38.453Z,1.28
2017-12-10T17:55:08.572Z,1.41
2017-12-10T17:57:38.504Z,1.26
2017-12-10T18:00:08.827Z,1.40
2017-12-10T18:02:40.648Z,1.53
2017-12-10T18:05:12.411Z,1.61
2017-12-10T18:07:42.474Z,1.71
2017-12-10T18:10:12.663Z,1.80
2017-12-10T18:12:42.652Z,1.88
2017-12-10T18:15:12.667Z,2.00
2017-12-10T18:17:42.759Z,2.21
2017-12-10T18:20:13.467Z,2.20
2017-12-10T18:22:43.595Z,2.30
2017-12-10T18:25:13.667Z,2.31
2017-12-10T18:27:43.614Z,2.37
2017-12-10T18:30:13.772Z,2.44
2017-12-10T18:32:43.903Z,2.45
2017-12-10T18:35:14.269Z,2.44
2017-12-10T18:37:44.486Z,2.42
2017-12-10T18:40:14.580Z,2.48
2017-12-10T18:42:44.583Z,2.50
2017-12-10T18:45:14.607Z,2.50
2017-12-10T18:47:44.568Z,2.57
2017-12-10T18:50:14.982Z,2.64
2017-12-10T18:52:44.910Z,2.64
2017-12-10T18:55:14.959Z,2.67
2017-12-10T18:57:45.868Z,2.76
2017-12-10T19:00:16.035Z,2.76
2017-12-10T19:02:46.744Z,2.82
2017-12-10T19:05:16.903Z,2.78
2017-12-10T19:07:46.792Z,2.84
2017-12-10T19:10:17.729Z,2.92
2017-12-10T19:12:47.812Z,2.89
2017-12-10T19:15:17.715Z,2.88
2017-12-10T19:17:47.681Z,2.92
2017-12-10T19:20:17.846Z,2.88
2017-12-10T19:22:47.980Z,2.82
2017-12-10T19:25:18.041Z,2.94
2017-12-10T19:27:47.970Z,2.99
2017-12-10T19:30:18.017Z,2.92
2017-12-10T19:32:49.800Z,2.93
2017-12-10T19:35:19.965Z,2.98
2017-12-10T19:37:49.939Z,3.04
2017-12-10T19:40:19.950Z,3.00
2017-12-10T19:42:49.872Z,3.21
2017-12-10T19:45:19.919Z,3.11
2017-12-10T19:47:49.919Z,3.22
2017-12-10T19:50:19.996Z,3.34
2017-12-10T19:52:50.114Z,3.44
2017-12-10T19:55:20.161Z,3.32
2017-12-10T19:57:50.299Z,3.42
2017-12-10T20:00:20.827Z,3.41
2017-12-10T20:02:51.542Z,3.37
2017-12-10T20:05:21.674Z,3.56
2017-12-10T20:07:52.410Z,3.58
2017-12-10T20:10:22.488Z,3.71
2017-12-10T20:12:53.452Z,3.74
2017-12-10T20:15:23.439Z,3.75
2017-12-10T20:17:53.386Z,3.79
2017-12-10T20:20:23.405Z,3.87
2017-12-10T20:22:55.212Z,3.90
2017-12-10T20:25:25.221Z,3.86
2017-12-10T20:27:55.215Z,4.02
2017-12-10T20:46:30.151Z,3.93
2017-12-10T20:49:01.106Z,3.96
2017-12-10T20:51:31.210Z,4.11
2017-12-10T20:54:02.099Z,4.26
2017-12-10T20:56:32.070Z,4.31
2017-12-10T20:59:02.009Z,4.40
2017-12-10T21:01:31.915Z,4.40
2017-12-10T21:04:01.917Z,4.45
2017-12-10T21:06:32.017Z,4.50
2017-12-10T21:09:02.018Z,4.46
2017-12-10T21:11:32.224Z,4.41
2017-12-10T21:14:02.146Z,4.35
2017-12-10T21:16:32.536Z,4.39
2017-12-10T21:19:02.481Z,4.31
2017-12-10T21:21:32.425Z,4.41
2017-12-10T21:24:02.408Z,4.36
2017-12-10T21:26:33.181Z,4.35
2017-12-10T21:29:03.174Z,4.34
2017-12-10T21:31:33.123Z,4.46
2017-12-10T21:34:03.094Z,4.47
2017-12-10T21:36:33.111Z,4.36
2017-12-10T21:39:03.133Z,4.50
2017-12-10T21:41:33.061Z,4.32
2017-12-10T21:44:02.953Z,4.33
2017-12-10T21:46:32.746Z,4.36
2017-12-10T21:49:02.527Z,4.36
2017-12-10T21:51:32.126Z,4.47
2017-12-10T21:54:02.377Z,4.46
2017-12-10T21:56:32.227Z,4.43
2017-12-10T21:59:02.157Z,4.42
2017-12-10T22:01:31.608Z,4.56
2017-12-10T22:04:01.674Z,4.67
2017-12-10T22:06:30.458Z,4.65
2017-12-10T22:08:59.630Z,4.71
2017-12-10T22:11:30.411Z,4.70
2017-12-10T22:13:58.704Z,4.84
2017-12-10T22:16:27.775Z,4.91
2017-12-10T22:18:56.065Z,5.05
2017-12-10T22:21:24.356Z,4.93
2017-12-10T22:23:53.482Z,4.96
2017-12-10T22:26:21.726Z,5.11
2017-12-10T22:28:50.025Z,5.13
2017-12-10T22:31:18.301Z,5.05
2017-12-10T22:33:46.581Z,5.17
2017-12-10T22:36:14.873Z,5.13
2017-12-10T22:38:43.156Z,5.12
2017-12-10T22:41:11.493Z,5.16
2017-12-10T22:43:40.541Z,5.18
2017-12-10T22:46:08.849Z,5.21
2017-12-10T22:48:37.138Z,5.23
2017-12-10T22:51:05.468Z,5.37
2017-12-10T22:53:33.769Z,5.33
2017-12-10T22:56:02.062Z,5.26
2017-12-10T22:58:31.126Z,5.36
2017-12-10T23:00:59.401Z,5.44
2017-12-10T23:03:27.680Z,5.56
2017-12-10T23:05:55.970Z,5.71
2017-12-10T23:08:24.740Z,5.54
2017-12-10T23:10:53.013Z,5.62
2017-12-10T23:13:33.063Z,5.54
2017-12-10T23:16:01.344Z,5.64
2017-12-10T23:18:29.645Z,5.61
2017-12-10T23:20:57.925Z,5.51
2017-12-10T23:23:26.210Z,5.55
2017-12-10T23:25:55.693Z,5.52
2017-12-10T23:28:23.987Z,5.48
2017-12-10T23:30:52.301Z,5.42
2017-12-10T23:33:20.598Z,5.39
2017-12-10T23:35:48.896Z,5.26
2017-12-10T23:38:17.875Z,5.17
2017-12-10T23:40:46.191Z,5.28
2017-12-10T23:43:15.237Z,5.17
2017-12-10T23:45:43.544Z,5.15
2017-12-10T23:48:11.825Z,5.07
2017-12-10T23:50:40.102Z,5.06
2017-12-10T23:53:08.393Z,5.13
2017-12-10T23:55:36.664Z,5.13
2017-12-10T23:58:06.857Z,5.07
