createdAt,value
2023-01-09T00:01:26.320Z,1.10
2023-01-09T00:03:54.039Z,1.10
2023-01-09T00:06:21.657Z,1.10
2023-01-09T00:08:49.437Z,1.10
2023-01-09T00:11:17.262Z,1.10
2023-01-09T00:13:47.293Z,1.10
2023-01-09T00:16:15.711Z,1.10
2023-01-09T00:18:43.509Z,1.10
2023-01-09T00:21:12.732Z,1.10
2023-01-09T00:23:40.549Z,1.20
2023-01-09T00:26:11.662Z,1.10
2023-01-09T00:28:40.149Z,1.20
2023-01-09T00:31:08.715Z,1.30
2023-01-09T00:33:40.886Z,1.20
2023-01-09T00:36:09.042Z,1.20
2023-01-09T00:38:37.450Z,1.10
2023-01-09T00:41:08.174Z,1.10
2023-01-09T00:43:45.169Z,1.20
2023-01-09T00:46:15.007Z,1.20
2023-01-09T00:48:45.690Z,1.20
2023-01-09T00:51:13.424Z,1.20
2023-01-09T00:53:43.183Z,1.20
2023-01-09T00:56:16.780Z,1.20
2023-01-09T00:58:45.352Z,1.20
2023-01-09T01:01:13.354Z,1.20
2023-01-09T01:03:41.068Z,1.30
2023-01-09T01:06:27.176Z,1.30
2023-01-09T01:08:56.003Z,1.30
2023-01-09T01:11:24.126Z,1.30
2023-01-09T01:13:52.010Z,1.30
2023-01-09T01:16:19.973Z,1.30
2023-01-09T01:18:47.830Z,1.30
2023-01-09T01:21:15.681Z,1.40
2023-01-09T01:23:43.628Z,1.30
2023-01-09T01:26:14.832Z,1.40
2023-01-09T01:28:43.218Z,1.40
2023-01-09T01:31:17.497Z,1.40
2023-01-09T01:33:45.323Z,1.40
2023-01-09T01:36:14.892Z,1.50
2023-01-09T01:38:42.548Z,1.40
2023-01-09T01:41:10.396Z,1.40
2023-01-09T01:44:07.688Z,1.40
2023-01-09T01:46:35.368Z,1.50
2023-01-09T01:49:12.639Z,1.40
2023-01-09T01:51:44.674Z,1.40
2023-01-09T01:54:18.099Z,1.40
2023-01-09T01:56:50.327Z,1.40
2023-01-09T01:59:50.433Z,1.40
2023-01-09T02:02:22.527Z,1.40
2023-01-09T02:04:53.702Z,1.40
2023-01-09T02:07:21.417Z,1.40
2023-01-09T02:09:49.829Z,1.40
2023-01-09T02:12:23.881Z,1.50
2023-01-09T02:15:06.741Z,1.40
2023-01-09T02:17:46.470Z,1.40
2023-01-09T02:20:32.646Z,1.40
2023-01-09T02:23:31.216Z,1.40
2023-01-09T02:26:26.598Z,1.40
2023-01-09T02:29:24.584Z,1.40
2023-01-09T02:31:57.503Z,1.40
2023-01-09T02:34:34.209Z,1.50
2023-01-09T02:37:27.405Z,1.40
2023-01-09T02:40:00.763Z,1.40
2023-01-09T02:42:29.423Z,1.50
2023-01-09T02:44:56.952Z,1.50
2023-01-09T02:47:24.477Z,1.50
2023-01-09T02:50:00.213Z,1.40
2023-01-09T02:52:30.693Z,1.50
2023-01-09T02:55:12.608Z,1.50
2023-01-09T02:57:49.855Z,1.50
2023-01-09T03:00:29.521Z,1.50
2023-01-09T03:03:12.407Z,1.50
2023-01-09T03:05:46.330Z,1.50
2023-01-09T03:08:19.514Z,1.50
2023-01-09T03:10:50.925Z,1.50
2023-01-09T03:13:22.562Z,1.50
2023-01-09T03:15:52.358Z,1.50
2023-01-09T03:18:25.865Z,1.50
2023-01-09T03:20:55.115Z,1.60
2023-01-09T03:23:23.076Z,1.60
2023-01-09T03:25:50.721Z,1.60
2023-01-09T03:28:29.616Z,1.60
2023-01-09T03:30:57.170Z,1.60
2023-01-09T03:33:24.747Z,1.60
2023-01-09T03:35:52.323Z,1.60
2023-01-09T03:38:20.031Z,1.50
2023-01-09T03:40:47.558Z,1.50
2023-01-09T03:43:15.165Z,1.60
2023-01-09T03:45:43.525Z,1.60
2023-01-09T03:48:11.169Z,1.60
2023-01-09T03:50:38.789Z,1.50
2023-01-09T03:53:06.306Z,1.50
2023-01-09T03:55:33.888Z,1.50
2023-01-09T03:58:01.471Z,1.60
2023-01-09T04:00:29.076Z,1.50
2023-01-09T04:02:56.658Z,1.50
2023-01-09T04:05:24.211Z,1.50
2023-01-09T04:07:51.857Z,1.50
2023-01-09T04:10:19.472Z,1.60
2023-01-09T04:12:47.038Z,1.60
2023-01-09T04:15:14.712Z,1.60
2023-01-09T04:17:42.539Z,1.50
2023-01-09T04:20:10.928Z,1.50
2023-01-09T04:22:38.760Z,1.60
2023-01-09T04:25:07.398Z,1.50
2023-01-09T04:27:35.179Z,1.60
2023-01-09T04:30:03.007Z,1.50
2023-01-09T04:32:30.769Z,1.60
2023-01-09T04:34:58.376Z,1.60
2023-01-09T04:37:26.006Z,1.50
2023-01-09T04:39:56.132Z,1.60
2023-01-09T04:42:23.918Z,1.60
2023-01-09T04:44:53.861Z,1.60
2023-01-09T04:47:22.005Z,1.60
2023-01-09T04:49:49.538Z,1.60
2023-01-09T04:52:17.215Z,1.70
2023-01-09T04:54:44.820Z,1.60
2023-01-09T04:57:12.412Z,1.60
2023-01-09T04:59:40.016Z,1.60
2023-01-09T05:02:08.000Z,1.60
2023-01-09T05:04:36.334Z,1.60
2023-01-09T05:07:04.040Z,1.70
2023-01-09T05:09:31.729Z,1.70
2023-01-09T05:12:01.638Z,1.60
2023-01-09T05:14:29.549Z,1.70
2023-01-09T05:16:57.207Z,1.70
2023-01-09T05:19:24.903Z,1.60
2023-01-09T05:21:55.727Z,1.60
2023-01-09T05:24:26.452Z,1.60
2023-01-09T05:26:54.032Z,1.60
2023-01-09T05:29:21.672Z,1.60
2023-01-09T05:31:49.625Z,1.60
2023-01-09T05:34:18.281Z,1.60
2023-01-09T05:36:45.961Z,1.50
2023-01-09T05:39:13.707Z,1.50
2023-01-09T05:41:41.327Z,1.50
2023-01-09T05:44:08.982Z,1.60
2023-01-09T05:46:36.589Z,1.50
2023-01-09T05:49:04.295Z,1.60
2023-01-09T05:51:32.113Z,1.50
2023-01-09T05:54:00.327Z,1.50
2023-01-09T05:56:27.988Z,1.50
2023-01-09T05:58:55.829Z,1.50
2023-01-09T06:01:23.979Z,1.50
2023-01-09T06:03:51.677Z,1.50
2023-01-09T06:06:19.221Z,1.60
2023-01-09T06:08:46.788Z,1.60
2023-01-09T06:11:14.309Z,1.50
2023-01-09T06:13:41.834Z,1.50
2023-01-09T06:16:09.614Z,1.60
2023-01-09T06:18:37.270Z,1.60
2023-01-09T06:21:05.483Z,1.60
2023-01-09T06:23:33.042Z,1.60
2023-01-09T06:26:00.728Z,1.60
2023-01-09T06:28:28.416Z,1.60
2023-01-09T06:30:56.040Z,1.50
2023-01-09T06:33:23.714Z,1.50
2023-01-09T06:35:51.253Z,1.60
2023-01-09T06:38:18.898Z,1.60
2023-01-09T06:40:47.342Z,1.60
2023-01-09T06:43:15.000Z,1.60
2023-01-09T06:45:45.621Z,1.60
2023-01-09T06:48:13.443Z,1.60
2023-01-09T06:50:41.364Z,1.60
2023-01-09T06:53:10.852Z,1.60
2023-01-09T06:55:38.500Z,1.60
2023-01-09T06:58:06.085Z,1.60
2023-01-09T07:00:33.759Z,1.70
2023-01-09T07:03:01.450Z,1.70
2023-01-09T07:05:29.137Z,1.80
2023-01-09T07:07:57.168Z,1.80
2023-01-09T07:10:24.832Z,1.80
2023-01-09T07:12:52.411Z,1.80
2023-01-09T07:15:19.990Z,1.80
2023-01-09T07:17:49.125Z,1.80
2023-01-09T07:20:18.196Z,1.80
2023-01-09T07:22:46.689Z,1.80
2023-01-09T07:25:14.361Z,1.80
2023-01-09T07:27:42.424Z,1.80
2023-01-09T07:30:10.727Z,1.90
2023-01-09T07:32:40.679Z,1.80
2023-01-09T07:35:11.547Z,1.90
2023-01-09T07:37:39.309Z,1.90
2023-01-09T07:40:07.737Z,1.90
2023-01-09T07:42:35.319Z,1.90
2023-01-09T07:45:02.963Z,1.90
2023-01-09T07:47:31.110Z,1.90
2023-01-09T07:49:58.751Z,1.90
2023-01-09T07:52:27.987Z,2.00
2023-01-09T07:54:55.552Z,2.00
2023-01-09T07:57:23.222Z,2.00
2023-01-09T07:59:51.087Z,2.00
2023-01-09T08:02:18.696Z,2.00
2023-01-09T08:04:46.363Z,2.00
2023-01-09T08:07:14.342Z,2.00
2023-01-09T08:09:41.932Z,2.10
2023-01-09T08:12:09.564Z,2.10
2023-01-09T08:14:37.224Z,2.10
2023-01-09T08:17:04.839Z,2.20
2023-01-09T08:19:32.519Z,2.30
2023-01-09T08:22:00.268Z,2.30
2023-01-09T08:24:27.915Z,2.30
2023-01-09T08:26:55.585Z,2.40
2023-01-09T08:29:23.338Z,2.40
2023-01-09T08:31:51.072Z,2.60
2023-01-09T08:34:18.728Z,2.60
2023-01-09T08:36:46.335Z,2.70
2023-01-09T08:39:14.030Z,2.60
2023-01-09T08:42:00.511Z,2.70
2023-01-09T08:44:46.734Z,2.80
2023-01-09T08:47:20.284Z,2.80
2023-01-09T08:49:47.968Z,2.80
2023-01-09T08:52:15.742Z,2.80
2023-01-09T08:54:43.385Z,2.80
2023-01-09T08:57:11.017Z,2.80
2023-01-09T08:59:38.711Z,2.80
2023-01-09T09:02:06.489Z,2.90
2023-01-09T09:04:34.092Z,2.90
2023-01-09T09:07:01.701Z,2.90
2023-01-09T09:09:29.427Z,3.00
2023-01-09T09:11:56.971Z,3.00
2023-01-09T09:14:42.990Z,3.00
2023-01-09T09:17:10.656Z,3.00
2023-01-09T09:19:39.657Z,3.10
2023-01-09T09:22:07.403Z,3.00
2023-01-09T09:24:35.068Z,3.00
2023-01-09T09:27:03.244Z,3.00
2023-01-09T09:29:30.899Z,3.00
2023-01-09T09:32:00.797Z,3.00
2023-01-09T09:34:28.653Z,3.00
2023-01-09T09:36:56.336Z,3.00
2023-01-09T09:39:24.061Z,3.00
2023-01-09T09:42:16.323Z,3.10
2023-01-09T09:44:59.067Z,3.00
2023-01-09T09:47:32.587Z,3.00
2023-01-09T09:50:00.184Z,3.00
2023-01-09T09:52:36.913Z,3.00
2023-01-09T09:55:24.221Z,3.00
2023-01-09T09:57:53.001Z,3.10
2023-01-09T10:00:23.214Z,3.10
2023-01-09T10:03:16.493Z,3.20
2023-01-09T10:05:48.594Z,3.30
2023-01-09T10:08:37.461Z,3.30
2023-01-09T10:11:08.752Z,3.30
2023-01-09T10:13:54.922Z,3.30
2023-01-09T10:16:57.530Z,3.30
2023-01-09T10:19:31.251Z,3.30
2023-01-09T10:22:06.075Z,3.30
2023-01-09T10:24:57.485Z,3.30
2023-01-09T10:27:37.384Z,3.20
2023-01-09T10:30:24.284Z,3.30
2023-01-09T10:33:18.406Z,3.30
2023-01-09T10:36:25.178Z,3.20
2023-01-09T10:38:56.311Z,3.30
2023-01-09T10:41:53.398Z,3.30
2023-01-09T10:44:24.268Z,3.40
2023-01-09T10:46:56.793Z,3.40
2023-01-09T10:49:24.929Z,3.50
2023-01-09T10:52:02.458Z,3.60
2023-01-09T10:54:30.336Z,3.60
2023-01-09T10:57:10.625Z,3.60
2023-01-09T10:59:40.096Z,3.60
2023-01-09T11:02:29.712Z,3.50
2023-01-09T11:04:57.559Z,3.60
2023-01-09T11:07:33.235Z,3.60
2023-01-09T11:10:04.834Z,3.60
2023-01-09T11:12:34.475Z,3.60
2023-01-09T11:15:19.446Z,3.60
2023-01-09T11:17:48.540Z,3.60
2023-01-09T11:20:26.183Z,3.70
2023-01-09T11:22:56.134Z,3.60
2023-01-09T11:25:26.633Z,3.60
2023-01-09T11:28:05.306Z,3.60
2023-01-09T11:30:37.363Z,3.60
2023-01-09T11:33:18.803Z,3.60
2023-01-09T11:35:56.991Z,3.60
2023-01-09T11:38:25.123Z,3.70
2023-01-09T11:40:59.924Z,3.70
2023-01-09T11:43:38.227Z,3.60
2023-01-09T11:46:11.686Z,3.60
2023-01-09T11:48:45.180Z,3.60
2023-01-09T11:51:24.502Z,3.50
2023-01-09T11:54:10.705Z,3.50
2023-01-09T11:56:38.909Z,3.50
2023-01-09T11:59:15.860Z,3.40
2023-01-09T12:01:55.286Z,3.40
2023-01-09T12:04:28.562Z,3.40
2023-01-09T12:07:22.352Z,3.40
2023-01-09T12:10:08.008Z,3.40
2023-01-09T12:12:55.180Z,3.50
2023-01-09T12:15:53.537Z,3.50
2023-01-09T12:18:23.982Z,3.30
2023-01-09T12:20:54.550Z,3.40
2023-01-09T12:23:39.236Z,3.40
2023-01-09T12:26:13.406Z,3.30
2023-01-09T12:28:49.952Z,3.40
2023-01-09T12:31:40.233Z,3.20
2023-01-09T12:34:29.793Z,3.20
2023-01-09T12:37:48.575Z,3.20
2023-01-09T12:40:16.260Z,3.10
2023-01-09T12:43:20.018Z,3.10
2023-01-09T12:46:05.829Z,3.20
2023-01-09T12:48:48.867Z,3.10
2023-01-09T12:51:52.407Z,3.10
2023-01-09T12:54:43.864Z,3.00
2023-01-09T12:57:11.418Z,2.90
2023-01-09T12:59:47.409Z,2.90
2023-01-09T13:02:32.902Z,2.90
2023-01-09T13:05:34.208Z,2.80
2023-01-09T13:08:16.773Z,2.80
2023-01-09T13:10:49.456Z,2.70
2023-01-09T13:13:26.655Z,2.50
2023-01-09T13:15:58.686Z,2.40
2023-01-09T13:18:45.797Z,2.30
2023-01-09T13:21:14.790Z,2.30
2023-01-09T13:24:12.264Z,2.10
2023-01-09T13:26:46.605Z,2.10
2023-01-09T13:29:23.852Z,2.00
2023-01-09T13:32:30.688Z,2.10
2023-01-09T13:34:58.955Z,2.00
2023-01-09T13:37:30.828Z,2.00
2023-01-09T13:40:05.381Z,1.90
2023-01-09T13:42:36.133Z,1.90
2023-01-09T13:45:32.417Z,1.90
2023-01-09T13:48:09.932Z,1.90
2023-01-09T13:50:42.259Z,1.80
2023-01-09T13:53:19.127Z,1.70
2023-01-09T13:55:59.095Z,1.70
2023-01-09T13:58:37.226Z,1.70
2023-01-09T14:01:24.453Z,1.70
2023-01-09T14:04:22.829Z,1.70
2023-01-09T14:07:12.393Z,1.60
2023-01-09T14:09:47.626Z,1.70
2023-01-09T14:12:18.667Z,1.70
2023-01-09T14:14:47.007Z,1.70
2023-01-09T14:17:37.725Z,1.80
2023-01-09T14:20:23.364Z,1.70
2023-01-09T14:23:17.979Z,1.70
2023-01-09T14:25:48.620Z,1.60
2023-01-09T14:28:26.018Z,1.70
2023-01-09T14:30:53.681Z,1.60
2023-01-09T14:33:25.288Z,1.70
2023-01-09T14:36:13.971Z,1.70
2023-01-09T14:38:53.925Z,1.70
2023-01-09T14:41:52.301Z,1.80
2023-01-09T14:44:32.466Z,1.80
2023-01-09T14:47:25.853Z,1.70
2023-01-09T14:50:12.200Z,1.70
2023-01-09T14:52:45.937Z,1.60
2023-01-09T14:55:58.150Z,1.60
2023-01-09T14:58:31.740Z,1.60
2023-01-09T15:01:12.837Z,1.60
2023-01-09T15:03:52.948Z,1.60
2023-01-09T15:06:23.677Z,1.60
2023-01-09T15:09:23.579Z,1.60
2023-01-09T15:11:54.374Z,1.60
2023-01-09T15:14:46.059Z,1.60
2023-01-09T15:17:21.235Z,1.50
2023-01-09T15:19:51.523Z,1.60
2023-01-09T15:22:35.043Z,1.50
2023-01-09T15:25:27.352Z,1.50
2023-01-09T15:27:58.228Z,1.50
2023-01-09T15:30:34.146Z,1.50
2023-01-09T15:33:16.040Z,1.50
2023-01-09T15:35:46.124Z,1.50
2023-01-09T15:38:21.625Z,1.50
2023-01-09T15:41:07.930Z,1.50
2023-01-09T15:43:41.498Z,1.50
2023-01-09T15:46:12.136Z,1.50
2023-01-09T15:48:40.143Z,1.50
2023-01-09T15:51:17.658Z,1.50
2023-01-09T15:53:51.000Z,1.60
2023-01-09T15:56:30.504Z,1.60
2023-01-09T15:58:59.813Z,1.50
2023-01-09T16:01:41.725Z,1.60
2023-01-09T16:04:12.814Z,1.60
2023-01-09T16:06:49.433Z,1.60
2023-01-09T16:09:23.483Z,1.70
2023-01-09T16:11:53.923Z,1.70
2023-01-09T16:14:33.951Z,1.60
2023-01-09T16:17:15.371Z,1.60
2023-01-09T16:19:58.636Z,1.60
2023-01-09T16:22:33.590Z,1.60
2023-01-09T16:25:22.355Z,1.70
2023-01-09T16:28:15.077Z,1.70
2023-01-09T16:30:57.201Z,1.60
2023-01-09T16:33:27.802Z,1.60
2023-01-09T16:35:55.890Z,1.70
2023-01-09T16:38:24.945Z,1.60
2023-01-09T16:41:18.585Z,1.60
2023-01-09T16:43:47.113Z,1.60
2023-01-09T16:46:16.250Z,1.70
2023-01-09T16:48:44.175Z,1.70
2023-01-09T16:51:20.822Z,1.70
2023-01-09T16:53:49.955Z,1.70
2023-01-09T16:56:27.835Z,1.70
2023-01-09T16:58:56.067Z,1.60
2023-01-09T17:01:25.084Z,1.70
2023-01-09T17:03:52.859Z,1.70
2023-01-09T17:06:28.344Z,1.70
2023-01-09T17:08:56.339Z,1.70
2023-01-09T17:11:33.567Z,1.70
2023-01-09T17:14:04.467Z,1.70
2023-01-09T17:16:36.387Z,1.70
2023-01-09T17:19:13.807Z,1.70
2023-01-09T17:21:45.229Z,1.70
2023-01-09T17:24:33.593Z,1.70
2023-01-09T17:27:23.867Z,1.70
2023-01-09T17:29:51.740Z,1.70
2023-01-09T17:32:19.891Z,1.70
2023-01-09T17:34:47.499Z,1.70
2023-01-09T17:37:17.503Z,1.70
2023-01-09T17:39:45.921Z,1.70
2023-01-09T17:42:13.772Z,1.80
2023-01-09T17:44:41.649Z,1.80
2023-01-09T17:47:16.035Z,1.70
2023-01-09T17:49:43.997Z,1.80
2023-01-09T17:52:11.871Z,1.70
2023-01-09T17:54:40.176Z,1.80
2023-01-09T17:57:11.030Z,1.80
2023-01-09T17:59:38.747Z,1.80
2023-01-09T18:02:11.109Z,1.80
2023-01-09T18:04:39.742Z,1.80
2023-01-09T18:07:09.272Z,1.80
2023-01-09T18:09:50.852Z,1.80
2023-01-09T18:12:18.958Z,1.80
2023-01-09T18:14:47.984Z,1.80
2023-01-09T18:17:17.947Z,1.80
2023-01-09T18:19:46.592Z,1.80
2023-01-09T18:22:14.403Z,1.80
2023-01-09T18:24:42.050Z,1.80
2023-01-09T18:27:09.679Z,1.80
2023-01-09T18:29:37.360Z,1.80
2023-01-09T18:32:05.732Z,1.70
2023-01-09T18:34:33.597Z,1.70
2023-01-09T18:37:01.278Z,1.70
2023-01-09T18:39:29.322Z,1.70
2023-01-09T18:41:57.779Z,1.70
2023-01-09T18:44:25.775Z,1.70
2023-01-09T18:46:55.860Z,1.70
2023-01-09T18:49:23.553Z,1.70
2023-01-09T18:51:51.296Z,1.70
2023-01-09T18:54:18.955Z,1.60
2023-01-09T18:56:49.380Z,1.60
2023-01-09T18:59:17.128Z,1.70
2023-01-09T19:01:45.026Z,1.70
2023-01-09T19:04:14.907Z,1.70
2023-01-09T19:06:42.785Z,1.70
2023-01-09T19:09:11.336Z,1.70
2023-01-09T19:11:38.945Z,1.70
2023-01-09T19:14:06.586Z,1.70
2023-01-09T19:16:34.428Z,1.70
2023-01-09T19:19:02.922Z,1.70
2023-01-09T19:21:33.735Z,1.70
2023-01-09T19:24:01.538Z,1.70
2023-01-09T19:26:31.073Z,1.70
2023-01-09T19:28:59.754Z,1.70
2023-01-09T19:31:32.229Z,1.60
2023-01-09T19:34:00.388Z,1.70
2023-01-09T19:36:28.634Z,1.60
2023-01-09T19:38:57.738Z,1.60
2023-01-09T19:41:25.749Z,1.60
2023-01-09T19:43:56.781Z,1.70
2023-01-09T19:46:25.596Z,1.60
2023-01-09T19:48:54.154Z,1.70
2023-01-09T19:51:22.574Z,1.60
2023-01-09T19:56:28.445Z,1.70
2023-01-09T19:58:59.381Z,1.70
2023-01-09T20:01:35.560Z,1.70
2023-01-09T20:04:07.795Z,1.60
2023-01-09T20:06:36.133Z,1.70
2023-01-09T20:09:05.347Z,1.70
2023-01-09T20:11:34.238Z,1.70
2023-01-09T20:14:01.962Z,1.70
2023-01-09T20:16:31.123Z,1.70
2023-01-09T20:19:01.001Z,1.70
2023-01-09T20:21:31.409Z,1.70
2023-01-09T20:24:06.870Z,1.70
2023-01-09T20:26:36.655Z,1.70
2023-01-09T20:29:04.719Z,1.70
2023-01-09T20:31:33.144Z,1.60
2023-01-09T20:34:04.359Z,1.60
2023-01-09T20:36:32.836Z,1.60
2023-01-09T20:39:02.806Z,1.60
2023-01-09T20:41:31.505Z,1.60
2023-01-09T20:44:07.633Z,1.60
2023-01-09T20:46:38.486Z,1.60
2023-01-09T20:49:08.610Z,1.60
2023-01-09T20:51:40.407Z,1.60
2023-01-09T20:54:08.439Z,1.70
2023-01-09T20:56:36.904Z,1.70
2023-01-09T20:59:08.580Z,1.70
2023-01-09T21:01:36.382Z,1.70
2023-01-09T21:04:04.244Z,1.70
2023-01-09T21:06:32.122Z,1.80
2023-01-09T21:08:59.980Z,1.80
2023-01-09T21:11:27.796Z,1.90
2023-01-09T21:13:57.839Z,1.80
2023-01-09T21:16:25.768Z,1.90
2023-01-09T21:18:54.774Z,2.00
2023-01-09T21:21:32.159Z,2.00
2023-01-09T21:24:01.013Z,1.90
2023-01-09T21:26:30.553Z,1.90
2023-01-09T21:29:00.440Z,1.90
2023-01-09T21:31:34.283Z,2.00
2023-01-09T21:34:05.149Z,2.00
2023-01-09T21:36:34.460Z,1.90
2023-01-09T21:39:02.476Z,2.00
2023-01-09T21:41:48.856Z,2.00
2023-01-09T21:44:35.380Z,2.00
2023-01-09T21:47:05.857Z,2.00
2023-01-09T21:49:35.291Z,2.00
2023-01-09T21:52:04.659Z,2.00
2023-01-09T21:54:33.457Z,2.00
2023-01-09T21:57:02.144Z,2.00
2023-01-09T21:59:30.065Z,1.90
2023-01-09T22:01:58.454Z,2.00
2023-01-09T22:04:28.772Z,2.00
2023-01-09T22:06:57.256Z,2.00
2023-01-09T22:09:25.238Z,2.00
2023-01-09T22:11:53.089Z,2.00
2023-01-09T22:14:20.893Z,2.00
2023-01-09T22:16:48.771Z,1.90
2023-01-09T22:19:19.792Z,1.90
2023-01-09T22:21:47.846Z,1.90
2023-01-09T22:24:18.304Z,1.90
2023-01-09T22:26:46.429Z,1.90
2023-01-09T22:29:16.168Z,1.80
2023-01-09T22:31:43.883Z,1.80
2023-01-09T22:34:17.768Z,1.80
2023-01-09T22:36:46.736Z,1.90
2023-01-09T22:39:16.276Z,1.90
2023-01-09T22:41:44.385Z,1.90
2023-01-09T22:44:13.066Z,1.80
2023-01-09T22:46:40.779Z,1.80
2023-01-09T22:49:12.048Z,1.80
2023-01-09T22:51:40.123Z,1.80
2023-01-09T22:54:08.222Z,1.80
2023-01-09T22:56:36.408Z,1.90
2023-01-09T22:59:04.233Z,2.10
2023-01-09T23:01:31.968Z,2.10
2023-01-09T23:03:59.571Z,2.00
2023-01-09T23:06:27.287Z,2.00
2023-01-09T23:08:54.967Z,1.90
2023-01-09T23:11:44.622Z,1.90
2023-01-09T23:14:13.504Z,1.90
2023-01-09T23:16:41.614Z,2.00
2023-01-09T23:19:12.823Z,1.90
2023-01-09T23:21:41.215Z,1.90
2023-01-09T23:24:09.659Z,1.90
2023-01-09T23:26:40.890Z,2.10
2023-01-09T23:29:08.535Z,2.20
2023-01-09T23:31:37.068Z,2.10
2023-01-09T23:34:08.073Z,2.10
2023-01-09T23:36:36.210Z,2.10
2023-01-09T23:39:08.785Z,2.10
2023-01-09T23:41:59.729Z,2.10
2023-01-09T23:44:27.707Z,2.00
2023-01-09T23:46:55.482Z,2.10
2023-01-09T23:49:23.179Z,2.10
2023-01-09T23:51:50.905Z,2.00
2023-01-09T23:54:18.615Z,2.00
2023-01-09T23:56:46.233Z,2.20
2023-01-09T23:59:14.780Z,2.10
