createdAt,value
2017-06-24T00:01:32.770Z,5
2017-06-24T00:11:32.796Z,6
2017-06-24T00:21:32.817Z,5
2017-06-24T00:31:32.776Z,5
2017-06-24T00:41:32.792Z,5
2017-06-24T00:51:32.798Z,5
2017-06-24T01:01:32.748Z,6
2017-06-24T01:11:32.719Z,6
2017-06-24T01:21:32.770Z,6
2017-06-24T01:31:32.730Z,5
2017-06-24T01:41:32.815Z,4
2017-06-24T01:51:32.788Z,4
2017-06-24T02:01:32.722Z,4
2017-06-24T02:11:32.807Z,5
2017-06-24T02:21:32.740Z,4
2017-06-24T02:31:32.800Z,6
2017-06-24T02:41:32.759Z,6
2017-06-24T02:51:32.741Z,4
2017-06-24T03:01:32.792Z,4
2017-06-24T03:11:32.724Z,5
2017-06-24T03:21:32.750Z,4
2017-06-24T03:31:32.757Z,5
2017-06-24T03:41:32.747Z,5
2017-06-24T03:51:32.792Z,4
2017-06-24T04:01:32.696Z,5
2017-06-24T04:11:32.715Z,5
2017-06-24T04:21:32.778Z,5
2017-06-24T04:31:32.755Z,4
2017-06-24T04:41:32.809Z,5
2017-06-24T04:51:32.768Z,4
2017-06-24T05:01:32.728Z,4
2017-06-24T05:11:32.785Z,5
2017-06-24T05:21:32.773Z,5
2017-06-24T05:31:33.021Z,5
2017-06-24T05:41:32.747Z,7
2017-06-24T05:51:32.751Z,8
2017-06-24T06:01:32.806Z,9
2017-06-24T06:11:32.774Z,8
2017-06-24T06:21:32.693Z,9
2017-06-24T06:31:32.765Z,9
2017-06-24T06:41:32.769Z,8
2017-06-24T06:51:32.800Z,9
2017-06-24T07:01:32.789Z,8
2017-06-24T07:11:32.736Z,9
2017-06-24T07:21:32.806Z,8
2017-06-24T07:31:32.792Z,8
2017-06-24T07:41:32.817Z,7
2017-06-24T07:51:32.778Z,7
2017-06-24T08:01:32.800Z,7
2017-06-24T08:11:32.887Z,6
2017-06-24T08:21:32.877Z,6
2017-06-24T08:31:33.362Z,6
2017-06-24T08:41:33.439Z,6
2017-06-24T08:51:32.760Z,5
2017-06-24T09:01:33.049Z,6
2017-06-24T09:11:32.864Z,6
2017-06-24T09:21:32.854Z,7
2017-06-24T09:31:34.466Z,6
2017-06-24T09:41:33.783Z,6
2017-06-24T09:51:32.948Z,7
2017-06-24T10:01:33.009Z,7
2017-06-24T10:11:32.927Z,8
2017-06-24T10:21:34.036Z,7
2017-06-24T10:31:32.844Z,9
2017-06-24T10:41:32.854Z,8
2017-06-24T10:51:32.820Z,7
2017-06-24T11:01:32.745Z,6
2017-06-24T11:11:32.822Z,6
2017-06-24T11:21:32.849Z,14
2017-06-24T11:31:33.101Z,6
2017-06-24T11:41:45.570Z,6
2017-06-24T11:51:32.863Z,6
2017-06-24T12:01:32.927Z,7
2017-06-24T12:11:32.784Z,6
2017-06-24T12:21:32.734Z,6
2017-06-24T12:31:32.791Z,7
2017-06-24T12:41:33.238Z,7
2017-06-24T12:51:32.801Z,7
2017-06-24T13:01:32.950Z,8
2017-06-24T13:11:32.832Z,7
2017-06-24T13:21:32.772Z,7
2017-06-24T13:31:32.751Z,7
2017-06-24T13:41:32.841Z,6
2017-06-24T13:51:33.166Z,7
2017-06-24T14:01:32.886Z,8
2017-06-24T14:11:33.034Z,8
2017-06-24T14:21:32.798Z,8
2017-06-24T14:31:32.871Z,8
2017-06-24T14:41:32.881Z,9
2017-06-24T14:51:32.758Z,9
2017-06-24T15:01:32.819Z,8
2017-06-24T15:11:32.804Z,10
2017-06-24T15:21:32.755Z,9
2017-06-24T15:31:33.273Z,9
2017-06-24T15:41:32.834Z,10
2017-06-24T15:51:32.791Z,9
2017-06-24T16:01:33.473Z,8
2017-06-24T16:11:33.377Z,9
2017-06-24T16:21:33.261Z,7
2017-06-24T16:31:33.867Z,7
2017-06-24T16:41:33.516Z,7
2017-06-24T16:51:32.777Z,8
2017-06-24T17:01:33.317Z,8
2017-06-24T17:11:33.136Z,7
2017-06-24T17:21:33.066Z,8
2017-06-24T17:31:33.659Z,7
2017-06-24T17:41:33.507Z,6
2017-06-24T17:51:33.892Z,7
2017-06-24T18:01:33.042Z,7
2017-06-24T18:11:32.904Z,6
2017-06-24T18:21:32.828Z,7
2017-06-24T18:31:32.823Z,9
2017-06-24T18:41:33.053Z,8
2017-06-24T18:51:32.893Z,7
2017-06-24T19:01:32.839Z,7
2017-06-24T19:11:32.842Z,9
2017-06-24T19:21:32.871Z,10
2017-06-24T19:31:32.838Z,13
2017-06-24T19:41:32.869Z,8
2017-06-24T19:51:33.196Z,9
2017-06-24T20:01:33.009Z,11
2017-06-24T20:11:32.914Z,9
2017-06-24T20:21:33.032Z,8
2017-06-24T20:31:32.994Z,8
2017-06-24T20:41:33.103Z,8
2017-06-24T20:51:32.904Z,8
2017-06-24T21:01:33.349Z,8
2017-06-24T21:11:32.987Z,8
2017-06-24T21:21:32.856Z,12
2017-06-24T21:31:32.845Z,8
2017-06-24T21:41:32.863Z,9
2017-06-24T21:51:32.959Z,8
2017-06-24T22:01:33.141Z,8
2017-06-24T22:11:32.822Z,8
2017-06-24T22:21:32.844Z,8
2017-06-24T22:31:32.888Z,7
2017-06-24T22:41:32.867Z,7
2017-06-24T22:51:32.980Z,8
2017-06-24T23:01:32.813Z,7
2017-06-24T23:11:32.810Z,9
2017-06-24T23:21:32.815Z,9
2017-06-24T23:31:32.956Z,10
2017-06-24T23:41:32.882Z,11
2017-06-24T23:51:32.883Z,9
