createdAt,value
2023-11-23T00:02:01.788Z,99.90
2023-11-23T00:04:30.427Z,99.90
2023-11-23T00:06:59.122Z,99.90
2023-11-23T00:09:28.130Z,99.90
2023-11-23T00:11:56.764Z,99.90
2023-11-23T00:14:26.784Z,99.90
2023-11-23T00:16:57.348Z,75.60
2023-11-23T00:19:25.930Z,99.90
2023-11-23T00:21:54.437Z,96.80
2023-11-23T00:24:22.972Z,99.90
2023-11-23T00:26:52.673Z,99.90
2023-11-23T00:29:21.449Z,99.90
2023-11-23T00:31:51.523Z,99.90
2023-11-23T00:34:20.232Z,99.90
2023-11-23T00:36:51.222Z,99.90
2023-11-23T00:39:20.369Z,99.90
2023-11-23T00:41:48.769Z,99.90
2023-11-23T00:44:19.397Z,99.90
2023-11-23T00:46:48.022Z,99.90
2023-11-23T00:49:20.850Z,99.90
2023-11-23T00:51:49.536Z,99.90
2023-11-23T00:54:18.300Z,99.90
2023-11-23T00:56:47.464Z,99.90
2023-11-23T00:59:15.940Z,27.40
2023-11-23T01:01:44.563Z,98.10
2023-11-23T01:04:15.160Z,91.80
2023-11-23T01:06:46.105Z,1.00
2023-11-23T01:09:16.813Z,79.70
2023-11-23T01:11:45.384Z,9.00
2023-11-23T01:14:14.003Z,69.90
2023-11-23T01:16:42.482Z,99.90
2023-11-23T01:19:11.815Z,1.00
2023-11-23T01:21:40.391Z,64.70
2023-11-23T01:24:12.451Z,61.30
2023-11-23T01:26:43.845Z,99.90
2023-11-23T01:29:15.753Z,8.10
2023-11-23T01:31:47.859Z,99.90
2023-11-23T01:34:16.572Z,99.90
2023-11-23T01:36:45.115Z,99.90
2023-11-23T01:39:18.777Z,99.90
2023-11-23T01:41:55.542Z,78.50
2023-11-23T01:44:28.191Z,56.90
2023-11-23T01:46:56.858Z,1.00
2023-11-23T01:49:26.939Z,1.00
2023-11-23T01:51:57.886Z,22.60
2023-11-23T01:54:27.956Z,56.70
2023-11-23T01:56:58.039Z,1.30
2023-11-23T01:59:30.647Z,1.00
2023-11-23T02:01:59.235Z,1.00
2023-11-23T02:04:30.744Z,1.00
2023-11-23T02:07:00.279Z,1.00
2023-11-23T02:09:32.281Z,1.80
2023-11-23T02:12:02.719Z,1.00
2023-11-23T02:14:32.368Z,1.00
2023-11-23T02:17:00.802Z,15.00
2023-11-23T02:19:29.367Z,44.80
2023-11-23T02:21:57.950Z,31.40
2023-11-23T02:24:27.836Z,40.50
2023-11-23T02:26:59.484Z,21.30
2023-11-23T02:29:28.048Z,99.90
2023-11-23T02:31:56.639Z,99.90
2023-11-23T02:34:24.193Z,99.90
2023-11-23T02:36:52.746Z,99.90
2023-11-23T02:39:24.984Z,79.10
2023-11-23T02:41:57.881Z,99.90
2023-11-23T02:44:31.187Z,99.90
2023-11-23T02:47:01.377Z,31.50
2023-11-23T02:49:30.011Z,18.50
2023-11-23T02:51:59.788Z,18.60
2023-11-23T02:54:28.279Z,25.80
2023-11-23T02:56:59.374Z,38.90
2023-11-23T02:59:28.166Z,1.00
2023-11-23T03:01:59.876Z,32.50
2023-11-23T03:04:28.465Z,58.50
2023-11-23T03:06:57.060Z,36.60
2023-11-23T03:09:25.682Z,93.80
2023-11-23T03:11:54.835Z,61.60
2023-11-23T03:14:25.055Z,92.00
2023-11-23T03:16:54.031Z,78.50
2023-11-23T03:19:22.499Z,51.10
2023-11-23T03:21:51.095Z,33.00
2023-11-23T03:24:19.680Z,99.90
2023-11-23T03:26:49.230Z,99.90
2023-11-23T03:29:18.958Z,99.90
2023-11-23T03:31:52.745Z,99.90
2023-11-23T03:34:22.496Z,99.90
2023-11-23T03:36:56.643Z,99.90
2023-11-23T03:39:28.798Z,99.90
2023-11-23T03:41:57.461Z,99.90
2023-11-23T03:44:26.053Z,99.90
2023-11-23T03:46:57.018Z,99.90
2023-11-23T03:49:25.706Z,99.90
2023-11-23T03:51:55.318Z,99.90
2023-11-23T03:54:27.812Z,99.90
2023-11-23T03:56:56.471Z,99.90
2023-11-23T03:59:25.485Z,99.90
2023-11-23T04:01:55.454Z,99.90
2023-11-23T04:04:24.657Z,99.90
2023-11-23T04:06:53.057Z,99.90
2023-11-23T04:09:26.674Z,99.90
2023-11-23T04:11:55.557Z,1.00
2023-11-23T04:14:24.065Z,1.00
2023-11-23T04:16:52.554Z,1.00
2023-11-23T04:19:22.873Z,1.00
2023-11-23T04:21:51.400Z,1.00
2023-11-23T04:24:20.097Z,1.00
2023-11-23T04:26:49.718Z,1.00
2023-11-23T04:29:18.151Z,1.00
2023-11-23T04:31:48.610Z,1.00
2023-11-23T04:34:18.728Z,1.00
2023-11-23T04:36:50.587Z,1.00
2023-11-23T04:39:22.042Z,1.00
2023-11-23T04:41:50.727Z,1.00
2023-11-23T04:44:23.734Z,1.00
2023-11-23T04:46:54.824Z,1.00
2023-11-23T04:49:23.405Z,1.00
2023-11-23T04:51:56.123Z,1.00
2023-11-23T04:54:24.768Z,1.00
2023-11-23T04:56:57.622Z,1.00
2023-11-23T04:59:28.717Z,1.00
2023-11-23T05:01:57.776Z,1.00
2023-11-23T05:04:29.759Z,1.00
2023-11-23T05:06:59.712Z,1.00
2023-11-23T05:09:29.104Z,1.00
2023-11-23T05:11:59.632Z,1.00
2023-11-23T05:14:33.794Z,1.00
2023-11-23T05:17:02.269Z,1.00
2023-11-23T05:19:40.037Z,1.00
2023-11-23T05:22:14.175Z,1.00
2023-11-23T05:24:42.621Z,1.00
2023-11-23T05:27:11.521Z,1.00
2023-11-23T05:29:39.969Z,1.00
2023-11-23T05:32:08.899Z,1.00
2023-11-23T05:34:37.290Z,17.60
2023-11-23T05:37:07.474Z,99.90
2023-11-23T05:39:38.847Z,99.90
2023-11-23T05:42:10.216Z,99.90
2023-11-23T05:44:39.030Z,99.90
2023-11-23T05:47:07.922Z,1.00
2023-11-23T05:49:36.406Z,1.00
2023-11-23T05:52:05.009Z,1.00
2023-11-23T05:54:33.540Z,1.00
2023-11-23T05:57:03.406Z,1.00
2023-11-23T05:59:32.040Z,99.90
2023-11-23T06:02:04.135Z,99.90
2023-11-23T06:04:32.767Z,99.90
2023-11-23T06:07:01.248Z,1.00
2023-11-23T06:09:29.967Z,1.00
2023-11-23T06:11:58.413Z,21.00
2023-11-23T06:14:28.273Z,99.90
2023-11-23T06:16:59.184Z,99.90
2023-11-23T06:19:29.003Z,99.90
2023-11-23T06:21:57.412Z,99.90
2023-11-23T06:24:25.846Z,99.90
2023-11-23T06:26:54.667Z,1.00
2023-11-23T06:29:23.101Z,1.00
2023-11-23T06:31:53.367Z,1.00
2023-11-23T06:34:24.212Z,69.30
2023-11-23T06:36:52.704Z,99.90
2023-11-23T06:39:25.464Z,1.00
2023-11-23T06:41:54.476Z,1.00
2023-11-23T06:44:25.181Z,1.00
2023-11-23T06:46:55.001Z,1.00
2023-11-23T06:49:23.498Z,1.00
2023-11-23T06:51:51.923Z,1.00
2023-11-23T06:54:20.441Z,95.40
2023-11-23T06:56:48.788Z,99.90
2023-11-23T06:59:18.330Z,99.90
2023-11-23T07:01:46.776Z,1.00
2023-11-23T07:04:18.597Z,1.70
2023-11-23T07:06:47.285Z,99.90
2023-11-23T07:09:15.995Z,1.00
2023-11-23T07:11:45.902Z,99.90
2023-11-23T07:14:25.173Z,1.00
2023-11-23T07:16:57.846Z,1.00
2023-11-23T07:19:27.893Z,99.90
2023-11-23T07:21:56.494Z,99.90
2023-11-23T07:24:24.972Z,1.00
2023-11-23T07:26:54.284Z,1.00
2023-11-23T07:29:22.789Z,1.00
2023-11-23T07:31:53.846Z,1.00
2023-11-23T07:34:28.435Z,1.00
2023-11-23T07:36:58.442Z,99.90
2023-11-23T07:39:31.765Z,99.90
2023-11-23T07:42:04.813Z,1.00
2023-11-23T07:44:37.134Z,1.00
2023-11-23T07:47:10.228Z,1.00
2023-11-23T07:49:38.698Z,1.00
2023-11-23T07:52:09.632Z,1.00
2023-11-23T07:54:38.034Z,1.00
2023-11-23T07:57:06.544Z,1.00
2023-11-23T07:59:37.864Z,47.80
2023-11-23T08:02:06.942Z,93.90
2023-11-23T08:04:37.418Z,99.90
2023-11-23T08:07:06.164Z,99.90
2023-11-23T08:09:36.014Z,99.90
2023-11-23T08:12:05.765Z,99.90
2023-11-23T08:14:39.551Z,99.90
2023-11-23T08:17:13.039Z,99.90
2023-11-23T08:19:48.934Z,99.90
2023-11-23T08:22:22.936Z,1.00
2023-11-23T08:24:56.511Z,1.00
2023-11-23T08:27:27.227Z,1.00
2023-11-23T08:29:57.896Z,1.00
2023-11-23T08:32:33.414Z,1.00
2023-11-23T08:35:07.108Z,1.00
2023-11-23T08:37:40.003Z,1.00
2023-11-23T08:40:17.598Z,1.00
2023-11-23T08:42:48.586Z,1.00
2023-11-23T08:45:17.640Z,1.00
2023-11-23T08:47:50.290Z,1.00
2023-11-23T08:50:18.921Z,1.00
2023-11-23T08:52:47.388Z,1.00
2023-11-23T08:55:17.473Z,1.00
2023-11-23T08:57:47.347Z,1.00
2023-11-23T09:00:25.280Z,1.00
2023-11-23T09:02:56.482Z,1.00
2023-11-23T09:05:27.978Z,1.00
2023-11-23T09:07:58.867Z,1.00
2023-11-23T09:10:33.405Z,1.00
2023-11-23T09:13:03.920Z,1.00
2023-11-23T09:15:34.161Z,1.00
2023-11-23T09:18:05.057Z,1.00
2023-11-23T09:20:35.328Z,1.00
2023-11-23T09:23:07.360Z,1.00
2023-11-23T09:25:46.301Z,1.00
2023-11-23T09:28:17.371Z,1.00
2023-11-23T09:30:46.086Z,1.00
2023-11-23T09:33:16.315Z,1.00
2023-11-23T09:35:45.850Z,1.00
2023-11-23T09:38:15.965Z,1.00
2023-11-23T09:40:45.886Z,1.00
2023-11-23T09:43:17.199Z,1.00
2023-11-23T09:45:49.235Z,1.00
2023-11-23T09:48:19.355Z,1.00
2023-11-23T09:50:50.917Z,1.00
2023-11-23T09:53:23.138Z,1.00
2023-11-23T09:56:09.529Z,1.00
2023-11-23T09:58:41.003Z,1.00
2023-11-23T10:04:08.768Z,1.00
2023-11-23T10:07:15.175Z,1.00
2023-11-23T10:09:46.532Z,1.00
2023-11-23T10:12:32.369Z,1.00
2023-11-23T10:15:11.552Z,1.00
2023-11-23T10:17:58.066Z,1.00
2023-11-23T10:20:46.277Z,1.00
2023-11-23T10:23:19.358Z,1.00
2023-11-23T10:25:50.344Z,1.00
2023-11-23T10:28:37.985Z,1.00
2023-11-23T10:31:18.209Z,1.00
2023-11-23T10:33:49.444Z,1.00
2023-11-23T10:36:20.644Z,1.00
2023-11-23T10:38:49.512Z,1.00
2023-11-23T10:41:18.579Z,1.00
2023-11-23T10:43:50.827Z,1.00
2023-11-23T10:46:20.867Z,1.00
2023-11-23T10:48:51.434Z,1.00
2023-11-23T10:51:26.299Z,3.30
2023-11-23T10:53:54.783Z,7.00
2023-11-23T10:56:26.140Z,8.90
2023-11-23T10:58:59.843Z,12.40
2023-11-23T11:01:29.558Z,15.50
2023-11-23T11:03:58.660Z,16.70
2023-11-23T11:06:39.576Z,11.40
2023-11-23T11:09:18.738Z,8.90
2023-11-23T11:11:56.302Z,1.50
2023-11-23T11:14:37.982Z,1.00
2023-11-23T11:17:09.516Z,1.00
2023-11-23T11:19:47.894Z,1.00
2023-11-23T11:22:20.764Z,1.00
2023-11-23T11:24:59.948Z,1.00
2023-11-23T11:27:31.394Z,1.00
2023-11-23T11:30:02.588Z,1.00
2023-11-23T11:32:37.358Z,1.00
2023-11-23T11:35:10.620Z,1.00
2023-11-23T11:37:43.095Z,1.00
2023-11-23T11:40:14.103Z,1.00
2023-11-23T11:42:45.194Z,1.00
2023-11-23T11:45:19.866Z,1.00
2023-11-23T11:47:51.003Z,1.00
2023-11-23T11:50:20.048Z,1.00
2023-11-23T11:52:49.386Z,1.00
2023-11-23T11:55:17.998Z,1.00
2023-11-23T11:57:46.974Z,1.00
2023-11-23T12:00:20.560Z,1.00
2023-11-23T12:02:53.277Z,1.00
2023-11-23T12:05:25.768Z,1.00
2023-11-23T12:07:57.133Z,1.00
2023-11-23T12:10:26.820Z,1.00
2023-11-23T12:12:55.413Z,1.00
2023-11-23T12:15:25.365Z,1.00
2023-11-23T12:17:54.813Z,1.00
2023-11-23T12:20:23.887Z,1.00
2023-11-23T12:22:58.897Z,1.00
2023-11-23T12:25:29.656Z,1.00
2023-11-23T12:28:00.882Z,1.00
2023-11-23T12:30:31.488Z,1.00
2023-11-23T12:33:00.209Z,1.00
2023-11-23T12:35:30.562Z,1.00
2023-11-23T12:38:01.862Z,1.00
2023-11-23T12:40:30.249Z,1.00
2023-11-23T12:42:59.907Z,1.00
2023-11-23T12:45:31.041Z,1.00
2023-11-23T12:48:07.326Z,1.00
2023-11-23T12:50:37.084Z,1.00
2023-11-23T12:53:08.323Z,1.00
2023-11-23T12:55:36.786Z,1.00
2023-11-23T12:58:08.179Z,1.00
2023-11-23T13:00:44.589Z,1.00
2023-11-23T13:03:31.832Z,1.00
2023-11-23T13:06:00.412Z,1.00
2023-11-23T13:08:32.004Z,1.00
2023-11-23T13:11:06.205Z,1.00
2023-11-23T13:13:41.075Z,1.00
2023-11-23T13:16:16.484Z,1.00
2023-11-23T13:19:16.185Z,1.00
2023-11-23T13:22:02.884Z,1.00
2023-11-23T13:24:37.384Z,1.00
2023-11-23T13:27:10.063Z,1.00
2023-11-23T13:29:40.469Z,1.00
2023-11-23T13:32:11.871Z,1.00
2023-11-23T13:34:44.948Z,1.00
2023-11-23T13:37:15.549Z,1.00
2023-11-23T13:39:50.083Z,99.90
2023-11-23T13:42:24.386Z,1.00
2023-11-23T13:44:56.170Z,99.90
2023-11-23T13:47:25.264Z,99.90
2023-11-23T13:49:55.144Z,99.90
2023-11-23T13:52:27.378Z,99.90
2023-11-23T13:54:58.809Z,99.90
2023-11-23T13:57:27.308Z,99.90
2023-11-23T14:00:01.105Z,99.90
2023-11-23T14:02:37.484Z,99.90
2023-11-23T14:05:11.687Z,99.90
2023-11-23T14:07:52.022Z,99.90
2023-11-23T14:10:20.604Z,99.90
2023-11-23T14:12:49.026Z,35.50
2023-11-23T14:15:20.794Z,29.80
2023-11-23T14:17:49.783Z,95.20
2023-11-23T14:20:19.629Z,99.90
2023-11-23T14:22:47.518Z,32.50
2023-11-23T14:25:22.025Z,1.00
2023-11-23T14:27:51.416Z,1.00
2023-11-23T14:30:22.791Z,1.00
2023-11-23T14:32:51.427Z,1.00
2023-11-23T14:35:22.898Z,1.00
2023-11-23T14:37:52.000Z,1.00
2023-11-23T14:40:20.562Z,1.00
2023-11-23T14:42:56.400Z,1.00
2023-11-23T14:45:28.504Z,1.00
2023-11-23T14:47:58.840Z,1.00
2023-11-23T14:50:30.731Z,1.00
2023-11-23T14:53:00.307Z,1.00
2023-11-23T14:55:28.893Z,1.00
2023-11-23T14:57:58.565Z,1.00
2023-11-23T15:00:27.156Z,98.40
2023-11-23T15:02:56.390Z,57.20
2023-11-23T15:05:24.882Z,49.00
2023-11-23T15:07:54.870Z,1.00
2023-11-23T15:10:25.629Z,1.00
2023-11-23T15:12:54.864Z,1.00
2023-11-23T15:15:27.654Z,1.00
2023-11-23T15:17:59.142Z,1.00
2023-11-23T15:20:27.958Z,1.00
2023-11-23T15:22:57.774Z,1.00
2023-11-23T15:25:27.537Z,1.00
2023-11-23T15:27:56.424Z,1.00
2023-11-23T15:30:26.027Z,1.00
2023-11-23T15:32:58.044Z,1.00
2023-11-23T15:35:26.476Z,1.00
2023-11-23T15:37:55.917Z,1.00
2023-11-23T15:40:26.123Z,1.00
2023-11-23T15:42:54.916Z,1.00
2023-11-23T15:45:23.480Z,1.00
2023-11-23T15:47:51.969Z,99.90
2023-11-23T15:50:24.140Z,99.90
2023-11-23T15:52:55.105Z,95.30
2023-11-23T15:55:24.833Z,1.00
2023-11-23T15:57:54.723Z,1.00
2023-11-23T16:00:25.654Z,1.00
2023-11-23T16:02:56.716Z,1.00
2023-11-23T16:05:28.884Z,1.00
2023-11-23T16:07:58.127Z,1.00
2023-11-23T16:10:27.487Z,1.00
2023-11-23T16:12:57.177Z,99.90
2023-11-23T16:15:25.609Z,99.90
2023-11-23T16:17:55.751Z,1.00
2023-11-23T16:20:26.107Z,1.00
2023-11-23T16:22:54.503Z,1.00
2023-11-23T16:25:22.924Z,1.00
2023-11-23T16:27:51.439Z,1.00
2023-11-23T16:30:21.325Z,99.90
2023-11-23T16:32:49.897Z,99.90
2023-11-23T16:35:18.396Z,99.90
2023-11-23T16:37:47.128Z,55.80
2023-11-23T16:40:16.648Z,1.00
2023-11-23T16:42:45.295Z,1.00
2023-11-23T16:45:13.986Z,1.00
2023-11-23T16:47:44.024Z,99.90
2023-11-23T16:50:14.130Z,99.90
2023-11-23T16:52:42.832Z,99.90
2023-11-23T16:55:12.550Z,1.00
2023-11-23T16:57:41.586Z,1.00
2023-11-23T17:00:13.570Z,1.00
2023-11-23T17:02:44.657Z,1.00
2023-11-23T17:05:17.836Z,99.90
2023-11-23T17:07:47.411Z,87.30
2023-11-23T17:10:16.254Z,72.00
2023-11-23T17:12:45.720Z,1.00
2023-11-23T17:15:14.371Z,1.00
2023-11-23T17:17:47.034Z,1.00
2023-11-23T17:20:17.009Z,1.00
2023-11-23T17:22:46.081Z,42.50
2023-11-23T17:25:14.609Z,51.00
2023-11-23T17:27:48.329Z,10.80
2023-11-23T17:30:17.989Z,1.00
2023-11-23T17:32:48.031Z,1.00
2023-11-23T17:35:16.579Z,1.00
2023-11-23T17:37:45.994Z,26.40
2023-11-23T17:40:14.580Z,99.90
2023-11-23T17:42:43.608Z,99.90
2023-11-23T17:45:12.556Z,99.90
2023-11-23T17:47:41.098Z,6.10
2023-11-23T17:50:13.778Z,1.00
2023-11-23T17:52:42.878Z,1.00
2023-11-23T17:55:11.803Z,99.90
2023-11-23T17:57:40.304Z,99.90
2023-11-23T18:00:14.278Z,99.90
2023-11-23T18:02:44.342Z,99.90
2023-11-23T18:05:14.368Z,99.90
2023-11-23T18:07:43.716Z,99.90
2023-11-23T18:10:16.108Z,99.90
2023-11-23T18:12:45.977Z,1.00
2023-11-23T18:15:18.674Z,1.00
2023-11-23T18:17:47.166Z,1.00
2023-11-23T18:20:20.735Z,1.00
2023-11-23T18:22:49.123Z,1.00
2023-11-23T18:25:19.362Z,1.00
2023-11-23T18:27:47.846Z,1.00
2023-11-23T18:30:16.474Z,1.00
2023-11-23T18:32:45.006Z,1.00
2023-11-23T18:35:13.539Z,1.00
2023-11-23T18:37:43.316Z,1.00
2023-11-23T18:40:15.184Z,1.00
2023-11-23T18:42:45.876Z,1.00
2023-11-23T18:45:16.248Z,1.00
2023-11-23T18:47:44.969Z,1.00
2023-11-23T18:50:14.764Z,99.90
2023-11-23T18:52:44.618Z,1.00
2023-11-23T18:55:16.419Z,99.90
2023-11-23T18:57:45.357Z,1.00
2023-11-23T19:00:15.180Z,99.90
2023-11-23T19:02:43.908Z,1.00
2023-11-23T19:05:15.381Z,99.90
2023-11-23T19:07:45.784Z,1.00
2023-11-23T19:10:16.982Z,99.90
2023-11-23T19:12:51.122Z,1.00
2023-11-23T19:15:21.665Z,99.90
2023-11-23T19:17:51.681Z,1.00
2023-11-23T19:20:20.505Z,99.90
2023-11-23T19:22:51.324Z,99.90
2023-11-23T19:25:20.251Z,99.90
2023-11-23T19:27:49.223Z,99.90
2023-11-23T19:30:19.112Z,1.00
2023-11-23T19:32:49.306Z,1.00
2023-11-23T19:35:19.695Z,1.00
2023-11-23T19:37:52.972Z,1.00
2023-11-23T19:40:24.615Z,1.00
2023-11-23T19:42:54.988Z,1.00
2023-11-23T19:45:25.110Z,1.00
2023-11-23T19:47:56.418Z,1.00
2023-11-23T19:50:25.415Z,1.00
2023-11-23T19:52:58.392Z,1.00
2023-11-23T19:55:26.770Z,1.00
2023-11-23T19:57:55.242Z,1.00
2023-11-23T20:00:23.621Z,1.00
2023-11-23T20:02:52.191Z,1.00
2023-11-23T20:05:20.781Z,1.00
2023-11-23T20:07:49.303Z,1.00
2023-11-23T20:10:19.199Z,1.00
2023-11-23T20:12:47.686Z,1.00
2023-11-23T20:15:16.067Z,1.00
2023-11-23T20:17:44.460Z,1.00
2023-11-23T20:20:14.153Z,8.90
2023-11-23T20:22:42.538Z,21.00
2023-11-23T20:25:11.022Z,31.00
2023-11-23T20:27:40.961Z,41.60
2023-11-23T20:30:10.507Z,49.70
2023-11-23T20:32:39.096Z,57.70
2023-11-23T20:35:10.992Z,59.40
2023-11-23T20:37:39.538Z,29.40
2023-11-23T20:40:09.289Z,1.00
2023-11-23T20:42:37.805Z,1.00
2023-11-23T20:45:09.412Z,1.00
2023-11-23T20:47:37.815Z,1.00
2023-11-23T20:50:06.517Z,1.00
2023-11-23T20:52:36.781Z,1.00
2023-11-23T20:55:08.170Z,1.00
2023-11-23T20:57:37.472Z,1.00
2023-11-23T21:00:13.292Z,1.00
2023-11-23T21:02:43.118Z,1.00
2023-11-23T21:05:13.276Z,1.00
2023-11-23T21:07:42.267Z,1.00
2023-11-23T21:10:12.444Z,1.00
2023-11-23T21:12:40.997Z,1.00
2023-11-23T21:15:11.556Z,1.00
2023-11-23T21:17:40.817Z,1.00
2023-11-23T21:20:10.587Z,1.00
2023-11-23T21:22:38.937Z,1.00
2023-11-23T21:25:08.650Z,1.00
2023-11-23T21:27:39.399Z,1.00
2023-11-23T21:30:09.304Z,1.00
2023-11-23T21:32:39.541Z,1.00
2023-11-23T21:35:09.271Z,1.00
2023-11-23T21:37:37.537Z,1.90
2023-11-23T21:40:06.670Z,1.00
2023-11-23T21:42:35.293Z,1.00
2023-11-23T21:45:03.780Z,1.00
2023-11-23T21:47:32.005Z,1.00
2023-11-23T21:50:01.600Z,1.00
2023-11-23T21:52:30.330Z,1.00
2023-11-23T21:55:03.710Z,1.00
2023-11-23T21:57:32.895Z,1.00
2023-11-23T22:00:01.227Z,1.00
2023-11-23T22:02:30.331Z,1.00
2023-11-23T22:04:58.648Z,1.00
2023-11-23T22:07:28.373Z,1.00
2023-11-23T22:09:56.955Z,1.00
2023-11-23T22:12:25.780Z,1.00
2023-11-23T22:14:54.329Z,1.00
2023-11-23T22:17:22.963Z,1.00
2023-11-23T22:19:51.581Z,1.00
2023-11-23T22:22:21.179Z,5.70
2023-11-23T22:24:51.558Z,13.80
2023-11-23T22:27:21.575Z,19.80
2023-11-23T22:29:50.313Z,24.70
2023-11-23T22:32:19.772Z,28.00
2023-11-23T22:34:48.773Z,31.70
2023-11-23T22:37:17.582Z,37.90
2023-11-23T22:39:46.166Z,40.90
2023-11-23T22:42:17.064Z,41.30
2023-11-23T22:44:45.998Z,38.30
2023-11-23T22:47:14.296Z,34.20
2023-11-23T22:49:42.499Z,29.70
2023-11-23T22:52:10.809Z,26.80
2023-11-23T22:54:39.260Z,17.90
2023-11-23T22:57:07.574Z,9.90
2023-11-23T22:59:37.181Z,1.00
2023-11-23T23:02:06.103Z,1.00
2023-11-23T23:04:35.496Z,1.00
2023-11-23T23:07:06.217Z,1.00
2023-11-23T23:09:34.580Z,1.00
2023-11-23T23:12:01.954Z,1.00
2023-11-23T23:14:30.266Z,1.00
2023-11-23T23:16:59.997Z,1.00
2023-11-23T23:19:28.362Z,1.00
2023-11-23T23:21:57.091Z,1.00
2023-11-23T23:24:25.474Z,1.00
2023-11-23T23:26:54.006Z,1.00
2023-11-23T23:29:25.945Z,1.00
2023-11-23T23:31:55.265Z,1.00
2023-11-23T23:34:25.325Z,1.00
2023-11-23T23:36:53.639Z,1.00
2023-11-23T23:39:22.288Z,1.00
2023-11-23T23:41:50.638Z,1.00
2023-11-23T23:44:18.948Z,99.90
2023-11-23T23:46:47.301Z,99.90
2023-11-23T23:49:15.833Z,99.90
2023-11-23T23:51:45.697Z,99.90
2023-11-23T23:54:14.741Z,1.00
2023-11-23T23:56:43.063Z,1.00
2023-11-23T23:59:11.970Z,63.70
