createdAt,value
2018-09-06T00:00:54.563Z,97.00
2018-09-06T00:03:23.195Z,97.00
2018-09-06T00:05:51.529Z,97.00
2018-09-06T00:08:19.968Z,97.00
2018-09-06T00:10:48.362Z,97.00
2018-09-06T00:13:17.697Z,97.00
2018-09-06T00:15:46.959Z,97.00
2018-09-06T00:18:16.151Z,97.00
2018-09-06T00:20:44.544Z,97.00
2018-09-06T00:23:15.086Z,97.00
2018-09-06T00:28:18.225Z,97.00
2018-09-06T00:30:46.640Z,97.00
2018-09-06T00:33:15.057Z,97.00
2018-09-06T00:35:43.392Z,97.00
2018-09-06T00:38:11.758Z,97.00
2018-09-06T00:40:40.115Z,97.00
2018-09-06T00:43:08.513Z,97.00
2018-09-06T00:45:36.922Z,97.00
2018-09-06T00:48:05.322Z,97.00
2018-09-06T00:50:39.585Z,97.00
2018-09-06T00:53:08.228Z,97.00
2018-09-06T00:55:36.637Z,97.00
2018-09-06T00:58:04.976Z,97.00
2018-09-06T01:00:33.328Z,97.00
2018-09-06T01:03:01.737Z,97.00
2018-09-06T01:05:30.592Z,97.00
2018-09-06T01:07:59.157Z,97.00
2018-09-06T01:10:27.579Z,97.00
2018-09-06T01:12:55.948Z,97.00
2018-09-06T01:15:24.371Z,97.00
2018-09-06T01:17:52.661Z,97.00
2018-09-06T01:20:21.064Z,97.00
2018-09-06T01:22:49.634Z,97.00
2018-09-06T01:25:18.051Z,97.00
2018-09-06T01:27:46.440Z,97.00
2018-09-06T01:30:14.855Z,97.00
2018-09-06T01:32:43.210Z,97.00
2018-09-06T01:35:11.543Z,97.00
2018-09-06T01:37:39.901Z,97.00
2018-09-06T01:40:08.311Z,97.00
2018-09-06T01:42:36.688Z,97.00
2018-09-06T01:45:05.067Z,97.00
2018-09-06T01:47:33.548Z,97.00
2018-09-06T01:50:01.877Z,97.00
2018-09-06T01:52:30.203Z,97.00
2018-09-06T01:54:58.573Z,97.00
2018-09-06T01:57:26.902Z,97.00
2018-09-06T01:59:55.342Z,97.00
2018-09-06T02:02:23.726Z,97.00
2018-09-06T02:04:52.056Z,97.00
2018-09-06T02:07:20.434Z,97.00
2018-09-06T02:09:48.963Z,97.00
2018-09-06T02:12:17.543Z,97.00
2018-09-06T02:14:45.927Z,97.00
2018-09-06T02:17:14.346Z,97.00
2018-09-06T02:19:42.773Z,97.00
2018-09-06T02:22:11.140Z,97.00
2018-09-06T02:24:39.488Z,97.00
2018-09-06T02:27:07.866Z,97.00
2018-09-06T02:29:36.220Z,97.00
2018-09-06T02:32:04.602Z,97.00
2018-09-06T02:34:32.948Z,97.00
2018-09-06T02:37:01.232Z,97.00
2018-09-06T02:39:29.605Z,97.00
2018-09-06T02:41:58.133Z,97.00
2018-09-06T02:44:26.486Z,97.00
2018-09-06T02:46:54.839Z,97.00
2018-09-06T02:49:28.608Z,97.00
2018-09-06T02:51:56.982Z,97.00
2018-09-06T02:54:25.405Z,97.00
2018-09-06T02:56:53.996Z,97.00
2018-09-06T02:59:22.564Z,97.00
2018-09-06T03:01:50.926Z,97.00
2018-09-06T03:04:20.447Z,97.00
2018-09-06T03:06:48.809Z,97.00
2018-09-06T03:09:17.161Z,97.00
2018-09-06T03:11:51.134Z,97.00
2018-09-06T03:14:19.517Z,97.00
2018-09-06T03:16:47.869Z,97.00
2018-09-06T03:19:16.274Z,97.00
2018-09-06T03:21:44.663Z,97.00
2018-09-06T03:24:13.027Z,97.00
2018-09-06T03:26:41.497Z,97.00
2018-09-06T03:29:09.938Z,97.00
2018-09-06T03:31:38.372Z,97.00
2018-09-06T03:34:06.847Z,97.00
2018-09-06T03:36:35.474Z,97.00
2018-09-06T03:39:05.016Z,97.00
2018-09-06T03:41:33.420Z,97.00
2018-09-06T03:44:01.838Z,97.00
2018-09-06T03:46:30.390Z,97.00
2018-09-06T03:48:59.444Z,97.00
2018-09-06T03:51:27.909Z,97.00
2018-09-06T03:53:56.301Z,97.00
2018-09-06T03:56:24.703Z,97.00
2018-09-06T03:58:53.254Z,97.00
2018-09-06T04:01:22.138Z,97.00
2018-09-06T04:03:50.508Z,97.00
2018-09-06T04:06:18.848Z,97.00
2018-09-06T04:08:47.187Z,97.00
2018-09-06T04:11:15.572Z,97.00
2018-09-06T04:13:44.469Z,97.00
2018-09-06T04:16:12.858Z,97.00
2018-09-06T04:18:41.153Z,97.00
2018-09-06T04:21:10.080Z,97.00
2018-09-06T04:23:38.476Z,97.00
2018-09-06T04:26:07.034Z,97.00
2018-09-06T04:28:35.541Z,97.00
2018-09-06T04:31:03.962Z,97.00
2018-09-06T04:33:32.376Z,97.00
2018-09-06T04:36:00.960Z,97.00
2018-09-06T04:38:30.007Z,97.00
2018-09-06T04:40:58.331Z,97.00
2018-09-06T04:43:26.656Z,97.00
2018-09-06T04:45:55.172Z,97.00
2018-09-06T04:48:24.662Z,97.00
2018-09-06T04:50:52.997Z,97.00
2018-09-06T04:53:21.403Z,97.00
2018-09-06T04:55:49.709Z,97.00
2018-09-06T04:58:18.094Z,97.00
2018-09-06T05:00:46.463Z,97.00
2018-09-06T05:03:14.806Z,97.00
2018-09-06T05:05:44.016Z,97.00
2018-09-06T05:08:12.777Z,97.00
2018-09-06T05:10:41.155Z,97.00
2018-09-06T05:13:09.529Z,97.00
2018-09-06T05:15:38.263Z,97.00
2018-09-06T05:18:06.963Z,97.00
2018-09-06T05:20:35.727Z,97.00
2018-09-06T05:23:04.553Z,97.00
2018-09-06T05:25:34.128Z,97.00
2018-09-06T05:28:02.491Z,97.00
2018-09-06T05:30:30.818Z,97.00
2018-09-06T05:32:59.187Z,97.00
2018-09-06T05:35:27.557Z,97.00
2018-09-06T05:37:55.914Z,97.00
2018-09-06T05:40:24.284Z,97.00
2018-09-06T05:42:52.731Z,97.00
2018-09-06T05:45:21.131Z,97.00
2018-09-06T05:47:54.840Z,97.00
2018-09-06T05:50:23.204Z,97.00
2018-09-06T05:52:51.717Z,97.00
2018-09-06T05:55:20.100Z,97.00
2018-09-06T05:57:48.425Z,97.00
2018-09-06T06:00:22.099Z,97.00
2018-09-06T06:02:51.414Z,97.00
2018-09-06T06:05:19.874Z,97.00
2018-09-06T06:07:59.417Z,97.00
2018-09-06T06:10:27.888Z,97.00
2018-09-06T06:12:56.192Z,97.00
2018-09-06T06:15:24.536Z,97.00
2018-09-06T06:17:52.906Z,97.00
2018-09-06T06:20:21.235Z,97.00
2018-09-06T06:22:49.611Z,97.00
2018-09-06T06:25:17.916Z,97.00
2018-09-06T06:27:46.359Z,97.00
2018-09-06T06:30:14.722Z,97.00
2018-09-06T06:32:43.132Z,97.00
2018-09-06T06:35:12.740Z,97.00
2018-09-06T06:37:41.135Z,97.00
2018-09-06T06:40:09.466Z,97.00
2018-09-06T06:42:37.816Z,97.00
2018-09-06T06:45:06.223Z,97.00
2018-09-06T06:47:34.577Z,97.00
2018-09-06T06:50:03.059Z,97.00
2018-09-06T06:52:31.445Z,97.00
2018-09-06T06:54:59.783Z,97.00
2018-09-06T06:57:28.288Z,97.00
2018-09-06T06:59:56.644Z,97.00
2018-09-06T07:02:24.979Z,97.00
2018-09-06T07:04:53.400Z,97.00
2018-09-06T07:07:21.724Z,97.00
2018-09-06T07:09:50.084Z,97.00
2018-09-06T07:12:18.438Z,97.00
2018-09-06T07:14:46.782Z,97.00
2018-09-06T07:17:15.096Z,96.60
2018-09-06T07:19:43.419Z,95.60
2018-09-06T07:22:11.776Z,94.40
2018-09-06T07:24:40.210Z,93.80
2018-09-06T07:27:08.545Z,93.70
2018-09-06T07:29:36.942Z,94.50
2018-09-06T07:32:05.438Z,95.30
2018-09-06T07:34:33.846Z,95.20
2018-09-06T07:37:02.246Z,94.90
2018-09-06T07:39:30.618Z,95.20
2018-09-06T07:41:59.027Z,95.20
2018-09-06T07:44:27.440Z,94.70
2018-09-06T07:46:55.870Z,94.70
2018-09-06T07:49:24.189Z,93.50
2018-09-06T07:51:52.683Z,92.90
2018-09-06T07:54:21.030Z,92.60
2018-09-06T07:56:49.522Z,92.50
2018-09-06T07:59:17.850Z,92.90
2018-09-06T08:01:46.162Z,93.60
2018-09-06T08:04:14.506Z,92.70
2018-09-06T08:06:42.898Z,92.30
2018-09-06T08:09:12.252Z,92.10
2018-09-06T08:11:41.141Z,91.70
2018-09-06T08:14:09.506Z,91.80
2018-09-06T08:16:37.986Z,91.70
2018-09-06T08:19:07.835Z,91.30
2018-09-06T08:21:36.195Z,91.20
2018-09-06T08:24:04.589Z,91.40
2018-09-06T08:26:32.969Z,90.80
2018-09-06T08:29:01.309Z,90.10
2018-09-06T08:31:29.804Z,89.40
2018-09-06T08:33:58.100Z,89.40
2018-09-06T08:36:26.480Z,89.10
2018-09-06T08:38:55.061Z,88.60
2018-09-06T08:41:23.424Z,88.20
2018-09-06T08:43:51.921Z,87.10
2018-09-06T08:46:20.343Z,86.00
2018-09-06T08:48:48.708Z,85.70
2018-09-06T08:51:17.052Z,84.90
2018-09-06T08:53:45.438Z,84.60
2018-09-06T08:56:13.794Z,83.60
2018-09-06T08:58:42.179Z,82.80
2018-09-06T09:01:15.905Z,82.70
2018-09-06T09:03:44.222Z,81.60
2018-09-06T09:06:12.622Z,80.70
2018-09-06T09:08:40.956Z,79.80
2018-09-06T09:11:09.332Z,79.40
2018-09-06T09:13:37.849Z,79.70
2018-09-06T09:16:06.513Z,80.40
2018-09-06T09:18:34.935Z,81.40
2018-09-06T09:21:03.288Z,81.50
2018-09-06T09:23:31.594Z,80.90
2018-09-06T09:26:00.004Z,80.30
2018-09-06T09:28:28.352Z,79.60
2018-09-06T09:30:56.808Z,79.90
2018-09-06T09:33:25.201Z,79.70
2018-09-06T09:35:53.682Z,79.10
2018-09-06T09:38:22.075Z,79.20
2018-09-06T09:40:50.520Z,78.50
2018-09-06T09:43:19.163Z,79.10
2018-09-06T09:45:47.595Z,79.80
2018-09-06T09:48:15.982Z,80.10
2018-09-06T09:53:12.100Z,80.70
2018-09-06T09:55:40.412Z,80.80
2018-09-06T09:58:08.741Z,80.80
2018-09-06T10:00:38.966Z,79.90
2018-09-06T10:03:12.767Z,79.50
2018-09-06T10:05:46.466Z,79.30
2018-09-06T10:08:20.214Z,78.70
2018-09-06T10:10:48.582Z,79.50
2018-09-06T10:13:16.959Z,79.60
2018-09-06T10:15:45.308Z,79.50
2018-09-06T10:18:13.997Z,79.30
2018-09-06T10:20:42.433Z,78.90
2018-09-06T10:23:10.819Z,77.90
2018-09-06T10:25:39.144Z,78.10
2018-09-06T10:28:07.538Z,78.20
2018-09-06T10:30:35.844Z,77.90
2018-09-06T10:33:04.181Z,78.20
2018-09-06T10:35:32.657Z,77.90
2018-09-06T10:38:01.091Z,77.80
2018-09-06T10:40:29.572Z,77.70
2018-09-06T10:42:57.895Z,78.30
2018-09-06T10:45:26.251Z,79.50
2018-09-06T10:47:54.892Z,79.30
2018-09-06T10:50:23.160Z,81.10
2018-09-06T10:52:51.532Z,81.20
2018-09-06T10:55:19.887Z,81.40
2018-09-06T10:57:48.248Z,81.80
2018-09-06T11:00:16.785Z,82.80
2018-09-06T11:02:45.423Z,83.50
2018-09-06T11:05:13.812Z,83.60
2018-09-06T11:07:42.105Z,84.60
2018-09-06T11:10:10.433Z,85.00
2018-09-06T11:12:38.845Z,85.80
2018-09-06T11:15:07.507Z,86.70
2018-09-06T11:17:35.888Z,87.50
2018-09-06T11:20:04.336Z,88.60
2018-09-06T11:22:33.515Z,88.70
2018-09-06T11:25:02.307Z,89.70
2018-09-06T11:27:30.818Z,92.30
2018-09-06T11:29:59.145Z,93.90
2018-09-06T11:32:27.535Z,96.20
2018-09-06T11:34:55.954Z,96.10
2018-09-06T11:37:24.370Z,97.00
2018-09-06T11:39:52.841Z,97.00
2018-09-06T11:42:21.201Z,97.00
2018-09-06T11:44:49.795Z,97.00
2018-09-06T11:47:18.276Z,97.00
2018-09-06T11:49:47.799Z,97.00
2018-09-06T11:52:16.423Z,97.00
2018-09-06T11:54:45.075Z,97.00
2018-09-06T11:57:13.580Z,97.00
2018-09-06T11:59:42.229Z,97.00
2018-09-06T12:02:10.827Z,97.00
2018-09-06T12:04:39.438Z,97.00
2018-09-06T12:07:08.153Z,97.00
2018-09-06T12:09:37.002Z,97.00
2018-09-06T12:12:05.720Z,97.00
2018-09-06T12:14:34.232Z,97.00
2018-09-06T12:17:02.955Z,97.00
2018-09-06T12:19:31.590Z,97.00
2018-09-06T12:21:59.986Z,97.00
2018-09-06T12:24:28.462Z,96.90
2018-09-06T12:26:56.950Z,96.00
2018-09-06T12:29:25.792Z,96.00
2018-09-06T12:31:54.313Z,95.00
2018-09-06T12:34:22.850Z,95.20
2018-09-06T12:36:51.331Z,96.20
2018-09-06T12:39:19.783Z,96.50
2018-09-06T12:41:48.301Z,96.00
2018-09-06T12:44:16.747Z,94.90
2018-09-06T12:46:45.189Z,91.10
2018-09-06T12:49:13.632Z,90.30
2018-09-06T12:51:42.107Z,91.00
2018-09-06T12:54:11.645Z,92.40
2018-09-06T12:56:40.167Z,90.60
2018-09-06T12:59:08.652Z,91.20
2018-09-06T13:01:37.735Z,91.60
2018-09-06T13:04:06.505Z,92.60
2018-09-06T13:06:36.625Z,92.70
2018-09-06T13:09:06.295Z,91.90
2018-09-06T13:11:35.209Z,92.20
2018-09-06T13:14:05.463Z,92.60
2018-09-06T13:16:33.973Z,93.10
2018-09-06T13:19:02.745Z,94.50
2018-09-06T13:21:31.353Z,95.60
2018-09-06T13:23:59.853Z,95.60
2018-09-06T13:26:28.290Z,95.80
2018-09-06T13:29:02.793Z,97.00
2018-09-06T13:31:31.698Z,97.00
2018-09-06T13:34:00.147Z,97.00
2018-09-06T13:36:28.626Z,97.00
2018-09-06T13:39:01.020Z,97.00
2018-09-06T13:41:29.739Z,97.00
2018-09-06T13:43:58.241Z,97.00
2018-09-06T13:46:26.732Z,97.00
2018-09-06T13:48:55.234Z,97.00
2018-09-06T13:51:24.125Z,97.00
2018-09-06T13:53:52.605Z,97.00
2018-09-06T13:56:21.241Z,97.00
2018-09-06T13:58:49.981Z,97.00
2018-09-06T14:01:18.757Z,97.00
2018-09-06T14:03:48.600Z,97.00
2018-09-06T14:06:17.470Z,97.00
2018-09-06T14:08:46.647Z,97.00
2018-09-06T14:11:15.549Z,97.00
2018-09-06T14:13:44.466Z,97.00
2018-09-06T14:16:13.152Z,97.00
2018-09-06T14:18:41.744Z,97.00
2018-09-06T14:21:12.346Z,97.00
2018-09-06T14:23:40.861Z,97.00
2018-09-06T14:26:09.485Z,97.00
2018-09-06T14:28:37.932Z,97.00
2018-09-06T14:31:06.614Z,97.00
2018-09-06T14:33:37.474Z,97.00
2018-09-06T14:36:06.082Z,97.00
2018-09-06T14:38:34.695Z,97.00
2018-09-06T14:41:03.300Z,97.00
2018-09-06T14:43:31.634Z,96.70
2018-09-06T14:46:00.145Z,96.20
2018-09-06T14:48:28.634Z,94.80
2018-09-06T14:50:57.246Z,92.80
2018-09-06T14:53:26.478Z,91.00
2018-09-06T14:55:57.579Z,88.40
2018-09-06T14:58:26.336Z,87.10
2018-09-06T15:01:08.247Z,87.20
2018-09-06T15:03:40.260Z,87.00
2018-09-06T15:06:13.404Z,87.60
2018-09-06T15:08:42.176Z,88.30
2018-09-06T15:11:10.584Z,89.00
2018-09-06T15:13:39.011Z,89.10
2018-09-06T15:16:07.619Z,89.40
2018-09-06T15:18:36.018Z,89.50
2018-09-06T15:21:04.390Z,90.70
2018-09-06T15:23:32.728Z,90.50
2018-09-06T15:26:01.125Z,91.60
2018-09-06T15:28:30.580Z,92.00
2018-09-06T15:30:58.964Z,93.80
2018-09-06T15:33:27.375Z,93.40
2018-09-06T15:35:55.792Z,93.70
2018-09-06T15:38:24.171Z,94.00
2018-09-06T15:40:52.529Z,93.70
2018-09-06T15:43:20.892Z,92.60
2018-09-06T15:45:49.271Z,92.70
2018-09-06T15:48:17.808Z,90.90
2018-09-06T15:50:49.109Z,91.40
2018-09-06T15:53:17.518Z,91.50
2018-09-06T15:55:46.992Z,92.10
2018-09-06T15:58:15.539Z,92.60
2018-09-06T16:00:44.117Z,92.50
2018-09-06T16:03:12.531Z,92.40
2018-09-06T16:05:42.824Z,92.30
2018-09-06T16:08:11.979Z,91.90
2018-09-06T16:10:40.854Z,90.90
2018-09-06T16:13:09.567Z,91.60
2018-09-06T16:15:38.007Z,92.00
2018-09-06T16:18:06.479Z,92.60
2018-09-06T16:20:34.834Z,93.40
2018-09-06T16:23:03.506Z,94.30
2018-09-06T16:25:32.067Z,94.90
2018-09-06T16:28:03.006Z,95.40
2018-09-06T16:30:32.028Z,95.90
2018-09-06T16:33:00.775Z,95.60
2018-09-06T16:35:29.413Z,95.90
2018-09-06T16:37:57.946Z,95.60
2018-09-06T16:40:26.894Z,95.20
2018-09-06T16:42:55.790Z,95.30
2018-09-06T16:45:24.501Z,96.10
2018-09-06T16:47:54.229Z,96.90
2018-09-06T16:50:22.836Z,97.00
2018-09-06T16:52:51.590Z,97.00
2018-09-06T16:55:20.287Z,97.00
2018-09-06T16:57:48.990Z,97.00
2018-09-06T17:00:18.338Z,97.00
2018-09-06T17:02:46.852Z,97.00
2018-09-06T17:05:16.788Z,97.00
2018-09-06T17:07:45.722Z,97.00
2018-09-06T17:10:14.779Z,97.00
2018-09-06T17:12:43.637Z,97.00
2018-09-06T17:15:13.997Z,97.00
2018-09-06T17:17:43.120Z,97.00
2018-09-06T17:20:11.676Z,97.00
2018-09-06T17:22:40.150Z,97.00
2018-09-06T17:25:09.658Z,97.00
2018-09-06T17:27:38.832Z,97.00
2018-09-06T17:30:07.381Z,97.00
2018-09-06T17:32:35.934Z,97.00
2018-09-06T17:35:04.612Z,97.00
2018-09-06T17:37:33.044Z,97.00
2018-09-06T17:40:02.316Z,97.00
2018-09-06T17:42:31.846Z,97.00
2018-09-06T17:45:00.285Z,97.00
2018-09-06T17:47:29.113Z,97.00
2018-09-06T17:49:57.480Z,97.00
2018-09-06T17:52:25.963Z,97.00
2018-09-06T17:54:54.449Z,97.00
2018-09-06T17:57:22.935Z,97.00
2018-09-06T17:59:51.524Z,97.00
2018-09-06T18:02:20.067Z,97.00
2018-09-06T18:04:48.436Z,97.00
2018-09-06T18:07:16.949Z,97.00
2018-09-06T18:09:45.363Z,97.00
2018-09-06T18:12:13.729Z,97.00
2018-09-06T18:14:42.957Z,97.00
2018-09-06T18:17:11.328Z,97.00
2018-09-06T18:19:39.748Z,97.00
2018-09-06T18:22:08.084Z,97.00
2018-09-06T18:24:36.371Z,97.00
2018-09-06T18:27:04.734Z,97.00
2018-09-06T18:29:33.044Z,97.00
2018-09-06T18:32:01.443Z,97.00
2018-09-06T18:34:29.803Z,97.00
2018-09-06T18:36:58.189Z,97.00
2018-09-06T18:39:27.471Z,97.00
2018-09-06T18:41:55.901Z,97.00
2018-09-06T18:44:24.240Z,97.00
2018-09-06T18:46:52.698Z,97.00
2018-09-06T18:49:21.107Z,97.00
2018-09-06T18:51:49.498Z,97.00
2018-09-06T18:54:17.909Z,97.00
2018-09-06T18:56:46.477Z,97.00
2018-09-06T18:59:14.966Z,97.00
2018-09-06T19:01:43.297Z,97.00
2018-09-06T19:04:11.649Z,97.00
2018-09-06T19:06:40.085Z,97.00
2018-09-06T19:09:10.182Z,97.00
2018-09-06T19:11:38.725Z,97.00
2018-09-06T19:14:07.234Z,97.00
2018-09-06T19:16:35.859Z,97.00
2018-09-06T19:19:04.387Z,97.00
2018-09-06T19:21:32.920Z,97.00
2018-09-06T19:24:01.549Z,97.00
2018-09-06T19:26:30.075Z,97.00
2018-09-06T19:28:58.727Z,97.00
2018-09-06T19:31:27.353Z,97.00
2018-09-06T19:33:55.743Z,97.00
2018-09-06T19:36:24.262Z,97.00
2018-09-06T19:38:52.594Z,97.00
2018-09-06T19:41:22.167Z,97.00
2018-09-06T19:43:50.503Z,97.00
2018-09-06T19:46:18.925Z,97.00
2018-09-06T19:48:48.200Z,97.00
2018-09-06T19:51:16.593Z,97.00
2018-09-06T19:53:50.222Z,97.00
2018-09-06T19:56:18.752Z,97.00
2018-09-06T19:58:47.130Z,97.00
2018-09-06T20:01:15.507Z,97.00
2018-09-06T20:03:43.958Z,97.00
2018-09-06T20:06:12.250Z,97.00
2018-09-06T20:08:40.611Z,97.00
2018-09-06T20:11:10.155Z,97.00
2018-09-06T20:13:38.555Z,97.00
2018-09-06T20:16:07.958Z,97.00
2018-09-06T20:18:36.228Z,97.00
2018-09-06T20:21:04.627Z,97.00
2018-09-06T20:23:32.946Z,97.00
2018-09-06T20:26:01.438Z,97.00
2018-09-06T20:28:29.788Z,97.00
2018-09-06T20:30:58.039Z,97.00
2018-09-06T20:33:26.368Z,97.00
2018-09-06T20:35:54.679Z,97.00
2018-09-06T20:38:23.044Z,97.00
2018-09-06T20:40:51.947Z,97.00
2018-09-06T20:43:20.282Z,97.00
2018-09-06T20:45:48.575Z,97.00
2018-09-06T20:48:16.907Z,97.00
2018-09-06T20:50:45.332Z,97.00
2018-09-06T20:53:13.679Z,97.00
2018-09-06T20:55:42.051Z,97.00
2018-09-06T20:58:10.704Z,97.00
2018-09-06T21:00:39.074Z,97.00
2018-09-06T21:03:07.463Z,97.00
2018-09-06T21:05:35.791Z,97.00
2018-09-06T21:08:04.218Z,97.00
2018-09-06T21:10:32.733Z,97.00
2018-09-06T21:13:01.201Z,97.00
2018-09-06T21:15:29.632Z,97.00
2018-09-06T21:17:58.140Z,97.00
2018-09-06T21:20:26.632Z,97.00
2018-09-06T21:22:55.851Z,97.00
2018-09-06T21:25:24.272Z,97.00
2018-09-06T21:27:57.597Z,97.00
2018-09-06T21:30:26.199Z,97.00
2018-09-06T21:32:54.734Z,97.00
2018-09-06T21:35:23.176Z,97.00
2018-09-06T21:37:51.652Z,97.00
2018-09-06T21:40:20.502Z,97.00
2018-09-06T21:42:49.036Z,97.00
2018-09-06T21:45:17.545Z,97.00
2018-09-06T21:47:46.431Z,97.00
2018-09-06T21:50:14.941Z,97.00
2018-09-06T21:52:43.359Z,97.00
2018-09-06T21:55:13.502Z,97.00
2018-09-06T21:57:41.986Z,97.00
2018-09-06T22:00:11.557Z,97.00
2018-09-06T22:02:45.566Z,97.00
2018-09-06T22:05:14.038Z,97.00
2018-09-06T22:07:43.475Z,97.00
2018-09-06T22:10:13.277Z,97.00
2018-09-06T22:12:41.938Z,97.00
2018-09-06T22:15:10.300Z,97.00
2018-09-06T22:17:38.703Z,97.00
2018-09-06T22:20:07.147Z,97.00
2018-09-06T22:22:35.820Z,97.00
2018-09-06T22:25:04.690Z,97.00
2018-09-06T22:27:33.897Z,97.00
2018-09-06T22:30:03.814Z,97.00
2018-09-06T22:32:32.169Z,97.00
2018-09-06T22:35:00.632Z,97.00
2018-09-06T22:37:28.971Z,97.00
2018-09-06T22:39:57.314Z,97.00
2018-09-06T22:42:25.735Z,97.00
2018-09-06T22:44:54.028Z,97.00
2018-09-06T22:47:22.407Z,97.00
2018-09-06T22:49:51.132Z,97.00
2018-09-06T22:52:26.040Z,97.00
2018-09-06T22:54:54.381Z,97.00
2018-09-06T22:57:22.733Z,97.00
2018-09-06T22:59:51.097Z,97.00
2018-09-06T23:02:19.461Z,97.00
2018-09-06T23:04:47.864Z,97.00
2018-09-06T23:07:16.263Z,97.00
2018-09-06T23:12:19.305Z,97.00
2018-09-06T23:14:47.835Z,97.00
2018-09-06T23:17:16.192Z,97.00
2018-09-06T23:19:44.507Z,97.00
2018-09-06T23:22:12.934Z,97.00
2018-09-06T23:24:41.270Z,97.00
2018-09-06T23:27:09.560Z,97.00
2018-09-06T23:29:37.949Z,97.00
2018-09-06T23:32:07.148Z,97.00
2018-09-06T23:34:35.464Z,97.00
2018-09-06T23:37:04.322Z,97.00
2018-09-06T23:39:32.842Z,97.00
2018-09-06T23:42:01.157Z,97.00
2018-09-06T23:44:29.468Z,97.00
2018-09-06T23:46:58.349Z,97.00
2018-09-06T23:49:26.739Z,97.00
2018-09-06T23:51:55.083Z,97.00
2018-09-06T23:54:23.869Z,97.00
2018-09-06T23:56:52.284Z,97.00
2018-09-06T23:59:20.620Z,97.00
