createdAt,value
2023-02-19T00:01:47.900Z,99.90
2023-02-19T00:04:17.976Z,99.90
2023-02-19T00:06:46.895Z,99.90
2023-02-19T00:09:16.977Z,99.90
2023-02-19T00:11:47.748Z,99.90
2023-02-19T00:14:17.866Z,99.90
2023-02-19T00:16:45.869Z,99.90
2023-02-19T00:19:16.463Z,99.90
2023-02-19T00:21:44.827Z,99.90
2023-02-19T00:24:14.692Z,99.90
2023-02-19T00:26:44.177Z,99.90
2023-02-19T00:29:16.368Z,99.90
2023-02-19T00:31:45.666Z,99.90
2023-02-19T00:34:14.970Z,99.90
2023-02-19T00:36:44.212Z,99.90
2023-02-19T00:39:18.628Z,99.90
2023-02-19T00:41:47.438Z,99.90
2023-02-19T00:44:17.114Z,99.90
2023-02-19T00:46:46.937Z,99.90
2023-02-19T00:49:18.708Z,99.90
2023-02-19T00:51:46.908Z,99.90
2023-02-19T00:54:14.814Z,99.90
2023-02-19T00:56:42.993Z,99.90
2023-02-19T00:59:11.461Z,99.90
2023-02-19T01:01:40.848Z,99.90
2023-02-19T01:04:09.054Z,99.90
2023-02-19T01:06:37.058Z,99.90
2023-02-19T01:09:05.970Z,99.90
2023-02-19T01:11:33.929Z,99.90
2023-02-19T01:14:03.525Z,99.90
2023-02-19T01:16:31.624Z,99.90
2023-02-19T01:19:01.659Z,99.90
2023-02-19T01:21:30.630Z,99.90
2023-02-19T01:23:59.360Z,99.90
2023-02-19T01:26:29.820Z,99.90
2023-02-19T01:28:58.056Z,99.90
2023-02-19T01:31:26.753Z,99.90
2023-02-19T01:33:56.270Z,99.90
2023-02-19T01:36:26.477Z,99.90
2023-02-19T01:38:54.762Z,99.90
2023-02-19T01:41:25.650Z,99.90
2023-02-19T01:43:59.691Z,99.90
2023-02-19T01:46:28.496Z,99.90
2023-02-19T01:48:59.335Z,99.90
2023-02-19T01:51:29.304Z,99.90
2023-02-19T01:54:01.757Z,99.90
2023-02-19T01:56:31.666Z,99.90
2023-02-19T01:59:01.816Z,99.90
2023-02-19T02:01:29.742Z,99.90
2023-02-19T02:03:58.039Z,99.90
2023-02-19T02:06:30.193Z,99.90
2023-02-19T02:09:17.650Z,99.90
2023-02-19T02:11:48.849Z,99.90
2023-02-19T02:14:18.213Z,99.90
2023-02-19T02:16:57.192Z,99.90
2023-02-19T02:19:52.200Z,99.90
2023-02-19T02:22:28.413Z,99.90
2023-02-19T02:25:28.976Z,99.90
2023-02-19T02:28:07.681Z,99.90
2023-02-19T02:30:42.869Z,99.90
2023-02-19T02:33:20.522Z,99.90
2023-02-19T02:35:52.235Z,99.90
2023-02-19T02:38:22.947Z,99.90
2023-02-19T02:40:51.406Z,99.90
2023-02-19T02:43:19.344Z,99.90
2023-02-19T02:45:48.678Z,99.90
2023-02-19T02:48:34.374Z,99.90
2023-02-19T02:51:08.219Z,99.90
2023-02-19T02:53:59.196Z,99.90
2023-02-19T02:56:27.830Z,99.90
2023-02-19T02:58:57.149Z,99.90
2023-02-19T03:01:48.382Z,99.90
2023-02-19T03:04:22.589Z,99.90
2023-02-19T03:06:51.765Z,99.90
2023-02-19T03:09:30.114Z,99.90
2023-02-19T03:12:19.013Z,99.90
2023-02-19T03:15:07.756Z,99.90
2023-02-19T03:17:58.646Z,99.90
2023-02-19T03:20:28.216Z,99.90
2023-02-19T03:22:58.801Z,99.90
2023-02-19T03:25:47.032Z,99.90
2023-02-19T03:28:17.920Z,99.90
2023-02-19T03:30:49.184Z,99.90
2023-02-19T03:33:21.708Z,99.90
2023-02-19T03:35:56.429Z,99.90
2023-02-19T03:38:28.671Z,99.90
2023-02-19T03:41:04.885Z,99.90
2023-02-19T03:43:39.957Z,99.90
2023-02-19T03:46:11.437Z,99.90
2023-02-19T03:48:49.487Z,99.90
2023-02-19T03:51:31.117Z,99.90
2023-02-19T03:54:10.986Z,99.90
2023-02-19T03:56:44.214Z,99.90
2023-02-19T03:59:16.050Z,99.90
2023-02-19T04:01:48.423Z,99.90
2023-02-19T04:04:20.973Z,99.90
2023-02-19T04:06:54.595Z,99.90
2023-02-19T04:09:24.452Z,99.90
2023-02-19T04:11:54.252Z,99.90
2023-02-19T04:14:26.402Z,99.90
2023-02-19T04:16:59.905Z,99.90
2023-02-19T04:19:31.602Z,99.90
2023-02-19T04:22:01.049Z,99.90
2023-02-19T04:24:32.927Z,99.90
2023-02-19T04:27:01.209Z,99.90
2023-02-19T04:29:29.208Z,99.90
2023-02-19T04:31:57.278Z,99.90
2023-02-19T04:34:25.229Z,99.90
2023-02-19T04:36:54.492Z,99.90
2023-02-19T04:39:22.733Z,99.90
2023-02-19T04:41:50.657Z,99.90
2023-02-19T04:44:18.518Z,99.90
2023-02-19T04:46:46.435Z,99.90
2023-02-19T04:49:14.382Z,99.90
2023-02-19T04:51:42.614Z,99.90
2023-02-19T04:54:11.864Z,99.90
2023-02-19T04:56:40.803Z,99.90
2023-02-19T04:59:08.822Z,99.90
2023-02-19T05:01:36.816Z,99.90
2023-02-19T05:04:05.333Z,99.90
2023-02-19T05:06:33.302Z,99.90
2023-02-19T05:09:01.221Z,99.90
2023-02-19T05:11:30.510Z,99.90
2023-02-19T05:13:58.408Z,99.90
2023-02-19T05:16:26.358Z,99.90
2023-02-19T05:18:54.282Z,99.90
2023-02-19T05:21:22.372Z,99.90
2023-02-19T05:23:50.249Z,99.90
2023-02-19T05:26:22.169Z,99.90
2023-02-19T05:28:54.585Z,99.90
2023-02-19T05:31:22.844Z,99.90
2023-02-19T05:33:52.882Z,99.90
2023-02-19T05:36:22.564Z,99.90
2023-02-19T05:38:54.144Z,99.90
2023-02-19T05:41:24.379Z,99.90
2023-02-19T05:43:54.432Z,99.90
2023-02-19T05:46:24.416Z,99.90
2023-02-19T05:48:53.503Z,99.90
2023-02-19T05:51:23.797Z,99.90
2023-02-19T05:53:52.338Z,99.90
2023-02-19T05:56:32.587Z,99.90
2023-02-19T05:59:03.910Z,99.90
2023-02-19T06:01:32.268Z,99.90
2023-02-19T06:04:00.230Z,99.90
2023-02-19T06:06:28.854Z,99.90
2023-02-19T06:08:57.063Z,99.90
2023-02-19T06:11:25.605Z,99.90
2023-02-19T06:13:53.557Z,99.90
2023-02-19T06:16:23.139Z,99.90
2023-02-19T06:18:51.389Z,99.90
2023-02-19T06:21:19.901Z,99.90
2023-02-19T06:23:47.957Z,99.90
2023-02-19T06:26:18.717Z,99.90
2023-02-19T06:28:47.561Z,99.90
2023-02-19T06:31:15.970Z,99.90
2023-02-19T06:33:45.549Z,99.90
2023-02-19T06:36:15.373Z,99.90
2023-02-19T06:38:43.370Z,99.90
2023-02-19T06:41:12.396Z,99.90
2023-02-19T06:43:40.730Z,99.90
2023-02-19T06:46:09.686Z,99.90
2023-02-19T06:48:39.573Z,99.90
2023-02-19T06:51:09.473Z,99.90
2023-02-19T06:53:37.799Z,99.90
2023-02-19T06:56:07.531Z,99.90
2023-02-19T06:58:35.598Z,99.90
2023-02-19T07:01:03.475Z,99.90
2023-02-19T07:03:31.382Z,99.90
2023-02-19T07:06:00.921Z,99.90
2023-02-19T07:08:30.667Z,99.90
2023-02-19T07:10:59.759Z,99.90
2023-02-19T07:13:28.690Z,99.90
2023-02-19T07:16:00.513Z,99.90
2023-02-19T07:18:28.667Z,99.90
2023-02-19T07:20:56.839Z,99.90
2023-02-19T07:23:24.729Z,99.90
2023-02-19T07:25:53.968Z,99.90
2023-02-19T07:28:21.876Z,99.90
2023-02-19T07:30:49.857Z,99.90
2023-02-19T07:33:17.790Z,99.90
2023-02-19T07:35:47.299Z,99.90
2023-02-19T07:38:17.949Z,99.90
2023-02-19T07:40:53.526Z,99.90
2023-02-19T07:43:21.473Z,99.90
2023-02-19T07:45:49.463Z,99.90
2023-02-19T07:48:17.850Z,99.90
2023-02-19T07:50:52.288Z,99.90
2023-02-19T07:53:20.779Z,99.90
2023-02-19T07:55:48.684Z,99.90
2023-02-19T07:58:18.158Z,99.90
2023-02-19T08:00:46.327Z,99.90
2023-02-19T08:03:13.465Z,99.90
2023-02-19T08:05:42.991Z,99.90
2023-02-19T08:08:12.532Z,99.90
2023-02-19T08:10:58.331Z,99.90
2023-02-19T08:13:30.138Z,99.90
2023-02-19T08:16:18.672Z,99.90
2023-02-19T08:18:48.872Z,99.90
2023-02-19T08:21:18.860Z,99.90
2023-02-19T08:23:49.917Z,99.90
2023-02-19T08:26:18.962Z,99.90
2023-02-19T08:28:49.928Z,99.90
2023-02-19T08:31:17.940Z,99.90
2023-02-19T08:33:45.964Z,99.90
2023-02-19T08:36:13.894Z,99.90
2023-02-19T08:38:42.059Z,99.90
2023-02-19T08:41:12.302Z,99.90
2023-02-19T08:43:40.761Z,99.90
2023-02-19T08:46:11.356Z,99.90
2023-02-19T08:48:40.351Z,99.90
2023-02-19T08:51:10.850Z,99.90
2023-02-19T08:53:40.600Z,99.90
2023-02-19T08:56:10.144Z,99.90
2023-02-19T08:58:38.412Z,99.90
2023-02-19T09:01:11.715Z,99.90
2023-02-19T09:03:39.852Z,99.90
2023-02-19T09:06:08.443Z,99.90
2023-02-19T09:08:36.448Z,99.90
2023-02-19T09:11:07.169Z,99.90
2023-02-19T09:13:35.442Z,99.90
2023-02-19T09:16:04.430Z,99.90
2023-02-19T09:18:33.808Z,99.90
2023-02-19T09:21:02.480Z,99.90
2023-02-19T09:23:30.449Z,99.90
2023-02-19T09:26:00.039Z,99.90
2023-02-19T09:28:28.168Z,99.90
2023-02-19T09:30:56.132Z,99.90
2023-02-19T09:33:24.166Z,99.90
2023-02-19T09:35:53.582Z,99.90
2023-02-19T09:38:21.493Z,99.90
2023-02-19T09:40:49.727Z,99.90
2023-02-19T09:43:21.388Z,99.90
2023-02-19T09:45:51.127Z,99.90
2023-02-19T09:48:19.044Z,99.90
2023-02-19T09:50:49.622Z,99.90
2023-02-19T09:53:22.552Z,99.90
2023-02-19T09:55:51.262Z,99.90
2023-02-19T09:58:27.060Z,99.90
2023-02-19T10:00:57.766Z,99.90
2023-02-19T10:03:31.788Z,99.90
2023-02-19T10:06:01.841Z,99.90
2023-02-19T10:08:34.972Z,99.90
2023-02-19T10:11:04.703Z,99.90
2023-02-19T10:13:36.684Z,99.90
2023-02-19T10:16:09.948Z,99.90
2023-02-19T10:18:41.387Z,99.90
2023-02-19T10:21:17.373Z,99.90
2023-02-19T10:23:48.105Z,99.90
2023-02-19T10:26:16.023Z,99.90
2023-02-19T10:28:43.924Z,99.90
2023-02-19T10:31:21.833Z,99.90
2023-02-19T10:33:52.326Z,99.90
2023-02-19T10:36:30.514Z,99.90
2023-02-19T10:39:02.927Z,99.90
2023-02-19T10:41:31.768Z,99.90
2023-02-19T10:44:10.714Z,99.90
2023-02-19T10:46:44.230Z,99.90
2023-02-19T10:49:23.977Z,99.90
2023-02-19T10:51:54.429Z,99.90
2023-02-19T10:54:28.589Z,99.90
2023-02-19T10:57:16.305Z,99.90
2023-02-19T10:59:51.097Z,99.90
2023-02-19T11:02:21.174Z,99.90
2023-02-19T11:05:05.863Z,99.90
2023-02-19T11:07:34.096Z,99.90
2023-02-19T11:10:04.422Z,99.90
2023-02-19T11:12:34.613Z,99.90
2023-02-19T11:15:23.355Z,99.90
2023-02-19T11:17:59.927Z,99.90
2023-02-19T11:20:29.488Z,99.90
2023-02-19T11:23:02.564Z,99.90
2023-02-19T11:25:32.604Z,99.90
2023-02-19T11:28:07.112Z,99.90
2023-02-19T11:30:39.129Z,99.90
2023-02-19T11:33:27.781Z,99.90
2023-02-19T11:36:17.971Z,99.90
2023-02-19T11:38:46.017Z,99.90
2023-02-19T11:41:23.373Z,99.90
2023-02-19T11:44:06.533Z,99.90
2023-02-19T11:46:41.497Z,99.90
2023-02-19T11:49:22.363Z,99.90
2023-02-19T11:52:13.302Z,99.90
2023-02-19T11:55:06.552Z,99.90
2023-02-19T11:57:42.830Z,99.90
2023-02-19T12:00:26.043Z,99.90
2023-02-19T12:03:20.752Z,99.90
2023-02-19T12:06:12.731Z,99.90
2023-02-19T12:09:05.992Z,99.90
2023-02-19T12:12:08.442Z,99.90
2023-02-19T12:15:07.478Z,99.90
2023-02-19T12:17:58.524Z,99.90
2023-02-19T12:20:35.149Z,99.90
2023-02-19T12:23:23.953Z,99.90
2023-02-19T12:26:00.307Z,99.90
2023-02-19T12:29:00.428Z,99.90
2023-02-19T12:31:52.712Z,99.90
2023-02-19T12:34:38.921Z,99.90
2023-02-19T12:37:18.656Z,99.90
2023-02-19T12:39:55.819Z,99.90
2023-02-19T12:42:39.984Z,99.90
2023-02-19T12:45:17.042Z,99.90
2023-02-19T12:47:54.908Z,99.90
2023-02-19T12:50:26.218Z,99.90
2023-02-19T12:52:59.032Z,99.90
2023-02-19T12:55:31.026Z,99.90
2023-02-19T12:58:04.336Z,99.90
2023-02-19T13:00:39.596Z,97.50
2023-02-19T13:03:13.950Z,97.70
2023-02-19T13:05:48.190Z,97.40
2023-02-19T13:08:21.797Z,97.70
2023-02-19T13:10:55.922Z,99.50
2023-02-19T13:13:29.252Z,99.90
2023-02-19T13:16:01.506Z,99.90
2023-02-19T13:18:40.600Z,99.90
2023-02-19T13:21:09.687Z,99.90
2023-02-19T13:24:00.155Z,97.20
2023-02-19T13:26:46.554Z,99.90
2023-02-19T13:29:26.487Z,97.00
2023-02-19T13:32:27.983Z,97.10
2023-02-19T13:35:13.122Z,99.90
2023-02-19T13:37:42.082Z,99.60
2023-02-19T13:40:23.904Z,95.60
2023-02-19T13:42:55.398Z,99.40
2023-02-19T13:45:28.645Z,95.50
2023-02-19T13:48:14.904Z,96.80
2023-02-19T13:50:45.173Z,99.10
2023-02-19T13:53:58.999Z,94.90
2023-02-19T13:56:38.721Z,98.30
2023-02-19T13:59:36.984Z,94.30
2023-02-19T14:02:26.616Z,93.50
2023-02-19T14:04:57.111Z,93.50
2023-02-19T14:07:54.684Z,93.20
2023-02-19T14:11:02.147Z,96.70
2023-02-19T14:14:10.323Z,96.40
2023-02-19T14:16:55.854Z,92.20
2023-02-19T14:19:50.016Z,95.50
2023-02-19T14:22:52.737Z,95.10
2023-02-19T14:25:29.423Z,94.70
2023-02-19T14:28:02.967Z,95.00
2023-02-19T14:30:32.931Z,94.50
2023-02-19T14:33:11.621Z,94.50
2023-02-19T14:35:42.551Z,90.40
2023-02-19T14:38:17.723Z,95.00
2023-02-19T14:40:48.224Z,90.50
2023-02-19T14:43:18.914Z,93.90
2023-02-19T14:45:50.444Z,94.00
2023-02-19T14:48:24.343Z,93.80
2023-02-19T14:50:56.849Z,94.30
2023-02-19T14:53:27.506Z,94.10
2023-02-19T14:55:56.670Z,90.00
2023-02-19T14:58:29.262Z,89.30
2023-02-19T15:00:57.748Z,94.10
2023-02-19T15:03:30.533Z,94.10
2023-02-19T15:06:02.037Z,94.80
2023-02-19T15:08:34.549Z,94.70
2023-02-19T15:11:05.172Z,95.00
2023-02-19T15:13:33.137Z,94.70
2023-02-19T15:16:01.215Z,95.20
2023-02-19T15:18:35.629Z,94.90
2023-02-19T15:21:05.707Z,89.70
2023-02-19T15:23:35.925Z,89.80
2023-02-19T15:26:03.954Z,94.80
2023-02-19T15:28:34.935Z,95.00
2023-02-19T15:31:15.621Z,94.80
2023-02-19T15:33:52.471Z,94.40
2023-02-19T15:36:27.207Z,94.70
2023-02-19T15:38:57.584Z,94.60
2023-02-19T15:41:29.474Z,90.20
2023-02-19T15:44:04.187Z,90.10
2023-02-19T15:46:32.678Z,94.70
2023-02-19T15:49:07.749Z,90.10
2023-02-19T15:51:40.781Z,90.10
2023-02-19T15:54:17.004Z,90.20
2023-02-19T15:56:48.574Z,90.40
2023-02-19T15:59:24.188Z,90.80
2023-02-19T16:01:52.210Z,90.50
2023-02-19T16:04:21.591Z,90.70
2023-02-19T16:06:55.532Z,90.90
2023-02-19T16:09:28.933Z,91.40
2023-02-19T16:11:59.045Z,91.60
2023-02-19T16:14:31.880Z,98.30
2023-02-19T16:17:06.404Z,98.20
2023-02-19T16:19:46.940Z,92.60
2023-02-19T16:22:18.312Z,99.00
2023-02-19T16:24:48.564Z,91.90
2023-02-19T16:27:30.830Z,98.80
2023-02-19T16:30:00.421Z,92.30
2023-02-19T16:32:28.515Z,92.40
2023-02-19T16:34:57.838Z,92.50
2023-02-19T16:37:37.820Z,92.60
2023-02-19T16:40:52.322Z,92.60
2023-02-19T16:43:30.988Z,98.40
2023-02-19T16:46:00.504Z,92.90
2023-02-19T16:48:28.993Z,92.90
2023-02-19T16:50:59.594Z,99.50
2023-02-19T16:53:28.905Z,98.40
2023-02-19T16:55:56.861Z,93.30
2023-02-19T16:58:24.786Z,98.70
2023-02-19T17:00:52.901Z,93.60
2023-02-19T17:03:23.459Z,98.60
2023-02-19T17:05:51.914Z,98.70
2023-02-19T17:08:32.266Z,98.70
2023-02-19T17:11:00.558Z,98.90
2023-02-19T17:13:28.567Z,98.80
2023-02-19T17:15:56.734Z,99.60
2023-02-19T17:18:25.081Z,98.70
2023-02-19T17:20:57.772Z,99.30
2023-02-19T17:23:27.018Z,99.30
2023-02-19T17:25:54.982Z,99.90
2023-02-19T17:28:23.111Z,99.90
2023-02-19T17:30:50.998Z,99.90
2023-02-19T17:35:47.238Z,99.90
2023-02-19T17:38:15.539Z,99.90
2023-02-19T17:40:45.296Z,99.90
2023-02-19T17:43:13.192Z,99.90
2023-02-19T17:45:41.138Z,99.90
2023-02-19T17:48:12.894Z,96.50
2023-02-19T17:50:41.284Z,99.90
2023-02-19T17:53:09.593Z,97.00
2023-02-19T17:55:37.528Z,99.90
2023-02-19T17:58:06.745Z,99.90
2023-02-19T18:00:35.339Z,99.90
2023-02-19T18:03:03.380Z,99.90
2023-02-19T18:05:31.477Z,99.90
2023-02-19T18:07:59.342Z,99.90
2023-02-19T18:10:27.412Z,99.90
2023-02-19T18:15:27.226Z,98.60
2023-02-19T18:17:56.061Z,99.90
2023-02-19T18:20:27.180Z,99.90
2023-02-19T18:22:55.741Z,99.90
2023-02-19T18:25:24.473Z,99.90
2023-02-19T18:27:52.414Z,99.90
2023-02-19T18:30:22.694Z,99.90
2023-02-19T18:32:53.727Z,99.90
2023-02-19T18:35:22.560Z,99.90
2023-02-19T18:37:54.719Z,99.90
2023-02-19T18:40:23.271Z,99.90
2023-02-19T18:42:51.153Z,99.90
2023-02-19T18:45:19.350Z,99.90
2023-02-19T18:47:48.462Z,99.90
2023-02-19T18:50:18.555Z,99.90
2023-02-19T18:52:47.027Z,99.90
2023-02-19T18:55:15.231Z,99.90
2023-02-19T18:57:44.081Z,99.90
2023-02-19T19:00:16.963Z,99.90
2023-02-19T19:02:49.837Z,99.90
2023-02-19T19:05:23.164Z,99.90
2023-02-19T19:07:52.037Z,99.90
2023-02-19T19:10:20.562Z,99.90
2023-02-19T19:12:49.184Z,99.90
2023-02-19T19:15:18.544Z,99.90
2023-02-19T19:17:47.136Z,99.90
2023-02-19T19:20:17.129Z,99.90
2023-02-19T19:22:46.441Z,99.90
2023-02-19T19:25:15.143Z,99.90
2023-02-19T19:27:43.080Z,99.90
2023-02-19T19:30:11.497Z,99.90
2023-02-19T19:32:40.079Z,99.90
2023-02-19T19:35:08.670Z,99.90
2023-02-19T19:37:36.702Z,99.90
2023-02-19T19:40:07.198Z,99.90
2023-02-19T19:42:35.126Z,99.90
2023-02-19T19:45:03.160Z,99.90
2023-02-19T19:47:31.341Z,99.90
2023-02-19T19:49:59.320Z,99.90
2023-02-19T19:52:27.205Z,99.90
2023-02-19T19:54:55.496Z,99.90
2023-02-19T19:57:24.734Z,99.90
2023-02-19T19:59:52.650Z,99.90
2023-02-19T20:02:20.997Z,99.90
2023-02-19T20:04:49.031Z,99.90
2023-02-19T20:07:16.973Z,99.90
2023-02-19T20:09:48.442Z,99.90
2023-02-19T20:12:16.727Z,99.90
2023-02-19T20:14:47.144Z,99.90
2023-02-19T20:17:15.302Z,99.90
2023-02-19T20:19:43.512Z,99.90
2023-02-19T20:22:12.225Z,99.90
2023-02-19T20:24:40.150Z,99.90
2023-02-19T20:27:08.126Z,99.90
2023-02-19T20:29:36.547Z,99.90
2023-02-19T20:32:06.602Z,99.90
2023-02-19T20:34:34.538Z,99.90
2023-02-19T20:37:02.443Z,99.90
2023-02-19T20:39:30.538Z,99.90
2023-02-19T20:42:00.108Z,99.90
2023-02-19T20:44:29.798Z,99.90
2023-02-19T20:46:59.496Z,99.90
2023-02-19T20:49:30.816Z,99.90
2023-02-19T20:52:00.799Z,99.90
2023-02-19T20:54:30.991Z,99.90
2023-02-19T20:57:01.118Z,99.90
2023-02-19T20:59:34.733Z,99.90
2023-02-19T21:02:03.530Z,99.90
2023-02-19T21:04:33.059Z,99.90
2023-02-19T21:09:29.455Z,99.90
2023-02-19T21:11:58.467Z,99.90
2023-02-19T21:14:27.156Z,99.90
2023-02-19T21:16:55.149Z,99.90
2023-02-19T21:19:23.311Z,99.90
2023-02-19T21:21:52.578Z,99.90
2023-02-19T21:26:48.787Z,99.90
2023-02-19T21:29:19.006Z,99.90
2023-02-19T21:31:48.908Z,99.90
2023-02-19T21:34:18.724Z,99.90
2023-02-19T21:39:18.248Z,99.90
2023-02-19T21:41:46.192Z,99.90
2023-02-19T21:44:14.714Z,99.90
2023-02-19T21:46:42.856Z,99.90
2023-02-19T21:49:12.318Z,99.90
2023-02-19T21:51:42.241Z,99.90
2023-02-19T21:54:16.460Z,99.90
2023-02-19T21:59:12.672Z,99.90
2023-02-19T22:01:42.213Z,99.90
2023-02-19T22:04:13.851Z,99.90
2023-02-19T22:06:42.614Z,99.90
2023-02-19T22:09:11.262Z,99.90
2023-02-19T22:11:40.514Z,99.90
2023-02-19T22:14:08.482Z,99.90
2023-02-19T22:16:36.463Z,99.90
2023-02-19T22:19:05.293Z,99.90
2023-02-19T22:21:33.465Z,99.90
2023-02-19T22:24:03.049Z,99.90
2023-02-19T22:26:32.985Z,99.90
2023-02-19T22:29:05.867Z,99.90
2023-02-19T22:31:34.581Z,99.90
2023-02-19T22:34:02.856Z,99.90
2023-02-19T22:36:33.060Z,99.90
2023-02-19T22:41:29.879Z,99.90
2023-02-19T22:43:58.809Z,99.90
2023-02-19T22:46:29.864Z,99.90
2023-02-19T22:48:58.692Z,99.90
2023-02-19T22:51:27.155Z,99.90
2023-02-19T22:53:57.037Z,99.90
2023-02-19T22:56:27.235Z,99.90
2023-02-19T22:58:56.388Z,99.90
2023-02-19T23:01:24.763Z,99.90
2023-02-19T23:03:56.238Z,99.90
2023-02-19T23:06:26.369Z,99.90
2023-02-19T23:08:55.394Z,99.90
2023-02-19T23:11:24.467Z,99.90
2023-02-19T23:13:52.648Z,99.90
2023-02-19T23:16:21.052Z,99.90
2023-02-19T23:18:49.168Z,99.90
2023-02-19T23:21:19.555Z,99.90
2023-02-19T23:23:48.177Z,99.90
2023-02-19T23:26:17.207Z,99.90
2023-02-19T23:28:45.942Z,99.90
2023-02-19T23:31:14.346Z,99.90
2023-02-19T23:33:42.314Z,99.90
2023-02-19T23:36:11.594Z,99.90
2023-02-19T23:38:41.206Z,99.90
2023-02-19T23:41:11.310Z,99.90
2023-02-19T23:43:39.600Z,99.90
2023-02-19T23:46:07.809Z,99.90
2023-02-19T23:48:35.945Z,99.90
2023-02-19T23:51:03.953Z,99.90
2023-02-19T23:53:32.009Z,99.90
2023-02-19T23:56:01.226Z,99.90
2023-02-19T23:58:29.180Z,99.90
