createdAt,value
2018-06-18T00:01:31.606Z,10.70
2018-06-18T00:04:02.172Z,11.10
2018-06-18T00:06:32.542Z,10.97
2018-06-18T00:09:02.770Z,10.47
2018-06-18T00:11:33.906Z,10.53
2018-06-18T00:14:04.143Z,10.57
2018-06-18T00:16:34.388Z,10.07
2018-06-18T00:19:04.974Z,11.17
2018-06-18T00:21:35.610Z,10.77
2018-06-18T00:24:05.941Z,10.57
2018-06-18T00:26:36.877Z,10.90
2018-06-18T00:29:07.062Z,11.30
2018-06-18T00:31:37.769Z,11.17
2018-06-18T00:34:08.190Z,11.90
2018-06-18T00:36:38.899Z,11.67
2018-06-18T00:39:09.666Z,11.30
2018-06-18T00:41:40.434Z,12.13
2018-06-18T00:44:10.646Z,11.70
2018-06-18T00:46:40.876Z,11.30
2018-06-18T00:49:11.162Z,11.60
2018-06-18T00:51:42.116Z,12.97
2018-06-18T00:54:12.260Z,12.10
2018-06-18T00:56:42.360Z,11.70
2018-06-18T00:59:12.987Z,11.30
2018-06-18T01:01:43.571Z,11.23
2018-06-18T01:04:13.862Z,12.37
2018-06-18T01:06:44.103Z,11.80
2018-06-18T01:09:14.443Z,11.67
2018-06-18T01:11:44.799Z,12.30
2018-06-18T01:14:15.838Z,12.17
2018-06-18T01:16:45.983Z,12.00
2018-06-18T01:19:16.228Z,11.67
2018-06-18T01:21:46.985Z,11.23
2018-06-18T01:24:25.038Z,11.20
2018-06-18T01:26:55.966Z,10.63
2018-06-18T01:29:26.280Z,10.60
2018-06-18T01:31:56.646Z,10.50
2018-06-18T01:34:28.365Z,10.93
2018-06-18T01:36:59.049Z,10.83
2018-06-18T01:39:29.309Z,12.43
2018-06-18T01:41:59.867Z,12.10
2018-06-18T01:44:30.487Z,11.07
2018-06-18T01:47:00.876Z,10.90
2018-06-18T01:49:31.366Z,11.03
2018-06-18T01:52:02.061Z,12.17
2018-06-18T01:54:32.388Z,11.60
2018-06-18T01:57:03.373Z,11.97
2018-06-18T01:59:33.717Z,12.07
2018-06-18T02:02:03.958Z,13.77
2018-06-18T02:04:34.242Z,13.20
2018-06-18T02:07:04.491Z,12.40
2018-06-18T02:09:34.889Z,12.73
2018-06-18T02:12:05.131Z,13.70
2018-06-18T02:14:35.119Z,13.37
2018-06-18T02:17:06.306Z,14.73
2018-06-18T02:19:36.862Z,14.23
2018-06-18T02:22:07.101Z,14.07
2018-06-18T02:24:37.604Z,14.83
2018-06-18T02:27:18.930Z,15.63
2018-06-18T02:29:54.426Z,15.43
2018-06-18T02:32:30.098Z,16.70
2018-06-18T02:35:05.442Z,15.80
2018-06-18T02:37:40.790Z,17.23
2018-06-18T02:40:16.038Z,16.10
2018-06-18T02:42:46.863Z,15.73
2018-06-18T02:45:17.079Z,16.80
2018-06-18T02:47:47.379Z,16.83
2018-06-18T02:50:18.222Z,17.23
2018-06-18T02:52:48.975Z,16.40
2018-06-18T02:55:19.227Z,17.17
2018-06-18T02:57:50.326Z,17.70
2018-06-18T03:00:20.724Z,18.17
2018-06-18T03:02:50.934Z,18.30
2018-06-18T03:05:21.237Z,19.00
2018-06-18T03:07:52.126Z,18.87
2018-06-18T03:10:22.450Z,19.23
2018-06-18T03:12:52.820Z,19.37
2018-06-18T03:15:23.118Z,20.17
2018-06-18T03:17:53.535Z,18.90
2018-06-18T03:20:28.995Z,20.33
2018-06-18T03:23:04.442Z,19.70
2018-06-18T03:25:40.185Z,20.17
2018-06-18T03:28:16.016Z,19.40
2018-06-18T03:30:46.406Z,19.57
2018-06-18T03:33:17.006Z,19.50
2018-06-18T03:35:47.238Z,20.17
2018-06-18T03:38:17.478Z,18.20
2018-06-18T03:40:48.126Z,18.90
2018-06-18T03:43:18.415Z,19.43
2018-06-18T03:45:48.679Z,19.20
2018-06-18T03:48:19.179Z,18.90
2018-06-18T03:50:49.370Z,17.23
2018-06-18T03:53:19.750Z,17.30
2018-06-18T03:55:52.582Z,18.20
2018-06-18T03:58:23.138Z,16.60
2018-06-18T04:02:07.387Z,17.37
2018-06-18T04:04:49.858Z,16.83
2018-06-18T04:07:26.268Z,16.73
2018-06-18T04:10:02.174Z,16.33
2018-06-18T04:12:32.706Z,16.20
2018-06-18T04:15:17.278Z,16.27
2018-06-18T04:17:47.926Z,15.37
2018-06-18T04:20:18.337Z,15.43
2018-06-18T04:22:49.480Z,15.23
2018-06-18T04:25:20.082Z,14.80
2018-06-18T04:27:50.278Z,15.13
2018-06-18T04:30:20.514Z,15.53
2018-06-18T04:32:50.727Z,14.60
2018-06-18T04:35:20.963Z,15.07
2018-06-18T04:37:51.271Z,14.57
2018-06-18T04:40:22.075Z,13.57
2018-06-18T04:42:57.313Z,13.47
2018-06-18T04:45:32.920Z,14.40
2018-06-18T04:48:08.630Z,13.80
2018-06-18T04:50:44.114Z,13.53
2018-06-18T04:53:15.964Z,13.13
2018-06-18T04:55:46.703Z,13.47
2018-06-18T04:58:17.210Z,12.93
2018-06-18T05:00:54.932Z,12.87
2018-06-18T05:03:25.947Z,12.30
2018-06-18T05:05:56.148Z,13.37
2018-06-18T05:09:00.689Z,12.23
2018-06-18T05:11:31.010Z,12.60
2018-06-18T05:14:01.515Z,13.30
2018-06-18T05:16:32.183Z,12.90
2018-06-18T05:19:02.809Z,12.10
2018-06-18T05:21:34.462Z,26.27
2018-06-18T05:24:05.643Z,12.37
2018-06-18T05:26:38.694Z,13.57
2018-06-18T05:29:08.919Z,13.57
2018-06-18T05:31:39.879Z,13.60
2018-06-18T05:34:11.054Z,13.97
2018-06-18T05:36:41.298Z,13.47
2018-06-18T05:39:11.452Z,14.13
2018-06-18T05:41:41.099Z,13.00
2018-06-18T05:44:14.574Z,13.13
2018-06-18T05:46:48.674Z,13.33
2018-06-18T05:49:19.185Z,12.13
2018-06-18T05:51:49.848Z,12.17
2018-06-18T05:54:20.034Z,10.57
2018-06-18T05:56:50.574Z,10.17
2018-06-18T05:59:20.954Z,10.33
2018-06-18T06:01:51.624Z,9.40
2018-06-18T06:04:21.847Z,9.47
2018-06-18T06:06:52.043Z,8.67
2018-06-18T06:09:24.258Z,8.97
2018-06-18T06:11:58.664Z,9.03
2018-06-18T06:14:30.163Z,8.10
2018-06-18T06:17:01.707Z,8.43
2018-06-18T06:19:32.217Z,7.93
2018-06-18T06:22:02.594Z,7.63
2018-06-18T06:24:32.899Z,7.93
2018-06-18T06:27:06.534Z,7.60
2018-06-18T06:29:36.816Z,6.80
2018-06-18T06:32:07.702Z,7.40
2018-06-18T06:34:40.200Z,6.73
2018-06-18T06:37:13.466Z,6.90
2018-06-18T06:39:44.793Z,7.00
2018-06-18T06:42:17.663Z,7.13
2018-06-18T06:44:48.467Z,6.40
2018-06-18T06:47:19.142Z,7.60
2018-06-18T06:49:50.455Z,7.13
2018-06-18T06:52:21.350Z,6.40
2018-06-18T06:54:51.635Z,6.77
2018-06-18T06:57:22.543Z,7.13
2018-06-18T06:59:52.926Z,6.87
2018-06-18T07:02:23.935Z,7.50
2018-06-18T07:04:55.099Z,6.77
2018-06-18T07:07:28.841Z,7.07
2018-06-18T07:10:00.654Z,6.70
2018-06-18T07:12:38.992Z,6.50
2018-06-18T07:15:09.502Z,7.33
2018-06-18T07:17:40.213Z,6.93
2018-06-18T07:20:10.317Z,6.80
2018-06-18T07:22:41.169Z,7.37
2018-06-18T07:25:11.402Z,6.33
2018-06-18T07:27:41.607Z,6.73
2018-06-18T07:30:12.239Z,7.07
2018-06-18T07:32:42.506Z,6.70
2018-06-18T07:35:12.919Z,6.47
2018-06-18T07:37:43.610Z,6.30
2018-06-18T07:40:13.822Z,5.83
2018-06-18T07:42:44.079Z,6.13
2018-06-18T07:45:14.730Z,5.87
2018-06-18T07:47:45.623Z,6.10
2018-06-18T07:50:15.903Z,6.20
2018-06-18T07:52:46.185Z,6.17
2018-06-18T07:55:16.412Z,6.03
2018-06-18T07:57:46.658Z,6.23
2018-06-18T08:00:16.666Z,6.30
2018-06-18T08:02:46.835Z,6.37
2018-06-18T08:05:16.926Z,6.10
2018-06-18T08:07:47.705Z,5.80
2018-06-18T08:10:18.118Z,5.50
2018-06-18T08:12:48.546Z,5.53
2018-06-18T08:15:19.438Z,5.97
2018-06-18T08:17:49.503Z,6.03
2018-06-18T08:20:19.791Z,5.80
2018-06-18T08:22:50.122Z,6.00
2018-06-18T08:25:20.581Z,5.57
2018-06-18T08:27:51.627Z,4.80
2018-06-18T08:30:22.261Z,4.40
2018-06-18T08:32:53.004Z,5.00
2018-06-18T08:35:23.222Z,5.30
2018-06-18T08:37:53.910Z,5.40
2018-06-18T08:40:24.502Z,5.13
2018-06-18T08:42:55.058Z,4.73
2018-06-18T08:45:25.356Z,5.10
2018-06-18T08:47:55.771Z,5.50
2018-06-18T08:50:31.081Z,5.30
2018-06-18T08:53:06.254Z,5.57
2018-06-18T08:55:41.640Z,6.23
2018-06-18T08:58:17.037Z,6.43
2018-06-18T09:00:52.330Z,6.83
2018-06-18T09:03:24.822Z,6.30
2018-06-18T09:05:59.231Z,6.73
2018-06-18T09:08:59.998Z,7.70
2018-06-18T09:11:30.287Z,7.00
2018-06-18T09:14:00.488Z,6.80
2018-06-18T09:16:31.007Z,8.13
2018-06-18T09:19:01.654Z,8.90
2018-06-18T09:21:31.939Z,8.53
2018-06-18T09:24:02.374Z,8.37
2018-06-18T09:26:32.688Z,8.30
2018-06-18T09:29:03.261Z,9.30
2018-06-18T09:31:33.469Z,7.93
2018-06-18T09:34:03.741Z,8.50
2018-06-18T09:36:33.953Z,8.80
2018-06-18T09:39:05.092Z,8.20
2018-06-18T09:41:36.441Z,8.33
2018-06-18T09:44:07.633Z,9.00
2018-06-18T09:46:38.239Z,9.40
2018-06-18T09:49:13.706Z,9.37
2018-06-18T09:51:48.898Z,9.10
2018-06-18T09:54:24.230Z,8.17
2018-06-18T09:56:59.666Z,7.73
2018-06-18T09:59:41.381Z,7.47
2018-06-18T10:02:11.938Z,7.57
2018-06-18T10:04:42.803Z,7.70
2018-06-18T10:07:13.007Z,7.03
2018-06-18T10:09:43.618Z,6.30
2018-06-18T10:12:13.858Z,6.60
2018-06-18T10:14:44.069Z,6.47
2018-06-18T10:17:14.602Z,6.90
2018-06-18T10:19:45.154Z,6.70
2018-06-18T10:22:15.631Z,6.93
2018-06-18T10:24:45.934Z,7.17
2018-06-18T10:27:16.175Z,7.20
2018-06-18T10:29:46.650Z,7.07
2018-06-18T10:32:21.989Z,6.90
2018-06-18T10:34:57.975Z,6.03
2018-06-18T10:37:33.278Z,7.10
2018-06-18T10:40:08.980Z,6.40
2018-06-18T10:42:44.266Z,6.30
2018-06-18T10:45:14.520Z,6.50
2018-06-18T10:47:44.218Z,6.47
2018-06-18T10:50:14.462Z,5.87
2018-06-18T10:52:44.969Z,6.40
2018-06-18T10:55:15.710Z,6.03
2018-06-18T10:57:45.962Z,6.00
2018-06-18T11:00:20.898Z,5.30
2018-06-18T11:02:51.259Z,5.63
2018-06-18T11:05:26.022Z,5.60
2018-06-18T11:07:56.251Z,5.30
2018-06-18T11:10:26.476Z,5.63
2018-06-18T11:12:57.018Z,5.40
2018-06-18T11:15:27.398Z,5.27
2018-06-18T11:18:02.851Z,5.20
2018-06-18T11:20:38.164Z,4.97
2018-06-18T11:23:13.746Z,14.00
2018-06-18T11:25:49.511Z,5.07
2018-06-18T11:28:20.032Z,5.30
2018-06-18T11:30:50.346Z,5.43
2018-06-18T11:33:20.574Z,4.63
2018-06-18T11:35:51.549Z,5.40
2018-06-18T11:38:21.750Z,5.20
2018-06-18T11:40:52.019Z,4.87
2018-06-18T11:43:22.641Z,5.53
2018-06-18T11:45:53.004Z,4.40
2018-06-18T11:48:23.572Z,4.97
2018-06-18T11:50:54.166Z,4.70
2018-06-18T11:53:24.426Z,4.50
2018-06-18T11:55:54.722Z,4.70
2018-06-18T11:58:30.162Z,5.20
2018-06-18T12:01:05.507Z,5.20
2018-06-18T12:03:40.694Z,5.17
2018-06-18T12:06:16.185Z,5.63
2018-06-18T12:08:52.029Z,4.97
2018-06-18T12:11:22.500Z,5.27
2018-06-18T12:13:53.012Z,5.07
2018-06-18T12:16:23.356Z,5.30
2018-06-18T12:18:54.023Z,4.90
2018-06-18T12:21:24.876Z,5.23
2018-06-18T12:23:54.654Z,5.57
2018-06-18T12:26:25.938Z,4.87
2018-06-18T12:28:56.216Z,4.93
2018-06-18T12:31:27.205Z,5.57
2018-06-18T12:33:57.739Z,5.40
2018-06-18T12:36:27.977Z,4.70
2018-06-18T12:38:58.637Z,5.50
2018-06-18T12:41:29.185Z,6.30
2018-06-18T12:44:00.602Z,5.67
2018-06-18T12:46:36.063Z,4.80
2018-06-18T12:49:11.611Z,4.53
2018-06-18T12:51:48.030Z,4.80
2018-06-18T12:54:23.349Z,6.60
2018-06-18T12:56:58.034Z,5.47
2018-06-18T12:59:28.286Z,4.77
2018-06-18T13:02:09.925Z,5.13
2018-06-18T13:04:48.541Z,5.00
2018-06-18T13:07:18.866Z,5.37
2018-06-18T13:09:49.130Z,4.80
2018-06-18T13:12:19.494Z,5.13
2018-06-18T13:14:50.048Z,4.87
2018-06-18T13:18:39.408Z,5.30
2018-06-18T13:21:09.987Z,5.23
2018-06-18T13:23:40.270Z,5.47
2018-06-18T13:26:10.474Z,5.60
2018-06-18T13:28:40.683Z,5.93
2018-06-18T13:31:11.009Z,5.37
2018-06-18T13:33:41.226Z,4.90
2018-06-18T13:36:11.537Z,4.60
2018-06-18T13:38:47.194Z,5.50
2018-06-18T13:41:22.550Z,6.27
2018-06-18T13:43:58.475Z,7.03
2018-06-18T13:46:33.861Z,6.50
2018-06-18T13:49:04.270Z,6.33
2018-06-18T13:51:34.249Z,6.73
2018-06-18T13:54:04.326Z,5.97
2018-06-18T13:56:34.584Z,6.97
2018-06-18T13:59:05.482Z,6.23
2018-06-18T14:01:35.717Z,7.00
2018-06-18T14:04:06.287Z,7.30
2018-06-18T14:06:36.842Z,7.53
2018-06-18T14:09:08.614Z,6.87
2018-06-18T14:11:38.985Z,7.07
2018-06-18T14:14:09.929Z,6.90
2018-06-18T14:16:40.199Z,6.50
2018-06-18T14:19:15.459Z,6.60
2018-06-18T14:21:45.992Z,5.97
2018-06-18T14:24:16.740Z,6.67
2018-06-18T14:26:46.914Z,6.77
2018-06-18T14:29:22.882Z,6.40
2018-06-18T14:32:00.362Z,7.13
2018-06-18T14:34:36.142Z,6.90
2018-06-18T14:37:11.290Z,7.30
2018-06-18T14:39:46.775Z,7.77
2018-06-18T14:42:17.364Z,7.60
2018-06-18T14:44:47.577Z,7.17
2018-06-18T14:47:17.792Z,7.70
2018-06-18T14:49:48.069Z,7.53
2018-06-18T14:52:18.538Z,7.63
2018-06-18T14:54:49.552Z,6.97
2018-06-18T14:57:19.951Z,7.60
2018-06-18T14:59:56.787Z,6.93
2018-06-18T15:02:26.926Z,6.80
2018-06-18T15:04:57.475Z,7.70
2018-06-18T15:07:27.785Z,7.83
2018-06-18T15:09:58.027Z,7.90
2018-06-18T15:12:30.407Z,8.63
2018-06-18T15:15:05.667Z,10.00
2018-06-18T15:17:36.091Z,11.20
2018-06-18T15:20:06.831Z,10.30
2018-06-18T15:22:37.326Z,9.77
2018-06-18T15:25:11.948Z,9.13
2018-06-18T15:27:42.221Z,7.07
2018-06-18T15:30:12.942Z,6.53
2018-06-18T15:32:43.121Z,6.97
2018-06-18T15:35:13.565Z,6.80
2018-06-18T15:37:43.798Z,5.70
2018-06-18T15:40:14.006Z,5.90
2018-06-18T15:42:44.693Z,5.70
2018-06-18T15:45:15.158Z,5.60
2018-06-18T15:47:45.432Z,6.00
2018-06-18T15:50:15.837Z,5.50
2018-06-18T15:52:46.041Z,5.90
2018-06-18T15:55:16.550Z,4.93
2018-06-18T15:57:47.156Z,5.57
2018-06-18T16:00:17.469Z,5.73
2018-06-18T16:02:48.026Z,5.37
2018-06-18T16:05:18.852Z,5.20
2018-06-18T16:07:50.118Z,5.27
2018-06-18T16:10:21.143Z,5.00
2018-06-18T16:12:51.653Z,4.43
2018-06-18T16:15:22.105Z,5.30
2018-06-18T16:17:52.861Z,5.40
2018-06-18T16:20:23.380Z,5.17
2018-06-18T16:22:53.869Z,5.10
2018-06-18T16:25:24.933Z,5.50
2018-06-18T16:27:55.207Z,4.97
2018-06-18T16:30:25.448Z,4.70
2018-06-18T16:32:55.934Z,5.10
2018-06-18T16:35:26.173Z,5.10
2018-06-18T16:37:56.389Z,4.50
2018-06-18T16:40:26.889Z,5.03
2018-06-18T16:42:57.193Z,4.93
2018-06-18T16:45:27.622Z,5.03
2018-06-18T16:47:57.886Z,4.83
2018-06-18T16:50:28.242Z,4.20
2018-06-18T16:52:58.653Z,4.43
2018-06-18T16:55:28.994Z,4.03
2018-06-18T16:57:59.464Z,4.00
2018-06-18T17:00:29.651Z,4.80
2018-06-18T17:02:59.850Z,4.60
2018-06-18T17:05:30.082Z,4.70
2018-06-18T17:08:00.265Z,5.13
2018-06-18T17:10:30.757Z,5.20
2018-06-18T17:13:00.977Z,5.07
2018-06-18T17:15:31.201Z,4.90
2018-06-18T17:18:01.677Z,5.80
2018-06-18T17:20:31.867Z,5.47
2018-06-18T17:23:02.070Z,5.53
2018-06-18T17:25:32.974Z,5.77
2018-06-18T17:28:03.218Z,5.50
2018-06-18T17:30:33.583Z,6.03
2018-06-18T17:33:03.778Z,6.33
2018-06-18T17:35:34.261Z,6.23
2018-06-18T17:38:04.595Z,5.63
2018-06-18T17:40:34.996Z,6.40
2018-06-18T17:43:05.566Z,5.60
2018-06-18T17:45:36.063Z,6.10
2018-06-18T17:48:06.397Z,6.67
2018-06-18T17:50:36.627Z,6.50
2018-06-18T17:53:07.826Z,5.97
2018-06-18T17:55:38.484Z,6.43
2018-06-18T17:58:08.721Z,5.80
2018-06-18T18:00:38.930Z,6.03
2018-06-18T18:03:09.187Z,6.40
2018-06-18T18:05:39.402Z,8.90
2018-06-18T18:08:09.598Z,10.27
2018-06-18T18:10:39.796Z,10.77
2018-06-18T18:13:10.118Z,10.63
2018-06-18T18:15:40.418Z,12.50
2018-06-18T18:18:10.664Z,14.57
2018-06-18T18:20:40.893Z,16.07
2018-06-18T18:23:12.370Z,17.40
2018-06-18T18:25:43.066Z,17.60
2018-06-18T18:28:16.397Z,18.27
2018-06-18T18:30:47.506Z,18.43
2018-06-18T18:33:17.699Z,19.40
2018-06-18T18:35:47.582Z,21.07
2018-06-18T18:38:18.090Z,20.83
2018-06-18T18:40:48.577Z,21.63
2018-06-18T18:43:18.959Z,20.70
2018-06-18T18:45:49.197Z,20.27
2018-06-18T18:48:19.393Z,20.03
2018-06-18T18:50:49.633Z,19.33
2018-06-18T18:53:20.027Z,20.13
2018-06-18T18:56:03.930Z,20.20
2018-06-18T18:59:45.222Z,19.80
2018-06-18T19:02:15.954Z,18.87
2018-06-18T19:04:56.863Z,19.47
2018-06-18T19:07:34.109Z,19.70
2018-06-18T19:10:16.506Z,19.20
2018-06-18T19:12:48.335Z,17.87
2018-06-18T19:15:18.763Z,19.40
2018-06-18T19:17:48.978Z,19.17
2018-06-18T19:20:23.787Z,19.03
2018-06-18T19:22:58.652Z,20.00
2018-06-18T19:25:31.605Z,20.67
2018-06-18T19:28:03.652Z,21.70
2018-06-18T19:30:34.942Z,21.00
2018-06-18T19:33:11.042Z,21.63
2018-06-18T19:35:41.490Z,20.63
2018-06-18T19:38:12.275Z,21.57
2018-06-18T19:40:42.551Z,21.67
2018-06-18T19:43:12.814Z,21.03
2018-06-18T19:45:47.305Z,20.83
2018-06-18T19:48:19.139Z,20.00
2018-06-18T19:50:49.561Z,18.87
2018-06-18T19:53:20.531Z,18.33
2018-06-18T19:55:51.474Z,17.93
2018-06-18T19:58:21.868Z,18.00
2018-06-18T20:00:54.324Z,18.17
2018-06-18T20:03:25.279Z,17.97
2018-06-18T20:05:57.521Z,19.07
2018-06-18T20:08:30.313Z,18.00
2018-06-18T20:11:00.599Z,17.47
2018-06-18T20:13:31.102Z,16.33
2018-06-18T20:16:03.092Z,16.17
2018-06-18T20:18:33.696Z,16.10
2018-06-18T20:21:04.066Z,15.80
2018-06-18T20:23:34.503Z,14.30
2018-06-18T20:26:12.898Z,14.53
2018-06-18T20:28:43.282Z,14.87
2018-06-18T20:31:17.111Z,13.73
2018-06-18T20:33:54.083Z,13.53
2018-06-18T20:36:26.525Z,13.57
2018-06-18T20:38:57.436Z,13.40
2018-06-18T20:41:28.724Z,14.20
2018-06-18T20:44:08.246Z,13.97
2018-06-18T20:46:39.483Z,13.47
2018-06-18T20:49:12.083Z,13.20
2018-06-18T20:51:44.393Z,14.23
2018-06-18T20:54:14.990Z,12.43
2018-06-18T20:56:47.319Z,13.17
2018-06-18T20:59:19.683Z,12.97
2018-06-18T21:01:50.316Z,13.80
2018-06-18T21:04:21.937Z,14.33
2018-06-18T21:06:58.652Z,14.70
2018-06-18T21:09:30.695Z,14.57
2018-06-18T21:12:03.645Z,14.67
2018-06-18T21:14:35.700Z,14.80
2018-06-18T21:17:10.849Z,14.33
2018-06-18T21:19:44.950Z,14.20
2018-06-18T21:22:17.949Z,13.97
2018-06-18T21:24:51.119Z,14.50
2018-06-18T21:27:21.609Z,14.07
2018-06-18T21:29:52.309Z,15.13
2018-06-18T21:32:28.566Z,15.07
2018-06-18T21:34:59.149Z,15.80
2018-06-18T21:37:30.121Z,15.20
2018-06-18T21:40:00.826Z,16.40
2018-06-18T21:42:32.664Z,19.50
2018-06-18T21:45:12.398Z,19.63
2018-06-18T21:47:42.166Z,18.77
2018-06-18T21:50:12.552Z,17.53
2018-06-18T21:52:43.273Z,18.57
2018-06-18T21:55:14.106Z,18.10
2018-06-18T21:57:44.723Z,18.97
2018-06-18T22:00:25.085Z,19.53
2018-06-18T22:02:55.845Z,19.13
2018-06-18T22:05:26.905Z,19.27
2018-06-18T22:07:57.939Z,18.63
2018-06-18T22:10:29.161Z,18.20
2018-06-18T22:13:00.269Z,18.77
2018-06-18T22:15:31.471Z,18.67
2018-06-18T22:18:02.300Z,18.27
2018-06-18T22:20:32.820Z,17.93
2018-06-18T22:23:03.504Z,18.03
2018-06-18T22:25:34.338Z,17.43
2018-06-18T22:28:06.325Z,17.90
2018-06-18T22:30:36.724Z,17.00
2018-06-18T22:33:07.172Z,17.30
2018-06-18T22:35:37.788Z,17.77
2018-06-18T22:38:08.138Z,16.83
2018-06-18T22:40:38.067Z,17.00
2018-06-18T22:43:08.312Z,17.10
2018-06-18T22:45:38.615Z,17.60
2018-06-18T22:48:08.922Z,16.93
2018-06-18T22:50:39.802Z,17.97
2018-06-18T22:53:10.052Z,18.57
2018-06-18T22:55:40.596Z,20.37
2018-06-18T22:58:10.798Z,18.40
2018-06-18T23:00:41.046Z,18.67
2018-06-18T23:03:11.362Z,19.10
2018-06-18T23:05:42.330Z,20.23
2018-06-18T23:08:12.550Z,19.33
2018-06-18T23:10:42.769Z,19.90
2018-06-18T23:13:13.182Z,19.67
2018-06-18T23:15:43.474Z,20.63
2018-06-18T23:18:13.911Z,21.90
2018-06-18T23:20:44.549Z,21.87
2018-06-18T23:23:14.777Z,21.33
2018-06-18T23:25:44.473Z,22.53
2018-06-18T23:28:14.901Z,22.77
2018-06-18T23:30:45.238Z,22.50
2018-06-18T23:33:15.766Z,22.50
2018-06-18T23:35:46.374Z,22.40
2018-06-18T23:38:16.646Z,22.30
2018-06-18T23:40:47.203Z,22.97
2018-06-18T23:43:17.448Z,24.57
2018-06-18T23:45:47.718Z,24.90
2018-06-18T23:48:17.913Z,25.80
2018-06-18T23:50:48.502Z,24.80
2018-06-18T23:53:18.731Z,25.87
2018-06-18T23:55:49.096Z,25.47
2018-06-18T23:58:19.775Z,25.20
