createdAt,value
2022-11-01T00:04:37.880Z,185.56863
2022-11-01T00:09:39.461Z,180.92308
2022-11-01T00:14:41.221Z,181.83784
2022-11-01T00:19:42.829Z,181.83784
2022-11-01T00:24:44.310Z,187.47826
2022-11-01T00:29:45.806Z,182.75969
2022-11-01T00:34:47.238Z,183.68872
2022-11-01T00:39:48.694Z,178.22053
2022-11-01T00:44:50.368Z,178.22053
2022-11-01T00:49:52.030Z,171.30627
2022-11-01T00:54:53.478Z,171.30627
2022-11-01T00:59:54.926Z,171.30627
2022-11-01T01:04:56.698Z,169.64103
2022-11-01T01:09:58.258Z,163.21708
2022-11-01T01:15:00.267Z,164
2022-11-01T01:20:01.801Z,169.64103
2022-11-01T01:25:03.707Z,165.58273
2022-11-01T01:30:05.309Z,163.21708
2022-11-01T01:35:07.155Z,163.21708
2022-11-01T01:40:08.933Z,162.43972
2022-11-01T01:45:11.026Z,166.38267
2022-11-01T01:50:12.761Z,162.43972
2022-11-01T01:55:14.648Z,160.14035
2022-11-01T02:00:16.811Z,163.21708
2022-11-01T02:05:18.619Z,165.58273
2022-11-01T02:10:20.409Z,168
2022-11-01T02:15:22.161Z,168.81752
2022-11-01T02:20:24.275Z,164.78853
2022-11-01T02:25:26.105Z,163.21708
2022-11-01T02:30:27.717Z,163.21708
2022-11-01T02:35:29.591Z,163.21708
2022-11-01T02:40:31.400Z,163.21708
2022-11-01T02:45:33.403Z,164.78853
2022-11-01T02:50:35.180Z,164
2022-11-01T02:55:36.946Z,163.21708
2022-11-01T03:00:38.797Z,162.43972
2022-11-01T03:05:40.337Z,158.63415
2022-11-01T03:10:41.828Z,159.38462
2022-11-01T03:15:43.739Z,157.14879
2022-11-01T03:20:45.276Z,155.68385
2022-11-01T03:25:46.728Z,154.23891
2022-11-01T03:30:48.360Z,154.9589
2022-11-01T03:35:49.915Z,152.81356
2022-11-01T03:40:51.371Z,151.40741
2022-11-01T03:45:53.683Z,147.30033
2022-11-01T03:50:55.191Z,150.02007
2022-11-01T03:55:56.819Z,143.35275
2022-11-01T04:00:58.470Z,144
2022-11-01T04:05:59.979Z,139.55556
2022-11-01T04:11:01.784Z,136.5
2022-11-01T04:16:03.748Z,137.10345
2022-11-01T04:21:05.239Z,139.55556
2022-11-01T04:26:07.150Z,140.17834
2022-11-01T04:31:08.772Z,138.93671
2022-11-01T04:36:10.730Z,140.80511
2022-11-01T04:41:12.476Z,142.70968
2022-11-01T04:46:14.686Z,145.96721
2022-11-01T04:51:16.763Z,145.30719
2022-11-01T04:56:18.489Z,142.07074
2022-11-01T05:01:20.521Z,143.35275
2022-11-01T05:06:22.469Z,144.65147
2022-11-01T05:11:24.308Z,154.23891
2022-11-01T05:16:26.351Z,158.63415
2022-11-01T05:21:28.168Z,164.78853
2022-11-01T05:26:29.842Z,154.23891
2022-11-01T05:31:31.632Z,138.32177
2022-11-01T05:36:33.470Z,157.88889
2022-11-01T05:41:35.141Z,160.14035
2022-11-01T05:46:37.147Z,159.38462
2022-11-01T05:51:38.841Z,154.9589
2022-11-01T05:56:40.718Z,145.96721
2022-11-01T06:01:42.663Z,162.43972
2022-11-01T06:06:44.365Z,166.38267
2022-11-01T06:11:45.843Z,164.78853
2022-11-01T06:16:47.917Z,160.90141
2022-11-01T06:21:49.452Z,167.18841
2022-11-01T06:26:50.954Z,162.43972
2022-11-01T06:31:52.728Z,177.33333
2022-11-01T06:36:54.342Z,188.44444
2022-11-01T06:41:56.158Z,182.75969
2022-11-01T06:46:58.290Z,185.56863
2022-11-01T06:52:00.158Z,182.75969
2022-11-01T06:57:01.635Z,183.68872
2022-11-01T07:02:03.388Z,197.49794
2022-11-01T07:07:04.962Z,197.49794
2022-11-01T07:12:06.939Z,182.75969
2022-11-01T07:17:08.993Z,180.01533
2022-11-01T07:22:10.891Z,178.22053
2022-11-01T07:27:16.418Z,183.68872
2022-11-01T07:32:20.793Z,177.33333
2022-11-01T07:37:22.619Z,175.57895
2022-11-01T07:42:24.833Z,169.64103
2022-11-01T07:47:26.919Z,185.56863
2022-11-01T07:52:28.987Z,163.21708
2022-11-01T07:57:30.925Z,166.38267
2022-11-01T08:02:32.697Z,171.30627
2022-11-01T08:07:34.751Z,172.99628
2022-11-01T08:12:36.592Z,186.51969
2022-11-01T08:17:38.595Z,180.92308
2022-11-01T08:22:40.563Z,185.56863
2022-11-01T08:27:42.613Z,193.39271
2022-11-01T08:32:44.768Z,201.74059
2022-11-01T08:37:46.532Z,197.49794
2022-11-01T08:42:48.052Z,206.12766
2022-11-01T08:47:50.043Z,192.3871
2022-11-01T08:52:51.597Z,208.37768
2022-11-01T08:57:53.168Z,222.73303
2022-11-01T09:02:54.734Z,211.82609
2022-11-01T09:07:56.213Z,224
2022-11-01T09:12:57.790Z,209.51724
2022-11-01T09:17:59.737Z,207.24786
2022-11-01T09:23:01.650Z,231.85047
2022-11-01T09:28:03.253Z,261.52577
2022-11-01T09:33:05.250Z,268.21053
2022-11-01T09:38:07.079Z,250.46766
2022-11-01T09:43:09.034Z,306.35294
2022-11-01T09:48:11.183Z,338.87179
2022-11-01T09:53:12.745Z,380.87943
2022-11-01T09:58:14.231Z,429.03937
2022-11-01T10:03:15.931Z,393.63504
2022-11-01T10:08:17.679Z,360.21622
2022-11-01T10:13:19.292Z,377.80282
2022-11-01T10:18:21.295Z,368.82759
2022-11-01T10:23:22.812Z,396.94118
2022-11-01T10:28:24.398Z,403.70149
2022-11-01T10:33:26.046Z,429.03937
2022-11-01T10:38:41.864Z,384
2022-11-01T10:44:01.179Z,421.51938
2022-11-01T10:49:03.366Z,410.66667
2022-11-01T10:54:05.351Z,444.81301
2022-11-01T10:59:07.018Z,498.95495
2022-11-01T11:04:08.873Z,514.37037
2022-11-01T11:09:10.540Z,425.25
2022-11-01T11:14:12.421Z,429.03937
2022-11-01T11:19:14.385Z,498.95495
2022-11-01T11:24:16.033Z,489.13274
2022-11-01T11:29:18.005Z,494
2022-11-01T11:34:19.762Z,494
2022-11-01T11:39:21.410Z,498.95495
2022-11-01T11:44:23.175Z,479.65217
2022-11-01T11:49:25.360Z,504
2022-11-01T11:54:27.131Z,592.42105
2022-11-01T11:59:28.901Z,453.09091
2022-11-01T12:04:30.614Z,440.77419
2022-11-01T12:09:32.428Z,421.51938
2022-11-01T12:14:34.168Z,444.81301
2022-11-01T12:19:36.373Z,403.70149
2022-11-01T12:24:38.354Z,553.90099
2022-11-01T12:29:40.345Z,349.26316
2022-11-01T12:34:42.774Z,282.46154
2022-11-01T12:39:44.626Z,319.60976
2022-11-01T12:44:46.358Z,245.96078
2022-11-01T12:49:48.155Z,329
2022-11-01T12:54:49.833Z,346.61438
2022-11-01T12:59:51.436Z,400.2963
2022-11-01T13:04:52.942Z,457.33333
2022-11-01T13:09:54.431Z,498.95495
2022-11-01T13:14:55.878Z,479.65217
2022-11-01T13:19:57.753Z,453.09091
2022-11-01T13:24:59.187Z,448.91803
2022-11-01T13:30:00.777Z,407.15789
2022-11-01T13:35:02.418Z,410.66667
2022-11-01T13:40:03.878Z,425.25
2022-11-01T13:45:05.377Z,414.22901
2022-11-01T13:50:07.411Z,421.51938
2022-11-01T13:55:08.998Z,393.63504
2022-11-01T14:00:10.669Z,384
2022-11-01T14:05:12.361Z,432.88889
2022-11-01T14:10:13.818Z,479.65217
2022-11-01T14:15:15.426Z,494
2022-11-01T14:20:17.515Z,384
2022-11-01T14:30:21.781Z,466.0339
2022-11-01T14:35:23.359Z,403.70149
2022-11-01T14:40:24.840Z,417.84615
2022-11-01T14:45:26.639Z,444.81301
2022-11-01T14:50:28.298Z,400.2963
2022-11-01T14:55:29.957Z,363.04762
2022-11-01T15:00:31.620Z,371.77778
2022-11-01T15:05:33.530Z,393.63504
2022-11-01T15:10:35.159Z,363.04762
2022-11-01T15:15:36.814Z,354.66667
2022-11-01T15:20:38.541Z,363.04762
2022-11-01T15:25:40.033Z,363.04762
2022-11-01T15:30:41.562Z,333.87342
2022-11-01T15:35:43.281Z,306.35294
2022-11-01T15:40:44.745Z,284.33149
2022-11-01T15:45:46.187Z,278.78261
2022-11-01T15:50:48.043Z,282.46154
2022-11-01T15:55:49.480Z,294
2022-11-01T16:00:51.217Z,298.02299
2022-11-01T16:05:56.928Z,280.61202
2022-11-01T16:11:01.511Z,282.46154
2022-11-01T16:16:03.048Z,290.06742
2022-11-01T16:21:05.348Z,292.0226
2022-11-01T16:26:06.809Z,298.02299
2022-11-01T16:31:08.527Z,298.02299
2022-11-01T16:36:10.126Z,269.92593
2022-11-01T16:41:12.138Z,273.41176
2022-11-01T16:46:13.644Z,273.41176
2022-11-01T16:51:15.313Z,259.89744
2022-11-01T16:56:35.447Z,253.54774
2022-11-01T17:01:38.278Z,271.65957
2022-11-01T17:06:40.181Z,278.78261
2022-11-01T17:11:46.360Z,263.17098
2022-11-01T17:16:51.404Z,258.28571
2022-11-01T17:21:53.425Z,250.46766
2022-11-01T17:26:55.013Z,259.89744
2022-11-01T17:31:56.653Z,264.83333
2022-11-01T17:36:58.260Z,288.13408
2022-11-01T17:41:59.751Z,302.13953
2022-11-01T17:47:01.639Z,310.66667
2022-11-01T17:52:03.631Z,324.24691
2022-11-01T17:57:05.424Z,363.04762
2022-11-01T18:02:07.056Z,354.66667
2022-11-01T18:07:08.942Z,341.41935
2022-11-01T18:12:10.813Z,326.6087
2022-11-01T18:17:12.576Z,321.91411
2022-11-01T18:22:14.745Z,321.91411
2022-11-01T18:27:16.736Z,336.35669
2022-11-01T18:32:18.661Z,331.42138
2022-11-01T18:37:20.413Z,317.33333
2022-11-01T18:42:22.178Z,308.49704
2022-11-01T18:47:24.042Z,310.66667
2022-11-01T18:52:26.308Z,310.66667
2022-11-01T18:57:27.945Z,310.66667
2022-11-01T19:02:29.738Z,304.23392
2022-11-01T19:07:50.402Z,312.86228
2022-11-01T19:13:07.313Z,326.6087
2022-11-01T19:18:09.081Z,321.91411
2022-11-01T19:23:11.205Z,368.82759
2022-11-01T19:28:12.799Z,344
2022-11-01T19:33:14.612Z,371.77778
2022-11-01T19:38:16.716Z,396.94118
2022-11-01T19:43:18.499Z,368.82759
2022-11-01T19:48:20.244Z,377.80282
2022-11-01T19:53:22.232Z,365.91781
2022-11-01T19:58:23.991Z,341.41935
2022-11-01T20:03:26.100Z,333.87342
2022-11-01T20:08:28.145Z,333.87342
2022-11-01T20:13:29.952Z,326.6087
2022-11-01T20:18:31.774Z,310.66667
2022-11-01T20:23:33.814Z,304.23392
2022-11-01T20:28:35.618Z,306.35294
2022-11-01T20:33:37.419Z,308.49704
2022-11-01T20:38:39.488Z,302.13953
2022-11-01T20:43:41.075Z,304.23392
2022-11-01T20:48:42.823Z,292.0226
2022-11-01T20:53:45.039Z,304.23392
2022-11-01T20:58:46.961Z,319.60976
2022-11-01T21:03:48.973Z,326.6087
2022-11-01T21:08:50.748Z,324.24691
2022-11-01T21:13:52.210Z,304.23392
2022-11-01T21:18:53.672Z,324.24691
2022-11-01T21:23:55.982Z,336.35669
2022-11-01T21:28:57.684Z,329
2022-11-01T21:33:59.336Z,344
2022-11-01T21:39:01.002Z,346.61438
2022-11-01T21:44:02.592Z,338.87179
2022-11-01T21:49:04.095Z,329
2022-11-01T21:54:05.859Z,321.91411
2022-11-01T21:59:07.551Z,321.91411
2022-11-01T22:04:09.346Z,317.33333
2022-11-01T22:09:11.420Z,312.86228
2022-11-01T22:14:13.207Z,317.33333
2022-11-01T22:19:14.896Z,298.02299
2022-11-01T22:24:17.291Z,304.23392
2022-11-01T22:29:19.062Z,308.49704
2022-11-01T22:34:20.753Z,317.33333
2022-11-01T22:39:22.229Z,326.6087
2022-11-01T22:44:23.899Z,310.66667
2022-11-01T22:49:25.576Z,312.86228
2022-11-01T22:54:27.687Z,300.06936
2022-11-01T22:59:32.908Z,282.46154
2022-11-01T23:04:34.953Z,310.66667
2022-11-01T23:09:36.778Z,317.33333
2022-11-01T23:14:38.648Z,298.02299
2022-11-01T23:19:40.272Z,294
2022-11-01T23:24:42.575Z,292.0226
2022-11-01T23:29:44.217Z,296
2022-11-01T23:34:46.128Z,290.06742
2022-11-01T23:39:48.362Z,296
2022-11-01T23:44:50.201Z,315.08434
2022-11-01T23:49:51.625Z,319.60976
2022-11-01T23:54:53.422Z,326.6087
2022-11-01T23:59:55.100Z,338.87179
