createdAt,value
2017-12-21T00:02:28.583Z,102267.09
2017-12-21T00:05:01.164Z,102264.18
2017-12-21T00:07:33.781Z,102262.86
2017-12-21T00:10:06.291Z,102267.06
2017-12-21T00:12:38.802Z,102270.89
2017-12-21T00:15:11.302Z,102271.38
2017-12-21T00:17:43.805Z,102268.42
2017-12-21T00:20:16.320Z,102268.48
2017-12-21T00:22:48.852Z,102259.52
2017-12-21T00:25:21.424Z,102253.53
2017-12-21T00:27:53.936Z,102251.77
2017-12-21T00:30:26.573Z,102245.42
2017-12-21T00:32:59.227Z,102251.70
2017-12-21T00:35:31.744Z,102243.41
2017-12-21T00:38:04.268Z,102238.07
2017-12-21T00:40:36.776Z,102241.22
2017-12-21T00:43:09.348Z,102231.56
2017-12-21T00:45:41.868Z,102227.38
2017-12-21T00:48:14.378Z,102235.09
2017-12-21T00:50:46.869Z,102235.52
2017-12-21T00:53:19.429Z,102231.34
2017-12-21T00:55:53.820Z,102227.95
2017-12-21T00:58:26.462Z,102230.91
2017-12-21T01:00:59.045Z,102230.44
2017-12-21T01:03:31.598Z,102227.88
2017-12-21T01:06:04.155Z,102231.72
2017-12-21T01:08:36.666Z,102234.30
2017-12-21T01:11:09.355Z,102230.58
2017-12-21T01:13:41.867Z,102224.90
2017-12-21T01:16:14.356Z,102212.55
2017-12-21T01:18:46.883Z,102210.79
2017-12-21T01:21:19.377Z,102206.47
2017-12-21T01:23:51.890Z,102205.09
2017-12-21T01:26:24.780Z,102209.37
2017-12-21T01:28:57.360Z,102212.38
2017-12-21T01:31:29.910Z,102212.85
2017-12-21T01:34:02.461Z,102215.52
2017-12-21T01:36:34.975Z,102215.09
2017-12-21T01:39:07.543Z,102208.81
2017-12-21T01:41:40.118Z,102206.34
2017-12-21T01:44:12.625Z,102208.09
2017-12-21T01:46:45.142Z,102199.67
2017-12-21T01:49:17.662Z,102197.48
2017-12-21T01:51:50.225Z,102197.50
2017-12-21T01:54:22.908Z,102203.42
2017-12-21T01:56:55.899Z,102213.59
2017-12-21T01:59:28.790Z,102203.00
2017-12-21T02:02:01.304Z,102198.27
2017-12-21T02:04:33.897Z,102198.88
2017-12-21T02:07:06.446Z,102197.45
2017-12-21T02:09:38.975Z,102195.02
2017-12-21T02:12:11.459Z,102197.34
2017-12-21T02:14:43.983Z,102201.80
2017-12-21T02:17:16.466Z,102204.34
2017-12-21T02:19:49.008Z,102196.30
2017-12-21T02:22:21.556Z,102191.20
2017-12-21T02:24:54.174Z,102191.63
2017-12-21T02:27:26.866Z,102184.86
2017-12-21T02:29:59.452Z,102185.21
2017-12-21T02:32:31.975Z,102187.02
2017-12-21T02:35:09.273Z,102183.09
2017-12-21T02:37:41.801Z,102179.88
2017-12-21T02:40:14.387Z,102186.47
2017-12-21T02:42:46.891Z,102189.45
2017-12-21T02:45:19.371Z,102188.23
2017-12-21T02:47:55.345Z,102183.63
2017-12-21T02:50:27.851Z,102188.47
2017-12-21T02:53:00.401Z,102181.27
2017-12-21T02:55:32.943Z,102170.62
2017-12-21T02:58:05.481Z,102182.97
2017-12-21T03:00:37.986Z,102183.52
2017-12-21T03:03:10.496Z,102185.61
2017-12-21T03:05:43.007Z,102179.81
2017-12-21T03:08:15.524Z,102184.77
2017-12-21T03:10:48.016Z,102185.05
2017-12-21T03:13:22.337Z,102185.09
2017-12-21T03:15:55.157Z,102189.39
2017-12-21T03:18:27.718Z,102186.23
2017-12-21T03:21:00.361Z,102186.55
2017-12-21T03:23:32.904Z,102179.09
2017-12-21T03:26:05.438Z,102189.16
2017-12-21T03:28:39.916Z,102177.88
2017-12-21T03:31:12.401Z,102185.28
2017-12-21T03:33:44.915Z,102181.03
2017-12-21T03:36:17.424Z,102183.09
2017-12-21T03:38:49.920Z,102184.97
2017-12-21T03:41:27.067Z,102184.61
2017-12-21T03:43:59.635Z,102180.73
2017-12-21T03:46:32.468Z,102177.28
2017-12-21T03:49:05.071Z,102178.67
2017-12-21T03:51:37.637Z,102180.68
2017-12-21T03:54:10.221Z,102177.40
2017-12-21T03:56:42.934Z,102185.09
2017-12-21T03:59:15.439Z,102179.52
2017-12-21T04:01:47.930Z,102179.45
2017-12-21T04:04:20.455Z,102174.84
2017-12-21T04:06:53.573Z,102171.11
2017-12-21T04:09:26.121Z,102171.64
2017-12-21T04:11:58.811Z,102166.86
2017-12-21T04:14:31.547Z,102162.14
2017-12-21T04:17:04.635Z,102166.20
2017-12-21T04:19:37.262Z,102175.57
2017-12-21T04:22:09.749Z,102165.78
2017-12-21T04:24:42.255Z,102170.00
2017-12-21T04:27:14.782Z,102167.42
2017-12-21T04:29:47.299Z,102164.14
2017-12-21T04:32:19.776Z,102164.56
2017-12-21T04:34:53.132Z,102163.64
2017-12-21T04:37:26.100Z,102166.20
2017-12-21T04:39:58.801Z,102167.95
2017-12-21T04:42:31.348Z,102170.56
2017-12-21T04:45:04.184Z,102171.34
2017-12-21T04:47:36.789Z,102164.51
2017-12-21T04:50:09.358Z,102164.48
2017-12-21T04:52:41.850Z,102165.72
2017-12-21T04:55:14.358Z,102163.09
2017-12-21T04:57:47.252Z,102166.13
2017-12-21T05:00:19.799Z,102167.48
2017-12-21T05:02:52.584Z,102166.20
2017-12-21T05:05:25.479Z,102160.33
2017-12-21T05:07:58.071Z,102163.66
2017-12-21T05:10:31.780Z,102166.27
2017-12-21T05:13:04.276Z,102156.69
2017-12-21T05:15:36.853Z,102155.89
2017-12-21T05:18:10.078Z,102151.30
2017-12-21T05:20:42.585Z,102156.99
2017-12-21T05:23:15.084Z,102149.48
2017-12-21T05:25:47.616Z,102162.25
2017-12-21T05:28:20.138Z,102142.64
2017-12-21T05:30:53.029Z,102140.78
2017-12-21T05:33:26.258Z,102139.56
2017-12-21T05:35:58.764Z,102143.55
2017-12-21T05:38:31.270Z,102144.50
2017-12-21T05:41:03.839Z,102146.42
2017-12-21T05:43:42.363Z,102142.97
2017-12-21T05:46:14.849Z,102148.65
2017-12-21T05:48:47.375Z,102145.53
2017-12-21T05:51:19.903Z,102135.09
2017-12-21T05:53:52.532Z,102136.83
2017-12-21T05:56:25.033Z,102141.92
2017-12-21T05:58:57.529Z,102149.56
2017-12-21T06:01:30.397Z,102146.44
2017-12-21T06:04:02.955Z,102141.39
2017-12-21T06:06:35.476Z,102142.98
2017-12-21T06:09:08.092Z,102147.17
2017-12-21T06:11:40.621Z,102141.19
2017-12-21T06:14:14.599Z,102149.66
2017-12-21T06:16:47.089Z,102150.98
2017-12-21T06:19:19.622Z,102155.34
2017-12-21T06:21:52.338Z,102149.81
2017-12-21T06:24:24.864Z,102158.35
2017-12-21T06:26:57.830Z,102163.61
2017-12-21T06:29:30.420Z,102162.88
2017-12-21T06:32:02.906Z,102164.63
2017-12-21T06:34:35.435Z,102170.94
2017-12-21T06:37:08.072Z,102164.56
2017-12-21T06:39:40.592Z,102160.69
2017-12-21T06:42:14.590Z,102165.41
2017-12-21T06:44:47.100Z,102168.02
2017-12-21T06:47:19.579Z,102166.47
2017-12-21T06:49:52.188Z,102165.19
2017-12-21T06:52:24.690Z,102164.36
2017-12-21T06:54:57.194Z,102163.09
2017-12-21T06:57:29.670Z,102167.42
2017-12-21T07:00:11.264Z,102176.44
2017-12-21T07:02:43.742Z,102169.38
2017-12-21T07:05:16.240Z,102165.08
2017-12-21T07:07:48.761Z,102165.94
2017-12-21T07:10:21.481Z,102177.39
2017-12-21T07:12:57.146Z,102176.34
2017-12-21T07:15:30.359Z,102177.98
2017-12-21T07:18:03.255Z,102181.91
2017-12-21T07:20:35.765Z,102178.15
2017-12-21T07:23:09.340Z,102179.36
2017-12-21T07:25:41.865Z,102187.10
2017-12-21T07:28:14.392Z,102187.64
2017-12-21T07:30:59.456Z,102182.73
2017-12-21T07:33:32.160Z,102185.28
2017-12-21T07:36:04.681Z,102184.11
2017-12-21T07:38:37.302Z,102180.72
2017-12-21T07:41:09.839Z,102189.63
2017-12-21T07:43:42.378Z,102190.20
2017-12-21T07:46:14.952Z,102191.48
2017-12-21T07:48:47.429Z,102183.84
2017-12-21T07:51:19.955Z,102186.28
2017-12-21T07:53:52.562Z,102188.41
2017-12-21T07:56:25.076Z,102184.20
2017-12-21T07:59:01.217Z,102182.66
2017-12-21T08:04:12.915Z,102187.89
2017-12-21T08:06:53.136Z,102195.53
2017-12-21T08:09:25.881Z,102196.37
2017-12-21T08:11:58.823Z,102192.52
2017-12-21T08:14:31.775Z,102187.89
2017-12-21T08:17:04.506Z,102191.62
2017-12-21T08:19:37.061Z,102184.83
2017-12-21T08:22:09.598Z,102200.68
2017-12-21T08:24:42.113Z,102199.91
2017-12-21T08:27:15.548Z,102199.91
2017-12-21T08:29:48.096Z,102201.15
2017-12-21T08:32:28.244Z,102197.36
2017-12-21T08:35:02.603Z,102200.58
2017-12-21T08:37:35.130Z,102201.84
2017-12-21T08:40:07.657Z,102206.56
2017-12-21T08:42:40.171Z,102199.27
2017-12-21T08:45:12.723Z,102202.19
2017-12-21T08:47:45.314Z,102199.36
2017-12-21T08:50:17.860Z,102201.89
2017-12-21T08:52:50.343Z,102206.19
2017-12-21T08:55:23.047Z,102200.86
2017-12-21T08:57:55.645Z,102199.67
2017-12-21T09:00:28.165Z,102197.89
2017-12-21T09:03:00.676Z,102198.22
2017-12-21T09:05:33.218Z,102198.03
2017-12-21T09:08:05.816Z,102195.58
2017-12-21T09:10:38.378Z,102203.50
2017-12-21T09:13:10.920Z,102206.99
2017-12-21T09:16:03.738Z,102202.70
2017-12-21T09:18:36.361Z,102210.19
2017-12-21T09:21:08.888Z,102219.53
2017-12-21T09:23:41.474Z,102230.24
2017-12-21T09:26:13.993Z,102233.31
2017-12-21T09:28:46.489Z,102235.34
2017-12-21T09:31:22.944Z,102240.21
2017-12-21T09:33:56.239Z,102238.93
2017-12-21T09:36:29.004Z,102240.95
2017-12-21T09:39:01.500Z,102245.11
2017-12-21T09:41:34.971Z,102244.58
2017-12-21T09:44:07.823Z,102240.70
2017-12-21T09:46:40.680Z,102242.36
2017-12-21T09:49:13.288Z,102242.34
2017-12-21T09:51:47.763Z,102244.42
2017-12-21T09:54:20.852Z,102246.48
2017-12-21T09:56:53.379Z,102252.05
2017-12-21T09:59:25.935Z,102241.66
2017-12-21T10:01:58.454Z,102233.59
2017-12-21T10:04:30.940Z,102234.78
2017-12-21T10:07:03.509Z,102232.75
2017-12-21T10:09:36.083Z,102224.43
2017-12-21T10:12:08.637Z,102231.31
2017-12-21T10:14:41.145Z,102228.30
2017-12-21T10:17:13.632Z,102214.34
2017-12-21T10:19:46.665Z,102206.80
2017-12-21T10:22:19.257Z,102199.69
2017-12-21T10:24:53.373Z,102201.47
2017-12-21T10:27:27.381Z,102207.05
2017-12-21T10:30:00.024Z,102195.59
2017-12-21T10:32:32.618Z,102202.51
2017-12-21T10:35:05.115Z,102216.76
2017-12-21T10:37:37.590Z,102215.67
2017-12-21T10:40:10.105Z,102219.01
2017-12-21T10:42:42.599Z,102215.56
2017-12-21T10:45:17.141Z,102219.70
2017-12-21T10:47:49.948Z,102226.60
2017-12-21T10:50:22.507Z,102229.05
2017-12-21T10:52:55.574Z,102216.63
2017-12-21T10:55:28.191Z,102220.52
2017-12-21T10:58:01.877Z,102223.95
2017-12-21T11:00:34.930Z,102228.72
2017-12-21T11:03:07.514Z,102234.19
2017-12-21T11:05:41.300Z,102234.18
2017-12-21T11:08:13.778Z,102225.75
2017-12-21T11:10:46.307Z,102228.25
2017-12-21T11:13:18.786Z,102240.92
2017-12-21T11:15:51.363Z,102250.27
2017-12-21T11:18:23.920Z,102250.00
2017-12-21T11:20:57.449Z,102244.67
2017-12-21T11:23:30.277Z,102252.68
2017-12-21T11:26:02.838Z,102245.05
2017-12-21T11:28:35.455Z,102240.91
2017-12-21T11:31:07.950Z,102248.00
2017-12-21T11:33:40.474Z,102256.08
2017-12-21T11:36:12.969Z,102254.52
2017-12-21T11:38:45.594Z,102260.23
2017-12-21T11:41:18.110Z,102256.48
2017-12-21T11:43:50.651Z,102254.08
2017-12-21T11:46:23.213Z,102260.30
2017-12-21T11:48:55.718Z,102267.91
2017-12-21T11:51:28.807Z,102252.18
2017-12-21T11:54:01.297Z,102256.05
2017-12-21T11:56:34.340Z,102255.98
2017-12-21T11:59:06.878Z,102252.44
2017-12-21T12:01:39.502Z,102257.11
2017-12-21T12:04:11.981Z,102256.00
2017-12-21T12:06:44.476Z,102253.94
2017-12-21T12:09:18.123Z,102250.54
2017-12-21T12:11:50.647Z,102240.81
2017-12-21T12:14:23.144Z,102238.56
2017-12-21T12:16:55.653Z,102237.86
2017-12-21T12:19:28.200Z,102231.01
2017-12-21T12:22:00.799Z,102230.50
2017-12-21T12:24:33.281Z,102228.75
2017-12-21T12:27:05.796Z,102226.42
2017-12-21T12:29:39.360Z,102228.45
2017-12-21T12:32:11.901Z,102230.09
2017-12-21T12:34:44.410Z,102237.30
2017-12-21T12:37:16.914Z,102238.83
2017-12-21T12:39:49.493Z,102241.82
2017-12-21T12:42:22.238Z,102241.08
2017-12-21T12:44:54.829Z,102240.52
2017-12-21T12:47:27.333Z,102234.66
2017-12-21T12:49:59.847Z,102240.91
2017-12-21T12:52:32.369Z,102236.52
2017-12-21T12:55:04.896Z,102228.60
2017-12-21T12:57:37.468Z,102237.55
2017-12-21T13:00:09.973Z,102242.14
2017-12-21T13:02:42.480Z,102244.20
2017-12-21T13:05:23.370Z,102258.16
2017-12-21T13:07:56.231Z,102265.44
2017-12-21T13:10:29.241Z,102262.28
2017-12-21T13:13:01.809Z,102267.57
2017-12-21T13:15:39.166Z,102275.75
2017-12-21T13:18:11.670Z,102262.92
2017-12-21T13:20:44.256Z,102250.64
2017-12-21T13:23:16.768Z,102252.34
2017-12-21T13:25:51.247Z,102258.69
2017-12-21T13:28:23.773Z,102261.98
2017-12-21T13:30:56.389Z,102265.73
2017-12-21T13:33:29.007Z,102250.82
2017-12-21T13:36:02.634Z,102259.70
2017-12-21T13:38:35.152Z,102251.81
2017-12-21T13:41:07.664Z,102247.66
2017-12-21T13:43:40.171Z,102241.80
2017-12-21T13:46:12.679Z,102243.92
2017-12-21T13:48:45.156Z,102242.08
2017-12-21T13:51:17.662Z,102248.00
2017-12-21T13:53:50.274Z,102239.02
2017-12-21T13:56:22.799Z,102243.80
2017-12-21T13:58:55.901Z,102237.48
2017-12-21T14:01:28.501Z,102226.47
2017-12-21T14:04:01.003Z,102219.41
2017-12-21T14:06:33.503Z,102223.70
2017-12-21T14:09:06.859Z,102244.45
2017-12-21T14:11:40.732Z,102267.97
2017-12-21T14:14:13.979Z,102286.25
2017-12-21T14:16:46.477Z,102291.78
2017-12-21T14:19:19.028Z,102301.07
2017-12-21T14:21:52.391Z,102303.52
2017-12-21T14:24:24.888Z,102295.34
2017-12-21T14:26:57.461Z,102310.92
2017-12-21T14:29:30.137Z,102306.69
2017-12-21T14:32:02.760Z,102303.33
2017-12-21T14:34:35.312Z,102295.05
2017-12-21T14:37:07.809Z,102299.62
2017-12-21T14:39:40.287Z,102300.34
2017-12-21T14:42:12.828Z,102298.67
2017-12-21T14:44:45.418Z,102305.25
2017-12-21T14:47:18.207Z,102293.94
2017-12-21T14:49:50.845Z,102296.23
2017-12-21T14:52:23.431Z,102302.43
2017-12-21T14:54:55.915Z,102303.42
2017-12-21T14:57:28.416Z,102293.92
2017-12-21T15:00:00.926Z,102295.64
2017-12-21T15:02:33.433Z,102311.64
2017-12-21T15:05:05.913Z,102314.58
2017-12-21T15:07:38.430Z,102311.21
2017-12-21T15:10:10.932Z,102303.92
2017-12-21T15:12:43.441Z,102312.49
2017-12-21T15:15:15.934Z,102316.34
2017-12-21T15:17:48.479Z,102315.25
2017-12-21T15:20:21.310Z,102322.42
2017-12-21T15:22:54.146Z,102325.34
2017-12-21T15:25:29.499Z,102327.54
2017-12-21T15:28:02.038Z,102322.97
2017-12-21T15:30:34.584Z,102335.07
2017-12-21T15:33:07.212Z,102334.87
2017-12-21T15:35:39.694Z,102340.47
2017-12-21T15:38:12.191Z,102333.62
2017-12-21T15:40:44.671Z,102340.80
2017-12-21T15:43:17.172Z,102345.11
2017-12-21T15:45:49.642Z,102340.48
2017-12-21T15:48:22.718Z,102333.55
2017-12-21T15:50:55.999Z,102342.18
2017-12-21T15:53:28.537Z,102338.70
2017-12-21T15:56:01.074Z,102352.22
2017-12-21T15:58:33.732Z,102347.06
2017-12-21T16:01:06.238Z,102336.89
2017-12-21T16:03:38.747Z,102322.77
2017-12-21T16:06:11.230Z,102341.06
2017-12-21T16:08:43.739Z,102353.83
2017-12-21T16:11:16.224Z,102345.53
2017-12-21T16:13:48.760Z,102342.70
2017-12-21T16:16:21.334Z,102340.97
2017-12-21T16:18:54.562Z,102344.38
2017-12-21T16:21:27.327Z,102339.88
2017-12-21T16:24:00.064Z,102335.22
2017-12-21T16:26:32.743Z,102340.75
2017-12-21T16:29:06.082Z,102344.27
2017-12-21T16:31:38.626Z,102343.72
2017-12-21T16:34:11.136Z,102356.81
2017-12-21T16:36:43.634Z,102363.91
2017-12-21T16:39:16.118Z,102360.53
2017-12-21T16:41:50.912Z,102344.78
2017-12-21T16:44:23.959Z,102341.67
2017-12-21T16:46:56.948Z,102344.00
2017-12-21T16:49:29.556Z,102356.09
2017-12-21T16:52:02.120Z,102362.28
2017-12-21T16:54:34.621Z,102364.52
2017-12-21T16:57:07.119Z,102364.52
2017-12-21T16:59:39.603Z,102359.92
2017-12-21T17:02:12.293Z,102358.41
2017-12-21T17:04:44.799Z,102365.37
2017-12-21T17:07:17.300Z,102367.98
2017-12-21T17:09:51.165Z,102369.27
2017-12-21T17:12:24.256Z,102363.00
2017-12-21T17:14:57.249Z,102347.27
2017-12-21T17:17:29.791Z,102335.83
2017-12-21T17:20:02.280Z,102322.44
2017-12-21T17:22:35.693Z,102322.96
2017-12-21T17:25:08.248Z,102327.38
2017-12-21T17:27:40.756Z,102323.95
2017-12-21T17:30:13.244Z,102322.63
2017-12-21T17:32:45.739Z,102324.73
2017-12-21T17:35:18.560Z,102324.80
2017-12-21T17:37:51.822Z,102314.56
2017-12-21T17:40:24.422Z,102308.49
2017-12-21T17:42:57.280Z,102313.31
2017-12-21T17:45:29.954Z,102317.77
2017-12-21T17:48:02.517Z,102316.03
2017-12-21T17:50:35.021Z,102310.67
2017-12-21T17:53:07.720Z,102300.69
2017-12-21T17:55:40.233Z,102299.56
2017-12-21T17:58:12.749Z,102305.56
2017-12-21T18:00:45.223Z,102325.96
2017-12-21T18:03:17.763Z,102328.80
2017-12-21T18:05:57.752Z,102324.20
2017-12-21T18:08:30.506Z,102335.66
2017-12-21T18:11:03.057Z,102340.05
2017-12-21T18:13:35.560Z,102344.52
2017-12-21T18:16:08.085Z,102356.56
2017-12-21T18:18:40.597Z,102370.27
2017-12-21T18:21:13.081Z,102376.79
2017-12-21T18:23:45.587Z,102370.55
2017-12-21T18:26:18.061Z,102377.03
2017-12-21T18:28:50.995Z,102360.44
2017-12-21T18:31:24.521Z,102356.45
2017-12-21T18:33:57.069Z,102357.85
2017-12-21T18:36:29.583Z,102350.23
2017-12-21T18:39:02.329Z,102345.38
2017-12-21T18:41:35.725Z,102351.92
2017-12-21T18:44:08.244Z,102354.02
2017-12-21T18:46:40.731Z,102356.74
2017-12-21T18:49:13.247Z,102353.00
2017-12-21T18:51:45.882Z,102343.30
2017-12-21T18:54:30.319Z,102340.39
2017-12-21T18:57:02.812Z,102345.05
2017-12-21T18:59:35.335Z,102351.48
2017-12-21T19:02:07.836Z,102351.75
2017-12-21T19:04:40.341Z,102369.45
2017-12-21T19:07:12.826Z,102371.30
2017-12-21T19:09:45.344Z,102370.61
2017-12-21T19:12:17.832Z,102370.92
2017-12-21T19:14:50.896Z,102367.23
2017-12-21T19:17:23.679Z,102363.97
2017-12-21T19:19:56.272Z,102373.38
2017-12-21T19:22:28.841Z,102381.24
2017-12-21T19:25:01.370Z,102391.75
2017-12-21T19:27:33.888Z,102391.73
2017-12-21T19:30:06.776Z,102398.11
2017-12-21T19:32:39.281Z,102399.00
2017-12-21T19:35:11.776Z,102399.02
2017-12-21T19:37:44.305Z,102397.06
2017-12-21T19:40:16.806Z,102376.43
2017-12-21T19:42:49.314Z,102368.84
2017-12-21T19:45:21.817Z,102374.84
2017-12-21T19:47:54.330Z,102373.33
2017-12-21T19:50:26.936Z,102375.25
2017-12-21T19:52:59.520Z,102382.45
2017-12-21T19:55:32.060Z,102381.36
2017-12-21T19:58:04.625Z,102378.15
2017-12-21T20:00:37.207Z,102382.73
2017-12-21T20:03:09.717Z,102384.41
2017-12-21T20:05:42.264Z,102374.51
2017-12-21T20:08:14.780Z,102382.38
2017-12-21T20:10:47.262Z,102372.49
2017-12-21T20:13:19.891Z,102379.86
2017-12-21T20:15:53.309Z,102384.68
2017-12-21T20:18:25.973Z,102390.42
2017-12-21T20:20:58.476Z,102381.88
2017-12-21T20:23:30.985Z,102382.30
2017-12-21T20:26:03.484Z,102392.03
2017-12-21T20:28:36.038Z,102390.96
2017-12-21T20:31:08.542Z,102394.84
2017-12-21T20:33:41.092Z,102395.33
2017-12-21T20:36:13.578Z,102391.63
2017-12-21T20:38:46.082Z,102386.43
2017-12-21T20:41:18.588Z,102383.23
2017-12-21T20:43:51.088Z,102380.03
2017-12-21T20:46:29.504Z,102376.20
2017-12-21T20:49:02.279Z,102372.55
2017-12-21T20:51:36.359Z,102371.73
2017-12-21T20:54:08.964Z,102377.74
2017-12-21T20:56:41.540Z,102374.36
2017-12-21T20:59:14.049Z,102379.87
2017-12-21T21:01:46.576Z,102383.83
2017-12-21T21:04:19.285Z,102385.11
2017-12-21T21:06:55.522Z,102382.14
2017-12-21T21:09:28.267Z,102385.44
2017-12-21T21:12:00.787Z,102382.48
2017-12-21T21:14:33.341Z,102376.31
2017-12-21T21:17:06.077Z,102386.43
2017-12-21T21:19:38.629Z,102381.27
2017-12-21T21:22:11.110Z,102384.24
2017-12-21T21:24:43.622Z,102381.88
2017-12-21T21:27:16.146Z,102375.19
2017-12-21T21:29:48.943Z,102373.81
2017-12-21T21:32:21.954Z,102375.46
2017-12-21T21:34:55.641Z,102375.63
2017-12-21T21:37:28.230Z,102364.88
2017-12-21T21:40:00.797Z,102371.72
2017-12-21T21:42:33.802Z,102366.30
2017-12-21T21:45:06.530Z,102372.15
2017-12-21T21:47:39.034Z,102376.05
2017-12-21T21:50:11.591Z,102375.25
2017-12-21T21:52:44.083Z,102381.48
2017-12-21T21:55:16.600Z,102387.81
2017-12-21T21:57:49.085Z,102387.95
2017-12-21T22:00:24.332Z,102386.20
2017-12-21T22:02:57.667Z,102384.95
2017-12-21T22:05:30.801Z,102388.57
2017-12-21T22:08:03.292Z,102381.55
2017-12-21T22:10:35.900Z,102374.70
2017-12-21T22:13:08.427Z,102375.55
2017-12-21T22:15:40.942Z,102377.81
2017-12-21T22:18:13.443Z,102375.27
2017-12-21T22:20:45.944Z,102367.15
2017-12-21T22:23:18.428Z,102366.22
2017-12-21T22:25:52.225Z,102366.14
2017-12-21T22:28:25.143Z,102366.19
2017-12-21T22:30:57.812Z,102359.80
2017-12-21T22:33:30.308Z,102371.38
2017-12-21T22:36:02.843Z,102364.77
2017-12-21T22:38:35.328Z,102366.86
2017-12-21T22:41:07.839Z,102363.23
2017-12-21T22:43:40.327Z,102368.23
2017-12-21T22:46:12.851Z,102350.05
2017-12-21T22:48:45.328Z,102355.98
2017-12-21T22:51:17.828Z,102358.14
2017-12-21T22:53:51.593Z,102358.92
2017-12-21T22:56:24.511Z,102361.01
2017-12-21T22:58:57.260Z,102360.17
2017-12-21T23:01:29.829Z,102361.80
2017-12-21T23:04:02.326Z,102355.09
2017-12-21T23:06:34.950Z,102352.14
2017-12-21T23:09:07.506Z,102345.56
2017-12-21T23:11:40.011Z,102348.61
2017-12-21T23:14:12.516Z,102356.83
2017-12-21T23:16:45.031Z,102358.02
2017-12-21T23:19:17.519Z,102357.64
2017-12-21T23:21:50.087Z,102364.00
2017-12-21T23:24:22.603Z,102355.45
2017-12-21T23:26:55.186Z,102358.34
2017-12-21T23:29:27.838Z,102356.25
2017-12-21T23:32:01.431Z,102352.91
2017-12-21T23:34:34.055Z,102351.93
2017-12-21T23:37:06.614Z,102355.39
2017-12-21T23:39:39.095Z,102355.70
2017-12-21T23:42:11.644Z,102355.86
2017-12-21T23:44:44.121Z,102351.66
2017-12-21T23:47:16.696Z,102344.48
2017-12-21T23:49:49.213Z,102353.20
2017-12-21T23:52:25.229Z,102349.78
2017-12-21T23:54:58.635Z,102357.42
2017-12-21T23:57:31.212Z,102351.55
