createdAt,value
2022-12-20T00:01:27.534Z,35.33
2022-12-20T00:03:56.390Z,31.97
2022-12-20T00:06:24.143Z,30.33
2022-12-20T00:09:01.678Z,30.50
2022-12-20T00:11:29.939Z,30.57
2022-12-20T00:13:57.615Z,32.57
2022-12-20T00:16:27.462Z,34.37
2022-12-20T00:18:56.707Z,31.37
2022-12-20T00:21:24.444Z,30.53
2022-12-20T00:23:54.444Z,31.30
2022-12-20T00:26:27.111Z,30.27
2022-12-20T00:28:54.641Z,31.60
2022-12-20T00:31:23.316Z,29.97
2022-12-20T00:33:52.257Z,32.43
2022-12-20T00:36:19.775Z,32.73
2022-12-20T00:38:48.772Z,33.67
2022-12-20T00:41:18.547Z,32.20
2022-12-20T00:43:45.153Z,33.27
2022-12-20T00:46:12.882Z,33.33
2022-12-20T00:48:39.790Z,33.90
2022-12-20T00:51:08.921Z,32.70
2022-12-20T00:53:36.701Z,37.10
2022-12-20T00:56:04.587Z,34.77
2022-12-20T00:58:33.542Z,34.33
2022-12-20T01:01:00.629Z,36.70
2022-12-20T01:03:27.992Z,33.53
2022-12-20T01:06:00.937Z,32.97
2022-12-20T01:08:29.474Z,30.43
2022-12-20T01:11:08.662Z,29.27
2022-12-20T01:13:38.068Z,29.07
2022-12-20T01:16:14.690Z,29.97
2022-12-20T01:18:41.575Z,28.43
2022-12-20T01:21:10.680Z,28.30
2022-12-20T01:23:37.930Z,26.40
2022-12-20T01:26:09.156Z,26.47
2022-12-20T01:28:37.129Z,26.87
2022-12-20T01:31:07.647Z,26.23
2022-12-20T01:33:35.596Z,24.83
2022-12-20T01:36:05.020Z,23.10
2022-12-20T01:38:32.400Z,23.27
2022-12-20T01:40:59.556Z,22.77
2022-12-20T01:43:45.823Z,25.37
2022-12-20T01:46:13.022Z,24.03
2022-12-20T01:48:42.093Z,23.43
2022-12-20T01:51:09.603Z,25.67
2022-12-20T01:53:36.400Z,23.93
2022-12-20T01:56:05.937Z,23.97
2022-12-20T01:58:33.494Z,23.73
2022-12-20T02:01:00.160Z,23.57
2022-12-20T02:03:27.586Z,25.57
2022-12-20T02:05:54.324Z,22.07
2022-12-20T02:08:20.998Z,24.83
2022-12-20T02:11:11.213Z,23.37
2022-12-20T02:13:52.087Z,23.30
2022-12-20T02:16:26.395Z,22.77
2022-12-20T02:19:01.575Z,23.80
2022-12-20T02:21:30.083Z,22.90
2022-12-20T02:24:08.695Z,21.57
2022-12-20T02:26:50.170Z,25.10
2022-12-20T02:29:29.055Z,24.70
2022-12-20T02:32:12.914Z,24.10
2022-12-20T02:34:41.608Z,21.80
2022-12-20T02:37:08.905Z,23.87
2022-12-20T02:39:38.479Z,23.00
2022-12-20T02:42:09.752Z,23.43
2022-12-20T02:45:00.298Z,23.10
2022-12-20T02:47:47.950Z,23.63
2022-12-20T02:50:18.740Z,22.97
2022-12-20T02:52:45.766Z,21.83
2022-12-20T02:55:12.576Z,19.90
2022-12-20T02:57:45.303Z,20.93
2022-12-20T03:00:15.015Z,20.13
2022-12-20T03:03:01.900Z,20.47
2022-12-20T03:05:28.772Z,21.00
2022-12-20T03:07:55.657Z,24.87
2022-12-20T03:10:22.900Z,24.07
2022-12-20T03:12:49.671Z,22.03
2022-12-20T03:15:16.587Z,26.23
2022-12-20T03:17:43.351Z,25.50
2022-12-20T03:20:11.228Z,26.33
2022-12-20T03:22:38.936Z,27.47
2022-12-20T03:25:06.439Z,22.57
2022-12-20T03:27:33.774Z,22.37
2022-12-20T03:30:00.503Z,23.53
2022-12-20T03:32:27.250Z,23.40
2022-12-20T03:34:53.903Z,23.40
2022-12-20T03:37:20.662Z,23.60
2022-12-20T03:39:47.348Z,23.37
2022-12-20T03:42:14.040Z,24.67
2022-12-20T03:44:40.798Z,24.87
2022-12-20T03:47:07.641Z,22.13
2022-12-20T03:49:34.280Z,19.07
2022-12-20T03:52:01.083Z,19.20
2022-12-20T03:54:27.744Z,20.50
2022-12-20T03:56:54.347Z,21.37
2022-12-20T03:59:21.246Z,21.47
2022-12-20T04:01:48.113Z,22.27
2022-12-20T04:04:15.961Z,22.57
2022-12-20T04:06:42.752Z,24.43
2022-12-20T04:09:09.420Z,21.00
2022-12-20T04:11:36.098Z,22.63
2022-12-20T04:14:02.744Z,20.63
2022-12-20T04:16:30.771Z,18.63
2022-12-20T04:18:58.020Z,22.50
2022-12-20T04:21:35.012Z,21.60
2022-12-20T04:24:03.165Z,22.20
2022-12-20T04:26:30.380Z,21.93
2022-12-20T04:28:57.722Z,24.27
2022-12-20T04:31:24.996Z,21.33
2022-12-20T04:33:52.233Z,23.43
2022-12-20T04:36:19.415Z,23.17
2022-12-20T04:38:46.034Z,20.53
2022-12-20T04:41:22.515Z,25.50
2022-12-20T04:43:55.521Z,21.17
2022-12-20T04:46:23.650Z,20.40
2022-12-20T04:48:59.628Z,22.70
2022-12-20T04:51:27.406Z,26.30
2022-12-20T04:53:54.646Z,24.70
2022-12-20T04:56:24.774Z,23.13
2022-12-20T04:58:53.497Z,21.43
2022-12-20T05:01:20.693Z,22.80
2022-12-20T05:03:49.460Z,23.50
2022-12-20T05:06:16.811Z,24.27
2022-12-20T05:11:11.842Z,24.77
2022-12-20T05:13:39.032Z,24.90
2022-12-20T05:16:06.304Z,23.17
2022-12-20T05:18:33.154Z,22.70
2022-12-20T05:21:20.051Z,22.50
2022-12-20T05:24:05.928Z,24.17
2022-12-20T05:26:36.535Z,24.07
2022-12-20T05:29:03.702Z,25.30
2022-12-20T05:31:30.527Z,22.87
2022-12-20T05:33:57.267Z,25.07
2022-12-20T05:36:23.982Z,26.43
2022-12-20T05:38:50.632Z,27.37
2022-12-20T05:41:17.284Z,27.20
2022-12-20T05:43:43.945Z,24.43
2022-12-20T05:46:11.020Z,25.70
2022-12-20T05:48:37.818Z,28.33
2022-12-20T05:51:04.681Z,27.73
2022-12-20T05:53:31.556Z,26.90
2022-12-20T05:55:59.900Z,25.30
2022-12-20T05:58:26.833Z,24.50
2022-12-20T06:00:53.622Z,25.67
2022-12-20T06:03:20.358Z,27.73
2022-12-20T06:05:47.260Z,26.50
2022-12-20T06:08:14.218Z,23.47
2022-12-20T06:10:44.172Z,24.37
2022-12-20T06:13:11.138Z,24.80
2022-12-20T06:15:38.470Z,24.37
2022-12-20T06:18:06.024Z,22.83
2022-12-20T06:20:36.562Z,24.33
2022-12-20T06:23:03.919Z,21.10
2022-12-20T06:25:31.270Z,21.03
2022-12-20T06:27:58.361Z,22.93
2022-12-20T06:30:30.254Z,20.07
2022-12-20T06:33:00.678Z,21.73
2022-12-20T06:35:27.375Z,23.33
2022-12-20T06:37:54.197Z,22.57
2022-12-20T06:40:21.173Z,24.97
2022-12-20T06:42:48.069Z,24.80
2022-12-20T06:45:14.749Z,22.97
2022-12-20T06:47:41.413Z,23.80
2022-12-20T06:50:08.487Z,24.80
2022-12-20T06:52:35.278Z,22.30
2022-12-20T06:55:01.939Z,24.77
2022-12-20T06:57:28.603Z,20.00
2022-12-20T06:59:55.286Z,22.77
2022-12-20T07:02:22.060Z,20.93
2022-12-20T07:04:50.968Z,21.33
2022-12-20T07:07:17.818Z,22.87
2022-12-20T07:09:44.504Z,23.57
2022-12-20T07:12:11.894Z,23.70
2022-12-20T07:14:38.676Z,23.30
2022-12-20T07:17:07.323Z,22.10
2022-12-20T07:19:36.173Z,22.10
2022-12-20T07:22:04.487Z,22.87
2022-12-20T07:24:31.889Z,24.53
2022-12-20T07:26:59.407Z,24.20
2022-12-20T07:29:26.294Z,26.03
2022-12-20T07:31:53.411Z,24.10
2022-12-20T07:34:20.828Z,22.93
2022-12-20T07:36:48.003Z,22.67
2022-12-20T07:39:14.705Z,21.43
2022-12-20T07:41:41.745Z,24.50
2022-12-20T07:44:08.525Z,25.60
2022-12-20T07:46:35.443Z,26.57
2022-12-20T07:49:02.168Z,23.47
2022-12-20T07:51:34.403Z,24.60
2022-12-20T07:54:13.818Z,25.27
2022-12-20T07:56:46.034Z,24.63
2022-12-20T07:59:15.871Z,26.87
2022-12-20T08:01:44.925Z,25.00
2022-12-20T08:04:18.045Z,25.67
2022-12-20T08:06:44.940Z,26.93
2022-12-20T08:09:13.364Z,25.90
2022-12-20T08:11:44.444Z,24.37
2022-12-20T08:14:11.971Z,23.07
2022-12-20T08:16:39.229Z,23.67
2022-12-20T08:19:06.018Z,24.30
2022-12-20T08:21:32.905Z,25.33
2022-12-20T08:23:59.539Z,25.10
2022-12-20T08:26:26.455Z,25.20
2022-12-20T08:28:54.098Z,27.03
2022-12-20T08:31:21.528Z,26.37
2022-12-20T08:33:48.555Z,27.40
2022-12-20T08:36:15.407Z,26.97
2022-12-20T08:38:42.160Z,25.60
2022-12-20T08:41:12.032Z,23.40
2022-12-20T08:43:39.815Z,25.63
2022-12-20T08:46:07.855Z,23.97
2022-12-20T08:48:34.761Z,26.23
2022-12-20T08:51:04.817Z,26.57
2022-12-20T08:53:32.356Z,24.03
2022-12-20T08:56:14.697Z,24.30
2022-12-20T08:58:42.792Z,25.20
2022-12-20T09:01:12.476Z,24.60
2022-12-20T09:03:40.472Z,23.30
2022-12-20T09:06:09.991Z,25.10
2022-12-20T09:08:38.859Z,22.33
2022-12-20T09:11:06.574Z,23.00
2022-12-20T09:13:39.488Z,22.67
2022-12-20T09:16:10.788Z,20.57
2022-12-20T09:18:37.615Z,21.30
2022-12-20T09:21:06.441Z,22.63
2022-12-20T09:23:34.352Z,22.03
2022-12-20T09:26:10.588Z,22.03
2022-12-20T09:28:37.401Z,19.27
2022-12-20T09:31:06.820Z,23.03
2022-12-20T09:33:34.892Z,22.13
2022-12-20T09:36:02.526Z,23.03
2022-12-20T09:38:31.119Z,22.17
2022-12-20T09:41:06.203Z,22.47
2022-12-20T09:43:33.863Z,22.63
2022-12-20T09:46:02.567Z,21.33
2022-12-20T09:48:39.139Z,21.53
2022-12-20T09:51:34.838Z,20.93
2022-12-20T09:54:04.537Z,20.60
2022-12-20T09:56:36.957Z,21.03
2022-12-20T09:59:08.902Z,20.80
2022-12-20T10:01:40.053Z,21.87
2022-12-20T10:04:23.206Z,20.87
2022-12-20T10:07:17.621Z,21.83
2022-12-20T10:10:14.801Z,21.87
2022-12-20T10:13:23.591Z,19.43
2022-12-20T10:16:05.140Z,18.77
2022-12-20T10:18:57.962Z,20.37
2022-12-20T10:21:49.788Z,18.93
2022-12-20T10:24:28.458Z,19.37
2022-12-20T10:26:55.891Z,19.77
2022-12-20T10:29:22.643Z,18.87
2022-12-20T10:32:00.594Z,18.33
2022-12-20T10:34:33.211Z,17.67
2022-12-20T10:37:14.411Z,18.67
2022-12-20T10:39:43.603Z,16.93
2022-12-20T10:42:30.152Z,19.47
2022-12-20T10:44:57.973Z,19.13
2022-12-20T10:47:38.704Z,19.63
2022-12-20T10:50:25.082Z,19.73
2022-12-20T10:53:06.798Z,20.27
2022-12-20T10:55:39.745Z,17.13
2022-12-20T10:58:31.921Z,18.17
2022-12-20T11:01:32.222Z,16.40
2022-12-20T11:04:05.786Z,18.27
2022-12-20T11:06:38.666Z,17.10
2022-12-20T11:11:35.247Z,19.50
2022-12-20T11:14:14.863Z,17.97
2022-12-20T11:16:42.633Z,17.80
2022-12-20T11:19:34.996Z,17.20
2022-12-20T11:22:25.676Z,17.00
2022-12-20T11:25:01.835Z,16.57
2022-12-20T11:27:28.449Z,18.30
2022-12-20T11:30:14.117Z,17.30
2022-12-20T11:32:58.892Z,16.97
2022-12-20T11:35:53.713Z,18.40
2022-12-20T11:38:36.096Z,18.77
2022-12-20T11:41:28.929Z,17.77
2022-12-20T11:44:30.727Z,16.73
2022-12-20T11:47:22.169Z,18.87
2022-12-20T11:49:53.383Z,16.33
2022-12-20T11:52:36.846Z,17.33
2022-12-20T11:55:25.122Z,17.67
2022-12-20T12:00:53.351Z,16.80
2022-12-20T12:03:34.774Z,15.83
2022-12-20T12:06:23.765Z,15.47
2022-12-20T12:09:05.175Z,16.57
2022-12-20T12:14:32.214Z,17.60
2022-12-20T12:17:08.844Z,17.97
2022-12-20T12:19:41.043Z,18.30
2022-12-20T12:22:15.988Z,18.40
2022-12-20T12:24:48.546Z,16.40
2022-12-20T12:27:27.419Z,16.53
2022-12-20T12:29:58.339Z,16.20
2022-12-20T12:32:41.429Z,17.40
2022-12-20T12:35:22.685Z,16.33
2022-12-20T12:38:03.605Z,16.47
2022-12-20T12:40:39.408Z,16.93
2022-12-20T12:43:38.122Z,16.07
2022-12-20T12:46:14.726Z,15.80
2022-12-20T12:48:47.547Z,17.40
2022-12-20T12:51:20.783Z,15.27
2022-12-20T12:53:53.907Z,14.60
2022-12-20T12:56:44.429Z,15.87
2022-12-20T12:59:33.319Z,14.07
2022-12-20T13:02:05.866Z,16.00
2022-12-20T13:05:06.638Z,16.77
2022-12-20T13:07:33.318Z,17.60
2022-12-20T13:10:02.333Z,16.03
2022-12-20T13:12:38.098Z,19.43
2022-12-20T13:15:20.213Z,17.03
2022-12-20T13:17:52.713Z,15.53
2022-12-20T13:20:23.576Z,15.53
2022-12-20T13:23:17.218Z,13.47
2022-12-20T13:25:46.803Z,15.37
2022-12-20T13:28:19.023Z,14.90
2022-12-20T13:30:47.979Z,16.23
2022-12-20T13:33:37.122Z,15.90
2022-12-20T13:36:05.595Z,15.63
2022-12-20T13:38:53.200Z,18.20
2022-12-20T13:41:37.138Z,17.17
2022-12-20T13:44:16.072Z,19.53
2022-12-20T13:46:59.544Z,16.90
2022-12-20T13:49:29.937Z,16.20
2022-12-20T13:52:21.591Z,17.20
2022-12-20T13:54:52.866Z,17.50
2022-12-20T13:57:29.751Z,16.00
2022-12-20T14:00:05.814Z,16.63
2022-12-20T14:02:42.470Z,16.73
2022-12-20T14:05:32.921Z,17.03
2022-12-20T14:08:00.674Z,16.23
2022-12-20T14:10:30.293Z,15.60
2022-12-20T14:12:57.703Z,15.10
2022-12-20T14:15:32.211Z,15.20
2022-12-20T14:18:17.098Z,14.97
2022-12-20T14:20:44.435Z,16.03
2022-12-20T14:23:12.636Z,15.60
2022-12-20T14:25:46.008Z,14.57
2022-12-20T14:28:21.523Z,15.87
2022-12-20T14:30:53.748Z,15.97
2022-12-20T14:33:44.750Z,16.77
2022-12-20T14:36:17.140Z,15.67
2022-12-20T14:38:46.797Z,14.40
2022-12-20T14:41:31.783Z,14.37
2022-12-20T14:44:03.266Z,16.03
2022-12-20T14:46:31.440Z,14.90
2022-12-20T14:49:20.856Z,13.63
2022-12-20T14:51:48.937Z,15.37
2022-12-20T14:54:56.666Z,14.33
2022-12-20T14:57:20.166Z,15.03
2022-12-20T15:00:13.561Z,17.30
2022-12-20T15:02:50.477Z,15.10
2022-12-20T15:05:35.965Z,16.70
2022-12-20T15:08:32.315Z,16.60
2022-12-20T15:11:22.725Z,18.00
2022-12-20T15:13:54.442Z,17.27
2022-12-20T15:16:27.348Z,17.53
2022-12-20T15:18:56.850Z,16.90
2022-12-20T15:21:38.305Z,17.13
2022-12-20T15:24:10.568Z,16.37
2022-12-20T15:26:37.843Z,16.20
2022-12-20T15:29:05.425Z,16.20
2022-12-20T15:31:36.117Z,16.33
2022-12-20T15:34:15.557Z,15.57
2022-12-20T15:36:42.415Z,15.83
2022-12-20T15:39:13.306Z,18.03
2022-12-20T15:41:43.820Z,18.07
2022-12-20T15:44:17.517Z,18.63
2022-12-20T15:46:44.716Z,18.63
2022-12-20T15:49:18.652Z,18.30
2022-12-20T15:51:47.964Z,22.00
2022-12-20T15:54:24.349Z,22.13
2022-12-20T15:56:51.582Z,19.87
2022-12-20T15:59:57.498Z,19.40
2022-12-20T16:02:27.333Z,17.47
2022-12-20T16:04:55.355Z,22.37
2022-12-20T16:07:23.217Z,18.60
2022-12-20T16:09:50.065Z,18.57
2022-12-20T16:12:19.174Z,19.20
2022-12-20T16:14:46.000Z,22.63
2022-12-20T16:17:14.504Z,20.37
2022-12-20T16:19:42.508Z,22.77
2022-12-20T16:22:20.136Z,22.40
2022-12-20T16:24:47.940Z,22.77
2022-12-20T16:27:14.676Z,22.70
2022-12-20T16:29:41.669Z,22.67
2022-12-20T16:32:21.575Z,24.63
2022-12-20T16:34:52.408Z,21.63
2022-12-20T16:37:19.349Z,23.10
2022-12-20T16:39:46.126Z,20.30
2022-12-20T16:42:23.036Z,21.93
2022-12-20T16:44:53.813Z,20.27
2022-12-20T16:47:20.946Z,17.90
2022-12-20T16:49:52.773Z,18.10
2022-12-20T16:52:23.553Z,17.63
2022-12-20T16:54:50.851Z,16.73
2022-12-20T16:57:17.573Z,16.53
2022-12-20T16:59:44.532Z,16.80
2022-12-20T17:02:32.664Z,17.13
2022-12-20T17:05:00.029Z,15.67
2022-12-20T17:07:27.194Z,15.27
2022-12-20T17:10:12.694Z,16.07
2022-12-20T17:12:39.888Z,17.60
2022-12-20T17:15:10.102Z,16.87
2022-12-20T17:17:41.574Z,17.73
2022-12-20T17:20:08.645Z,17.33
2022-12-20T17:22:35.396Z,16.97
2022-12-20T17:25:02.173Z,17.43
2022-12-20T17:27:28.817Z,19.27
2022-12-20T17:29:55.578Z,17.73
2022-12-20T17:32:26.186Z,16.67
2022-12-20T17:34:53.452Z,17.17
2022-12-20T17:37:21.472Z,16.93
2022-12-20T17:39:48.479Z,15.90
2022-12-20T17:42:15.992Z,14.17
2022-12-20T17:44:43.129Z,13.70
2022-12-20T17:47:11.432Z,12.77
2022-12-20T17:49:38.109Z,14.93
2022-12-20T17:52:04.953Z,15.97
2022-12-20T17:54:39.083Z,16.37
2022-12-20T17:57:12.444Z,18.67
2022-12-20T17:59:39.269Z,19.57
2022-12-20T18:02:25.413Z,19.70
2022-12-20T18:04:53.005Z,22.43
2022-12-20T18:07:19.744Z,22.00
2022-12-20T18:09:48.122Z,20.97
2022-12-20T18:12:15.075Z,19.90
2022-12-20T18:14:41.834Z,18.93
2022-12-20T18:17:08.698Z,18.57
2022-12-20T18:19:35.560Z,19.17
2022-12-20T18:22:04.486Z,19.87
2022-12-20T18:24:31.256Z,18.57
2022-12-20T18:26:57.984Z,18.07
2022-12-20T18:29:24.744Z,19.70
2022-12-20T18:31:52.268Z,19.23
2022-12-20T18:34:19.049Z,17.23
2022-12-20T18:36:45.882Z,18.80
2022-12-20T18:39:13.475Z,16.83
2022-12-20T18:41:42.922Z,17.87
2022-12-20T18:44:11.251Z,17.33
2022-12-20T18:46:38.244Z,17.30
2022-12-20T18:49:05.246Z,19.33
2022-12-20T18:51:38.007Z,19.33
2022-12-20T18:54:07.305Z,18.40
2022-12-20T18:56:37.676Z,17.93
2022-12-20T18:59:11.317Z,16.90
2022-12-20T19:01:39.598Z,20.07
2022-12-20T19:04:07.906Z,17.77
2022-12-20T19:06:36.129Z,18.73
2022-12-20T19:09:05.849Z,16.97
2022-12-20T19:11:33.705Z,15.73
2022-12-20T19:14:00.626Z,14.57
2022-12-20T19:16:30.433Z,14.60
2022-12-20T19:18:58.596Z,14.93
2022-12-20T19:21:30.547Z,14.00
2022-12-20T19:23:59.794Z,14.47
2022-12-20T19:26:28.033Z,14.17
2022-12-20T19:28:55.638Z,14.10
2022-12-20T19:31:28.983Z,14.87
2022-12-20T19:34:11.474Z,14.10
2022-12-20T19:36:44.816Z,13.40
2022-12-20T19:39:20.520Z,14.93
2022-12-20T19:42:13.956Z,14.50
2022-12-20T19:44:35.517Z,14.30
2022-12-20T19:47:05.056Z,14.37
2022-12-20T19:49:31.835Z,13.40
2022-12-20T19:51:58.746Z,14.23
2022-12-20T19:54:25.641Z,13.07
2022-12-20T19:56:52.403Z,15.23
2022-12-20T19:59:19.251Z,15.33
2022-12-20T20:01:46.208Z,15.47
2022-12-20T20:04:13.061Z,17.10
2022-12-20T20:06:39.840Z,18.07
2022-12-20T20:09:07.594Z,17.77
2022-12-20T20:11:34.636Z,18.13
2022-12-20T20:14:03.004Z,16.87
2022-12-20T20:16:29.881Z,16.77
2022-12-20T20:18:57.142Z,16.57
2022-12-20T20:21:24.340Z,16.80
2022-12-20T20:23:52.653Z,17.47
2022-12-20T20:26:29.182Z,17.90
2022-12-20T20:28:55.979Z,21.07
2022-12-20T20:31:22.939Z,19.77
2022-12-20T20:33:50.614Z,19.77
2022-12-20T20:36:20.156Z,20.20
2022-12-20T20:38:47.533Z,20.53
2022-12-20T20:41:15.078Z,17.63
2022-12-20T20:43:43.101Z,19.13
2022-12-20T20:46:13.169Z,19.47
2022-12-20T20:48:40.627Z,21.20
2022-12-20T20:51:07.468Z,21.20
2022-12-20T20:53:35.111Z,22.53
2022-12-20T20:56:06.424Z,22.60
2022-12-20T20:58:34.663Z,22.70
2022-12-20T21:01:04.335Z,23.27
2022-12-20T21:03:31.969Z,20.17
2022-12-20T21:08:45.774Z,19.07
2022-12-20T21:11:12.774Z,18.87
2022-12-20T21:13:43.932Z,20.20
2022-12-20T21:16:20.270Z,18.00
2022-12-20T21:18:52.060Z,20.53
2022-12-20T21:21:20.352Z,22.03
2022-12-20T21:23:48.009Z,21.47
2022-12-20T21:26:16.625Z,21.17
2022-12-20T21:28:44.200Z,19.87
2022-12-20T21:31:13.357Z,21.40
2022-12-20T21:33:40.437Z,19.93
2022-12-20T21:36:11.365Z,22.30
2022-12-20T21:38:38.089Z,22.00
2022-12-20T21:41:13.276Z,19.87
2022-12-20T21:43:40.339Z,18.53
2022-12-20T21:46:11.380Z,18.27
2022-12-20T21:48:39.589Z,15.47
2022-12-20T21:51:15.501Z,14.73
2022-12-20T21:53:46.777Z,15.53
2022-12-20T21:56:15.686Z,15.40
2022-12-20T21:58:43.339Z,13.90
2022-12-20T22:01:14.314Z,14.23
2022-12-20T22:03:41.755Z,14.93
2022-12-20T22:06:08.824Z,16.60
2022-12-20T22:08:36.443Z,15.57
2022-12-20T22:11:03.500Z,16.87
2022-12-20T22:13:35.715Z,17.57
2022-12-20T22:16:12.937Z,15.27
2022-12-20T22:18:40.725Z,15.63
2022-12-20T22:21:09.998Z,16.10
2022-12-20T22:23:37.580Z,15.57
2022-12-20T22:26:06.304Z,15.70
2022-12-20T22:28:33.086Z,16.07
2022-12-20T22:30:59.869Z,17.67
2022-12-20T22:33:26.684Z,20.17
2022-12-20T22:35:53.618Z,18.63
2022-12-20T22:38:20.341Z,22.87
2022-12-20T22:40:47.046Z,21.87
2022-12-20T22:43:13.776Z,19.60
2022-12-20T22:45:40.554Z,20.53
2022-12-20T22:48:07.251Z,20.40
2022-12-20T22:50:33.955Z,20.27
2022-12-20T22:53:00.733Z,21.37
2022-12-20T22:55:27.440Z,20.00
2022-12-20T22:57:54.889Z,20.53
2022-12-20T23:00:21.789Z,18.97
2022-12-20T23:02:49.055Z,16.47
2022-12-20T23:05:15.853Z,17.87
2022-12-20T23:07:42.505Z,18.17
2022-12-20T23:10:29.767Z,17.73
2022-12-20T23:13:15.372Z,16.70
2022-12-20T23:15:42.251Z,16.80
2022-12-20T23:18:09.063Z,17.07
2022-12-20T23:20:56.132Z,18.63
2022-12-20T23:23:22.828Z,17.90
2022-12-20T23:25:49.532Z,17.80
2022-12-20T23:28:18.856Z,16.77
2022-12-20T23:30:45.454Z,18.17
2022-12-20T23:33:12.278Z,17.30
2022-12-20T23:35:39.641Z,17.57
2022-12-20T23:38:06.303Z,16.70
2022-12-20T23:40:33.066Z,17.67
2022-12-20T23:42:59.721Z,17.90
2022-12-20T23:45:26.489Z,16.60
2022-12-20T23:47:53.296Z,16.80
2022-12-20T23:50:20.043Z,16.63
2022-12-20T23:52:46.701Z,18.00
2022-12-20T23:55:13.532Z,17.33
2022-12-20T23:57:40.345Z,18.37
