createdAt,value
2017-11-09T00:00:15.743Z,6.09
2017-11-09T00:01:15.728Z,6.12
2017-11-09T00:02:15.724Z,5.99
2017-11-09T00:03:15.720Z,6.05
2017-11-09T00:04:15.717Z,6.09
2017-11-09T00:05:15.713Z,6.02
2017-11-09T00:06:15.710Z,6.06
2017-11-09T00:07:15.706Z,6.12
2017-11-09T00:08:15.703Z,6.01
2017-11-09T00:09:15.699Z,6.07
2017-11-09T00:10:15.695Z,6.07
2017-11-09T00:11:15.692Z,6.09
2017-11-09T00:12:15.688Z,6.17
2017-11-09T00:13:15.684Z,6.13
2017-11-09T00:14:15.683Z,6.07
2017-11-09T00:15:15.677Z,5.99
2017-11-09T00:16:15.674Z,6.06
2017-11-09T00:17:15.670Z,6.16
2017-11-09T00:18:15.667Z,6.05
2017-11-09T00:19:15.663Z,6.09
2017-11-09T00:20:15.659Z,6.12
2017-11-09T00:21:15.656Z,6.12
2017-11-09T00:22:15.652Z,6.06
2017-11-09T00:23:15.648Z,6.06
2017-11-09T00:24:15.645Z,5.99
2017-11-09T00:25:15.642Z,6.10
2017-11-09T00:26:15.638Z,6.02
2017-11-09T00:27:15.635Z,6.05
2017-11-09T00:28:15.630Z,6.10
2017-11-09T00:29:15.629Z,6.07
2017-11-09T00:30:15.626Z,6.07
2017-11-09T00:31:15.669Z,6.10
2017-11-09T00:32:15.617Z,6.05
2017-11-09T00:33:15.613Z,6.05
2017-11-09T00:34:15.609Z,6.05
2017-11-09T00:35:15.611Z,6.06
2017-11-09T00:36:15.602Z,5.98
2017-11-09T00:37:15.599Z,6.06
2017-11-09T00:38:15.596Z,6.13
2017-11-09T00:39:15.591Z,6.26
2017-11-09T00:40:15.588Z,6.13
2017-11-09T00:41:15.583Z,6.20
2017-11-09T00:42:15.580Z,6.17
2017-11-09T00:43:15.578Z,6.15
2017-11-09T00:44:15.575Z,6.13
2017-11-09T00:45:15.570Z,6.16
2017-11-09T00:46:15.566Z,6.06
2017-11-09T00:47:15.562Z,6.07
2017-11-09T00:48:15.565Z,6.02
2017-11-09T00:49:15.556Z,6.07
2017-11-09T00:50:15.558Z,6.02
2017-11-09T00:51:15.548Z,6.07
2017-11-09T00:52:15.545Z,5.98
2017-11-09T00:53:15.543Z,6.09
2017-11-09T00:54:15.538Z,5.99
2017-11-09T00:55:15.533Z,5.91
2017-11-09T00:56:15.532Z,5.97
2017-11-09T00:57:15.527Z,5.88
2017-11-09T00:58:15.524Z,5.80
2017-11-09T00:59:15.520Z,5.83
2017-11-09T01:00:15.516Z,5.76
2017-11-09T01:01:15.513Z,5.73
2017-11-09T01:02:15.509Z,5.74
2017-11-09T01:03:15.503Z,5.65
2017-11-09T01:04:15.507Z,5.67
2017-11-09T01:05:15.505Z,5.73
2017-11-09T01:06:15.493Z,5.69
2017-11-09T01:07:15.488Z,5.69
2017-11-09T01:08:15.485Z,5.67
2017-11-09T01:09:15.482Z,5.65
2017-11-09T01:10:15.479Z,5.59
2017-11-09T01:11:15.474Z,5.61
2017-11-09T01:12:15.470Z,5.62
2017-11-09T01:13:15.467Z,5.59
2017-11-09T01:14:15.463Z,5.56
2017-11-09T01:15:15.457Z,5.56
2017-11-09T01:16:15.461Z,5.58
2017-11-09T01:17:15.452Z,5.64
2017-11-09T01:18:15.448Z,5.61
2017-11-09T01:19:15.443Z,5.65
2017-11-09T01:20:15.440Z,5.64
2017-11-09T01:21:15.436Z,5.69
2017-11-09T01:22:15.432Z,5.73
2017-11-09T01:23:15.432Z,5.67
2017-11-09T01:24:15.424Z,5.69
2017-11-09T01:25:15.420Z,5.77
2017-11-09T01:26:15.418Z,5.87
2017-11-09T01:27:15.413Z,5.77
2017-11-09T01:28:15.407Z,5.88
2017-11-09T01:29:15.408Z,5.83
2017-11-09T01:30:15.402Z,5.90
2017-11-09T01:31:15.397Z,5.95
2017-11-09T01:32:15.393Z,5.95
2017-11-09T01:33:15.391Z,5.92
2017-11-09T01:34:15.388Z,5.94
2017-11-09T01:35:15.431Z,5.91
2017-11-09T01:36:15.378Z,5.91
2017-11-09T01:37:15.378Z,5.98
2017-11-09T01:38:15.371Z,5.99
2017-11-09T01:39:15.368Z,5.92
2017-11-09T01:40:15.364Z,6.05
2017-11-09T01:41:15.361Z,6.06
2017-11-09T01:42:15.357Z,5.94
2017-11-09T01:43:15.352Z,5.91
2017-11-09T01:44:15.349Z,6.05
2017-11-09T01:45:15.347Z,5.99
2017-11-09T01:46:15.342Z,5.92
2017-11-09T01:47:15.339Z,5.99
2017-11-09T01:48:15.336Z,5.99
2017-11-09T01:49:15.333Z,5.94
2017-11-09T01:50:15.329Z,5.90
2017-11-09T01:51:15.322Z,5.90
2017-11-09T01:52:15.321Z,5.95
2017-11-09T01:53:15.316Z,5.94
2017-11-09T01:54:15.313Z,6.07
2017-11-09T01:55:15.308Z,6.02
2017-11-09T01:56:15.304Z,5.95
2017-11-09T01:57:15.301Z,5.94
2017-11-09T01:58:15.299Z,5.94
2017-11-09T01:59:15.293Z,5.91
2017-11-09T02:00:15.290Z,6.01
2017-11-09T02:01:15.286Z,5.98
2017-11-09T02:02:15.283Z,6.01
2017-11-09T02:03:15.279Z,6.02
2017-11-09T02:04:15.276Z,6.07
2017-11-09T02:05:15.273Z,6.01
2017-11-09T02:06:15.268Z,5.98
2017-11-09T02:07:15.266Z,6.06
2017-11-09T02:08:15.261Z,5.99
2017-11-09T02:09:15.260Z,6.10
2017-11-09T02:10:15.254Z,6.07
2017-11-09T02:11:15.249Z,5.94
2017-11-09T02:12:15.247Z,5.90
2017-11-09T02:13:15.242Z,5.94
2017-11-09T02:14:15.239Z,6.01
2017-11-09T02:15:15.235Z,5.95
2017-11-09T02:16:15.231Z,5.91
2017-11-09T02:17:15.229Z,5.97
2017-11-09T02:18:15.225Z,5.92
2017-11-09T02:19:15.221Z,5.87
2017-11-09T02:20:15.218Z,5.81
2017-11-09T02:21:15.214Z,5.95
2017-11-09T02:22:15.209Z,5.94
2017-11-09T02:23:15.206Z,5.88
2017-11-09T02:24:15.203Z,5.94
2017-11-09T02:25:15.255Z,5.83
2017-11-09T02:26:15.195Z,5.80
2017-11-09T02:27:15.193Z,5.77
2017-11-09T02:28:15.188Z,5.77
2017-11-09T02:29:15.196Z,5.69
2017-11-09T02:30:15.183Z,5.76
2017-11-09T02:31:15.180Z,5.76
2017-11-09T02:32:15.222Z,5.69
2017-11-09T02:33:15.169Z,5.73
2017-11-09T02:34:15.174Z,5.70
2017-11-09T02:35:15.161Z,5.64
2017-11-09T02:36:15.158Z,5.65
2017-11-09T02:37:15.153Z,5.70
2017-11-09T02:38:15.152Z,5.64
2017-11-09T02:39:15.146Z,5.58
2017-11-09T02:40:15.143Z,5.59
2017-11-09T02:41:15.138Z,5.65
2017-11-09T02:42:15.140Z,5.62
2017-11-09T02:43:15.130Z,5.61
2017-11-09T02:44:15.132Z,5.52
2017-11-09T02:45:15.123Z,5.52
2017-11-09T02:46:15.174Z,5.56
2017-11-09T02:47:15.115Z,5.47
2017-11-09T02:48:15.111Z,5.54
2017-11-09T02:49:15.109Z,5.51
2017-11-09T02:50:15.105Z,5.51
2017-11-09T02:51:15.099Z,5.47
2017-11-09T02:52:15.095Z,5.55
2017-11-09T02:53:15.092Z,5.44
2017-11-09T02:54:15.089Z,5.44
2017-11-09T02:55:15.134Z,5.49
2017-11-09T02:56:15.080Z,5.46
2017-11-09T02:57:15.099Z,5.52
2017-11-09T02:58:15.073Z,5.41
2017-11-09T02:59:15.067Z,5.46
2017-11-09T03:00:15.064Z,5.38
2017-11-09T03:01:15.060Z,5.38
2017-11-09T03:02:15.069Z,5.33
2017-11-09T03:03:15.055Z,5.25
2017-11-09T03:04:15.057Z,5.18
2017-11-09T03:05:15.044Z,5.12
2017-11-09T03:06:15.040Z,5.08
2017-11-09T03:07:15.037Z,4.95
2017-11-09T03:08:15.035Z,5.05
2017-11-09T03:09:15.029Z,4.97
2017-11-09T03:10:15.024Z,4.98
2017-11-09T03:11:15.019Z,5.00
2017-11-09T03:12:15.017Z,5.05
2017-11-09T03:13:15.011Z,5.02
2017-11-09T03:14:15.008Z,5.02
2017-11-09T03:15:15.001Z,4.98
2017-11-09T03:16:15.006Z,4.89
2017-11-09T03:17:14.995Z,4.86
2017-11-09T03:18:14.990Z,4.89
2017-11-09T03:19:14.985Z,4.82
2017-11-09T03:20:14.981Z,4.84
2017-11-09T03:21:14.978Z,5.01
2017-11-09T03:22:14.973Z,5.00
2017-11-09T03:23:14.970Z,4.98
2017-11-09T03:24:14.965Z,5.01
2017-11-09T03:25:15.010Z,5.01
2017-11-09T03:26:14.958Z,4.98
2017-11-09T03:27:14.952Z,5.00
2017-11-09T03:28:14.958Z,5.02
2017-11-09T03:29:14.947Z,4.89
2017-11-09T03:30:14.939Z,4.90
2017-11-09T03:31:14.935Z,4.95
2017-11-09T03:32:14.929Z,4.84
2017-11-09T03:33:14.924Z,4.97
2017-11-09T03:34:14.920Z,4.90
2017-11-09T03:35:14.915Z,4.87
2017-11-09T03:36:14.911Z,4.97
2017-11-09T03:37:14.909Z,5.02
2017-11-09T03:38:14.903Z,5.02
2017-11-09T03:39:14.898Z,4.92
2017-11-09T03:40:14.895Z,5.00
2017-11-09T03:41:14.889Z,5.02
2017-11-09T03:42:14.885Z,4.98
2017-11-09T03:43:14.880Z,5.00
2017-11-09T03:44:14.876Z,4.98
2017-11-09T03:45:14.873Z,4.98
2017-11-09T03:46:14.870Z,5.02
2017-11-09T03:47:14.865Z,5.02
2017-11-09T03:48:14.862Z,4.94
2017-11-09T03:49:14.857Z,5.02
2017-11-09T03:50:14.853Z,5.02
2017-11-09T03:51:14.847Z,5.02
2017-11-09T03:52:14.845Z,5.05
2017-11-09T03:53:14.841Z,4.97
2017-11-09T03:54:14.835Z,5.05
2017-11-09T03:55:14.829Z,5.07
2017-11-09T03:56:14.826Z,5.05
2017-11-09T03:57:14.834Z,5.08
2017-11-09T03:58:14.819Z,5.05
2017-11-09T03:59:14.813Z,5.01
2017-11-09T04:00:14.812Z,5.07
2017-11-09T04:01:14.805Z,5.07
2017-11-09T04:02:14.800Z,5.07
2017-11-09T04:03:14.795Z,5.10
2017-11-09T04:04:14.792Z,5.16
2017-11-09T04:05:14.788Z,5.26
2017-11-09T04:06:14.784Z,5.15
2017-11-09T04:07:14.779Z,5.20
2017-11-09T04:08:14.775Z,5.20
2017-11-09T04:09:14.770Z,5.29
2017-11-09T04:10:14.767Z,5.25
2017-11-09T04:11:14.762Z,5.28
2017-11-09T04:12:14.758Z,5.38
2017-11-09T04:13:14.753Z,5.46
2017-11-09T04:14:14.750Z,5.47
2017-11-09T04:15:14.747Z,5.47
2017-11-09T04:16:14.747Z,5.47
2017-11-09T04:17:14.737Z,5.56
2017-11-09T04:18:14.735Z,5.54
2017-11-09T04:19:14.728Z,5.49
2017-11-09T04:20:14.725Z,5.54
2017-11-09T04:21:14.721Z,5.54
2017-11-09T04:22:14.718Z,5.59
2017-11-09T04:23:14.713Z,5.55
2017-11-09T04:24:14.708Z,5.47
2017-11-09T04:25:14.704Z,5.52
2017-11-09T04:26:14.702Z,5.46
2017-11-09T04:27:14.696Z,5.47
2017-11-09T04:28:14.693Z,5.49
2017-11-09T04:29:14.688Z,5.44
2017-11-09T04:30:14.685Z,5.52
2017-11-09T04:31:14.680Z,5.49
2017-11-09T04:32:14.675Z,5.61
2017-11-09T04:33:14.672Z,5.59
2017-11-09T04:34:14.669Z,5.61
2017-11-09T04:35:14.664Z,5.59
2017-11-09T04:36:14.661Z,5.61
2017-11-09T04:37:14.657Z,5.64
2017-11-09T04:38:14.653Z,5.59
2017-11-09T04:39:14.649Z,5.62
2017-11-09T04:40:14.644Z,5.67
2017-11-09T04:41:14.640Z,5.62
2017-11-09T04:42:14.637Z,5.43
2017-11-09T04:43:14.640Z,5.52
2017-11-09T04:44:14.629Z,5.46
2017-11-09T04:45:14.625Z,5.55
2017-11-09T04:46:14.621Z,5.54
2017-11-09T04:47:14.617Z,5.51
2017-11-09T04:48:14.613Z,5.52
2017-11-09T04:49:14.608Z,5.62
2017-11-09T04:50:14.605Z,5.46
2017-11-09T04:51:14.600Z,5.44
2017-11-09T04:52:14.598Z,5.54
2017-11-09T04:53:14.594Z,5.59
2017-11-09T04:54:14.589Z,5.46
2017-11-09T04:55:14.585Z,5.47
2017-11-09T04:56:14.581Z,5.49
2017-11-09T04:57:14.577Z,5.46
2017-11-09T04:58:14.574Z,5.55
2017-11-09T04:59:14.618Z,5.47
2017-11-09T05:00:14.566Z,5.47
2017-11-09T05:01:14.563Z,5.47
2017-11-09T05:02:14.569Z,5.54
2017-11-09T05:03:14.554Z,5.46
2017-11-09T05:04:14.550Z,5.47
2017-11-09T05:05:14.549Z,5.49
2017-11-09T05:06:14.545Z,5.46
2017-11-09T05:07:14.538Z,5.38
2017-11-09T05:08:14.585Z,5.31
2017-11-09T05:09:14.532Z,5.28
2017-11-09T05:10:14.527Z,5.19
2017-11-09T05:11:14.521Z,5.12
2017-11-09T05:12:14.519Z,5.07
2017-11-09T05:13:14.514Z,5.13
2017-11-09T05:14:14.510Z,5.15
2017-11-09T05:15:14.505Z,5.07
2017-11-09T05:16:14.503Z,5.01
2017-11-09T05:17:14.497Z,5.02
2017-11-09T05:18:14.494Z,4.92
2017-11-09T05:19:14.488Z,4.89
2017-11-09T05:20:14.484Z,4.87
2017-11-09T05:21:14.479Z,4.84
2017-11-09T05:22:14.479Z,4.86
2017-11-09T05:23:14.472Z,4.84
2017-11-09T05:24:14.469Z,4.97
2017-11-09T05:25:14.463Z,5.00
2017-11-09T05:26:14.460Z,5.02
2017-11-09T05:27:14.462Z,5.12
2017-11-09T05:28:14.451Z,5.19
2017-11-09T05:29:14.447Z,5.26
2017-11-09T05:30:14.443Z,5.28
2017-11-09T05:31:14.438Z,5.40
2017-11-09T05:32:14.435Z,5.37
2017-11-09T05:33:14.431Z,5.40
2017-11-09T05:34:14.436Z,5.40
2017-11-09T05:35:14.722Z,5.46
2017-11-09T05:36:14.417Z,5.43
2017-11-09T05:37:14.413Z,5.51
2017-11-09T05:38:14.409Z,5.55
2017-11-09T05:39:14.406Z,5.47
2017-11-09T05:40:14.400Z,5.41
2017-11-09T05:41:14.399Z,5.52
2017-11-09T05:42:14.398Z,5.55
2017-11-09T05:43:14.389Z,5.54
2017-11-09T05:44:14.384Z,5.64
2017-11-09T05:45:14.380Z,5.61
2017-11-09T05:46:14.377Z,5.64
2017-11-09T05:47:14.374Z,5.55
2017-11-09T05:48:14.369Z,5.62
2017-11-09T05:49:14.415Z,5.54
2017-11-09T05:50:14.363Z,5.52
2017-11-09T05:51:14.356Z,5.51
2017-11-09T05:52:14.352Z,5.59
2017-11-09T05:53:14.354Z,5.56
2017-11-09T05:54:14.365Z,5.62
2017-11-09T05:55:14.341Z,5.59
2017-11-09T05:56:14.339Z,5.52
2017-11-09T05:57:14.333Z,5.33
2017-11-09T05:58:14.329Z,5.22
2017-11-09T05:59:14.329Z,5.20
2017-11-09T06:00:14.375Z,5.18
2017-11-09T06:01:14.316Z,5.31
2017-11-09T06:02:14.313Z,5.16
2017-11-09T06:03:14.309Z,5.12
2017-11-09T06:04:14.307Z,5.13
2017-11-09T06:05:14.304Z,5.15
2017-11-09T06:06:14.298Z,5.07
2017-11-09T06:07:14.292Z,5.02
2017-11-09T06:08:14.288Z,5.04
2017-11-09T06:09:14.294Z,4.95
2017-11-09T06:10:14.289Z,4.97
2017-11-09T06:11:14.275Z,4.79
2017-11-09T06:12:14.271Z,4.90
2017-11-09T06:13:14.268Z,4.87
2017-11-09T06:14:14.265Z,4.79
2017-11-09T06:15:14.259Z,4.79
2017-11-09T06:16:14.256Z,4.87
2017-11-09T06:17:14.252Z,4.84
2017-11-09T06:18:14.247Z,4.87
2017-11-09T06:19:14.243Z,4.83
2017-11-09T06:20:14.238Z,4.87
2017-11-09T06:21:14.235Z,4.82
2017-11-09T06:22:14.230Z,4.86
2017-11-09T06:23:14.226Z,4.87
2017-11-09T06:24:14.221Z,4.78
2017-11-09T06:25:14.216Z,4.78
2017-11-09T06:26:14.213Z,4.74
2017-11-09T06:27:14.209Z,4.86
2017-11-09T06:28:14.204Z,4.89
2017-11-09T06:29:14.202Z,4.94
2017-11-09T06:30:14.247Z,4.90
2017-11-09T06:31:14.192Z,4.97
2017-11-09T06:32:14.190Z,4.83
2017-11-09T06:33:14.184Z,5.02
2017-11-09T06:34:14.179Z,4.86
2017-11-09T06:35:14.175Z,4.87
2017-11-09T06:36:14.171Z,4.98
2017-11-09T06:37:14.167Z,4.90
2017-11-09T06:38:14.164Z,4.95
2017-11-09T06:39:14.158Z,5.02
2017-11-09T06:40:14.156Z,5.00
2017-11-09T06:41:14.149Z,5.02
2017-11-09T06:42:14.145Z,5.12
2017-11-09T06:43:14.142Z,5.08
2017-11-09T06:44:14.137Z,5.20
2017-11-09T06:45:14.132Z,5.22
2017-11-09T06:46:14.128Z,5.20
2017-11-09T06:47:14.126Z,5.25
2017-11-09T06:48:14.120Z,5.34
2017-11-09T06:49:14.115Z,5.40
2017-11-09T06:50:14.112Z,5.43
2017-11-09T06:51:14.158Z,5.49
2017-11-09T06:52:14.105Z,5.38
2017-11-09T06:53:14.099Z,5.34
2017-11-09T06:54:14.094Z,5.36
2017-11-09T06:55:14.092Z,5.29
2017-11-09T06:56:14.090Z,5.38
2017-11-09T06:57:14.083Z,5.36
2017-11-09T06:58:14.083Z,5.41
2017-11-09T06:59:14.075Z,5.40
2017-11-09T07:00:14.070Z,5.41
2017-11-09T07:01:14.068Z,5.43
2017-11-09T07:02:14.064Z,5.41
2017-11-09T07:03:14.058Z,5.43
2017-11-09T07:04:14.055Z,5.41
2017-11-09T07:05:14.052Z,5.47
2017-11-09T07:06:14.047Z,5.52
2017-11-09T07:07:14.043Z,5.54
2017-11-09T07:08:14.041Z,5.56
2017-11-09T07:09:14.036Z,5.51
2017-11-09T07:10:14.033Z,5.55
2017-11-09T07:11:14.031Z,5.49
2017-11-09T07:12:14.023Z,5.51
2017-11-09T07:13:14.021Z,5.54
2017-11-09T07:14:14.016Z,5.49
2017-11-09T07:15:14.010Z,5.55
2017-11-09T07:16:14.009Z,5.51
2017-11-09T07:17:14.003Z,5.52
2017-11-09T07:18:14.002Z,5.55
2017-11-09T07:19:13.996Z,5.41
2017-11-09T07:20:13.990Z,5.58
2017-11-09T07:21:13.987Z,5.52
2017-11-09T07:22:13.983Z,5.58
2017-11-09T07:23:13.979Z,5.58
2017-11-09T07:24:13.976Z,5.59
2017-11-09T07:25:13.971Z,5.64
2017-11-09T07:26:13.970Z,5.61
2017-11-09T07:27:13.970Z,5.52
2017-11-09T07:28:13.961Z,5.62
2017-11-09T07:29:13.957Z,5.55
2017-11-09T07:30:13.953Z,5.52
2017-11-09T07:31:13.999Z,5.51
2017-11-09T07:32:13.944Z,5.55
2017-11-09T07:33:13.941Z,5.54
2017-11-09T07:34:13.938Z,5.62
2017-11-09T07:35:13.933Z,5.61
2017-11-09T07:36:13.929Z,5.61
2017-11-09T07:37:13.925Z,5.73
2017-11-09T07:38:13.921Z,5.77
2017-11-09T07:39:13.917Z,5.77
2017-11-09T07:40:13.913Z,5.73
2017-11-09T07:41:13.910Z,5.79
2017-11-09T07:42:13.908Z,5.79
2017-11-09T07:43:13.902Z,5.73
2017-11-09T07:44:13.898Z,5.65
2017-11-09T07:45:13.894Z,5.61
2017-11-09T07:46:13.895Z,5.56
2017-11-09T07:47:13.896Z,5.59
2017-11-09T07:48:13.883Z,5.62
2017-11-09T07:49:13.879Z,5.54
2017-11-09T07:50:13.876Z,5.47
2017-11-09T07:51:13.869Z,5.46
2017-11-09T07:52:13.866Z,5.55
2017-11-09T07:53:13.871Z,5.52
2017-11-09T07:54:13.860Z,5.55
2017-11-09T07:55:13.856Z,5.51
2017-11-09T07:56:13.850Z,5.54
2017-11-09T07:57:13.848Z,5.58
2017-11-09T07:58:13.858Z,5.54
2017-11-09T07:59:13.839Z,5.55
2017-11-09T08:00:13.836Z,5.55
2017-11-09T08:01:13.832Z,5.44
2017-11-09T08:02:13.829Z,5.52
2017-11-09T08:03:13.823Z,5.46
2017-11-09T08:04:13.818Z,5.49
2017-11-09T08:05:13.833Z,5.58
2017-11-09T08:06:13.812Z,5.54
2017-11-09T08:07:13.839Z,5.55
2017-11-09T08:08:13.810Z,5.55
2017-11-09T08:09:13.800Z,5.55
2017-11-09T08:10:13.796Z,5.52
2017-11-09T08:11:13.791Z,5.51
2017-11-09T08:12:13.786Z,5.59
2017-11-09T08:13:13.784Z,5.52
2017-11-09T08:14:13.783Z,5.58
2017-11-09T08:15:13.774Z,5.64
2017-11-09T08:16:13.770Z,5.62
2017-11-09T08:17:13.765Z,5.80
2017-11-09T08:18:13.774Z,5.77
2017-11-09T08:19:13.758Z,5.80
2017-11-09T08:20:13.809Z,5.90
2017-11-09T08:21:13.757Z,5.84
2017-11-09T08:22:13.746Z,5.76
2017-11-09T08:23:13.741Z,5.87
2017-11-09T08:24:13.738Z,5.84
2017-11-09T08:25:13.734Z,5.87
2017-11-09T08:26:13.732Z,5.90
2017-11-09T08:27:13.727Z,5.99
2017-11-09T08:28:13.722Z,5.97
2017-11-09T08:29:13.718Z,6.01
2017-11-09T08:30:13.714Z,6.02
2017-11-09T08:31:13.710Z,5.99
2017-11-09T08:32:13.706Z,6.06
2017-11-09T08:33:13.703Z,6.13
2017-11-09T08:34:13.701Z,6.20
2017-11-09T08:35:13.700Z,6.17
2017-11-09T08:36:13.692Z,6.25
2017-11-09T08:37:13.688Z,6.22
2017-11-09T08:38:13.686Z,6.19
2017-11-09T08:39:13.681Z,6.19
2017-11-09T08:40:13.677Z,6.15
2017-11-09T08:41:13.673Z,6.07
2017-11-09T08:42:13.670Z,5.99
2017-11-09T08:43:13.665Z,6.09
2017-11-09T08:44:13.663Z,5.98
2017-11-09T08:45:13.658Z,5.99
2017-11-09T08:46:13.655Z,6.01
2017-11-09T08:47:13.652Z,5.97
2017-11-09T08:48:13.649Z,5.97
2017-11-09T08:49:13.644Z,6.05
2017-11-09T08:50:13.640Z,5.97
2017-11-09T08:51:13.638Z,6.02
2017-11-09T08:52:13.633Z,6.07
2017-11-09T08:53:13.630Z,5.97
2017-11-09T08:54:13.625Z,6.01
2017-11-09T08:55:13.623Z,6.07
2017-11-09T08:56:13.619Z,6.20
2017-11-09T08:57:13.615Z,6.10
2017-11-09T08:58:13.612Z,6.26
2017-11-09T08:59:13.608Z,6.17
2017-11-09T09:00:13.604Z,6.26
2017-11-09T09:01:13.601Z,6.31
2017-11-09T09:02:13.598Z,6.31
2017-11-09T09:03:13.593Z,6.39
2017-11-09T09:04:13.599Z,6.36
2017-11-09T09:05:13.586Z,6.39
2017-11-09T09:06:13.583Z,6.44
2017-11-09T09:07:13.580Z,6.49
2017-11-09T09:08:13.576Z,6.46
2017-11-09T09:09:13.574Z,6.49
2017-11-09T09:10:13.620Z,6.49
2017-11-09T09:11:13.566Z,6.53
2017-11-09T09:12:13.564Z,6.41
2017-11-09T09:13:13.560Z,6.47
2017-11-09T09:14:13.557Z,6.47
2017-11-09T09:15:13.553Z,6.49
2017-11-09T09:16:13.551Z,6.64
2017-11-09T09:17:13.545Z,6.65
2017-11-09T09:18:13.544Z,6.65
2017-11-09T09:19:13.540Z,6.64
2017-11-09T09:20:13.537Z,6.56
2017-11-09T09:21:13.532Z,6.57
2017-11-09T09:22:13.530Z,6.57
2017-11-09T09:23:13.526Z,6.60
2017-11-09T09:24:13.525Z,6.59
2017-11-09T09:25:13.521Z,6.59
2017-11-09T09:26:13.517Z,6.59
2017-11-09T09:27:13.515Z,6.60
2017-11-09T09:28:13.510Z,6.62
2017-11-09T09:29:13.508Z,6.64
2017-11-09T09:30:13.504Z,6.56
2017-11-09T09:31:13.501Z,6.64
2017-11-09T09:32:13.497Z,6.57
2017-11-09T09:33:13.494Z,6.60
2017-11-09T09:34:13.542Z,6.56
2017-11-09T09:35:13.489Z,6.59
2017-11-09T09:36:13.485Z,6.70
2017-11-09T09:37:13.486Z,6.70
2017-11-09T09:38:13.479Z,6.64
2017-11-09T09:39:13.525Z,6.74
2017-11-09T09:40:13.473Z,6.68
2017-11-09T09:41:13.469Z,6.70
2017-11-09T09:42:13.467Z,6.54
2017-11-09T09:43:13.462Z,6.60
2017-11-09T09:44:13.460Z,6.68
2017-11-09T09:45:13.457Z,6.68
2017-11-09T09:46:13.454Z,6.67
2017-11-09T09:47:13.450Z,6.74
2017-11-09T09:48:13.447Z,6.74
2017-11-09T09:49:13.443Z,6.70
2017-11-09T09:50:13.441Z,6.71
2017-11-09T09:51:13.439Z,6.70
2017-11-09T09:52:13.434Z,6.75
2017-11-09T09:53:13.432Z,6.71
2017-11-09T09:54:13.429Z,6.72
2017-11-09T09:55:13.426Z,6.68
2017-11-09T09:56:13.422Z,6.70
2017-11-09T09:57:13.419Z,6.68
2017-11-09T09:58:13.417Z,6.74
2017-11-09T09:59:13.413Z,6.82
2017-11-09T10:00:13.409Z,6.82
2017-11-09T10:01:13.407Z,6.82
2017-11-09T10:02:13.405Z,6.78
2017-11-09T10:03:13.401Z,6.83
2017-11-09T10:04:13.448Z,6.83
2017-11-09T10:05:13.411Z,6.71
2017-11-09T10:06:13.394Z,6.74
2017-11-09T10:07:13.389Z,6.72
2017-11-09T10:08:13.392Z,6.77
2017-11-09T10:09:13.384Z,6.75
2017-11-09T10:10:13.380Z,6.71
2017-11-09T10:11:13.376Z,6.71
2017-11-09T10:12:13.374Z,6.71
2017-11-09T10:13:13.371Z,6.56
2017-11-09T10:14:13.370Z,6.65
2017-11-09T10:15:13.366Z,6.57
2017-11-09T10:16:13.363Z,6.60
2017-11-09T10:17:13.377Z,6.60
2017-11-09T10:18:13.357Z,6.57
2017-11-09T10:19:13.353Z,6.59
2017-11-09T10:20:13.355Z,6.60
2017-11-09T10:21:13.348Z,6.72
2017-11-09T10:22:13.346Z,6.62
2017-11-09T10:23:13.340Z,6.74
2017-11-09T10:24:13.338Z,6.74
2017-11-09T10:25:13.334Z,6.83
2017-11-09T10:26:13.332Z,6.74
2017-11-09T10:27:13.337Z,6.77
2017-11-09T10:28:13.326Z,6.74
2017-11-09T10:29:13.324Z,6.80
2017-11-09T10:30:13.320Z,6.77
2017-11-09T10:31:13.316Z,6.83
2017-11-09T10:32:13.313Z,6.78
2017-11-09T10:33:13.312Z,6.74
2017-11-09T10:34:13.309Z,6.75
2017-11-09T10:35:13.305Z,6.67
2017-11-09T10:36:13.304Z,6.72
2017-11-09T10:37:13.299Z,6.75
2017-11-09T10:38:13.296Z,6.65
2017-11-09T10:39:13.293Z,6.72
2017-11-09T10:40:13.291Z,6.86
2017-11-09T10:41:13.338Z,6.78
2017-11-09T10:42:13.284Z,6.89
2017-11-09T10:43:13.280Z,6.82
2017-11-09T10:44:13.278Z,6.75
2017-11-09T10:45:13.275Z,6.83
2017-11-09T10:46:13.272Z,6.78
2017-11-09T10:47:13.272Z,6.78
2017-11-09T10:48:13.266Z,6.87
2017-11-09T10:49:13.263Z,6.93
2017-11-09T10:50:13.261Z,6.90
2017-11-09T10:51:13.257Z,6.86
2017-11-09T10:52:13.253Z,6.83
2017-11-09T10:53:13.252Z,6.85
2017-11-09T10:54:13.250Z,6.93
2017-11-09T10:55:13.246Z,6.96
2017-11-09T10:56:13.243Z,7.00
2017-11-09T10:57:13.240Z,6.95
2017-11-09T10:58:13.237Z,6.92
2017-11-09T10:59:13.233Z,6.97
2017-11-09T11:00:13.232Z,6.97
2017-11-09T11:01:13.229Z,7.04
2017-11-09T11:02:13.226Z,7.01
2017-11-09T11:03:13.232Z,7.07
2017-11-09T11:04:13.221Z,7.01
2017-11-09T11:05:13.217Z,7.15
2017-11-09T11:06:13.215Z,7.21
2017-11-09T11:07:13.210Z,7.21
2017-11-09T11:08:13.224Z,7.18
2017-11-09T11:09:13.206Z,7.18
2017-11-09T11:10:13.205Z,7.19
2017-11-09T11:11:13.200Z,7.23
2017-11-09T11:12:13.197Z,7.18
2017-11-09T11:13:13.194Z,7.18
2017-11-09T11:14:13.193Z,7.18
2017-11-09T11:15:13.188Z,7.07
2017-11-09T11:16:13.187Z,7.11
2017-11-09T11:17:13.196Z,7.13
2017-11-09T11:18:13.181Z,7.04
2017-11-09T11:19:13.229Z,7.08
2017-11-09T11:20:13.176Z,7.03
2017-11-09T11:21:13.173Z,7.05
2017-11-09T11:22:13.170Z,7.05
2017-11-09T11:23:13.167Z,7.15
2017-11-09T11:24:13.164Z,7.21
2017-11-09T11:25:13.163Z,7.23
2017-11-09T11:26:13.163Z,7.23
2017-11-09T11:27:13.156Z,7.32
2017-11-09T11:28:13.153Z,7.40
2017-11-09T11:29:13.151Z,7.40
2017-11-09T11:30:13.150Z,7.37
2017-11-09T11:31:13.147Z,7.44
2017-11-09T11:32:13.143Z,7.48
2017-11-09T11:33:13.142Z,7.44
2017-11-09T11:34:13.138Z,7.48
2017-11-09T11:35:13.140Z,7.56
2017-11-09T11:36:13.133Z,7.58
2017-11-09T11:37:13.133Z,7.44
2017-11-09T11:38:13.127Z,7.55
2017-11-09T11:39:13.125Z,7.50
2017-11-09T11:40:13.122Z,7.51
2017-11-09T11:41:13.119Z,7.59
2017-11-09T11:42:13.118Z,7.58
2017-11-09T11:43:13.115Z,7.67
2017-11-09T11:44:13.113Z,7.62
2017-11-09T11:45:13.109Z,7.53
2017-11-09T11:46:13.107Z,7.51
2017-11-09T11:47:13.104Z,7.59
2017-11-09T11:48:13.103Z,7.62
2017-11-09T11:49:13.099Z,7.69
2017-11-09T11:50:13.099Z,7.66
2017-11-09T11:51:13.092Z,7.69
2017-11-09T11:52:13.092Z,7.72
2017-11-09T11:53:13.089Z,7.72
2017-11-09T11:54:13.088Z,7.67
2017-11-09T11:55:13.085Z,7.72
2017-11-09T11:56:13.081Z,7.74
2017-11-09T11:57:13.079Z,7.74
2017-11-09T11:58:13.077Z,7.72
2017-11-09T11:59:13.074Z,7.72
2017-11-09T12:00:13.071Z,7.75
2017-11-09T12:01:13.070Z,7.83
2017-11-09T12:02:13.067Z,7.85
2017-11-09T12:03:13.064Z,7.83
2017-11-09T12:04:13.061Z,7.80
2017-11-09T12:05:13.061Z,7.80
2017-11-09T12:06:13.057Z,7.74
2017-11-09T12:07:13.054Z,7.78
2017-11-09T12:08:13.053Z,7.72
2017-11-09T12:09:13.050Z,7.69
2017-11-09T12:10:13.049Z,7.67
2017-11-09T12:11:13.046Z,7.67
2017-11-09T12:12:13.045Z,7.62
2017-11-09T12:13:13.042Z,7.67
2017-11-09T12:14:13.037Z,7.59
2017-11-09T12:15:13.034Z,7.72
2017-11-09T12:16:13.037Z,7.75
2017-11-09T12:17:13.032Z,7.62
2017-11-09T12:18:13.029Z,7.74
2017-11-09T12:19:13.026Z,7.70
2017-11-09T12:20:13.022Z,7.62
2017-11-09T12:21:13.022Z,7.69
2017-11-09T12:22:13.018Z,7.69
2017-11-09T12:23:13.016Z,7.62
2017-11-09T12:24:13.014Z,7.56
2017-11-09T12:25:13.064Z,7.62
2017-11-09T12:26:13.011Z,7.59
2017-11-09T12:27:13.008Z,7.64
2017-11-09T12:28:13.006Z,7.62
2017-11-09T12:29:13.003Z,7.67
2017-11-09T12:30:13.000Z,7.69
2017-11-09T12:31:12.997Z,7.62
2017-11-09T12:32:12.994Z,7.58
2017-11-09T12:33:12.992Z,7.48
2017-11-09T12:34:12.997Z,7.53
2017-11-09T12:35:12.988Z,7.47
2017-11-09T12:36:12.986Z,7.47
2017-11-09T12:37:12.983Z,7.40
2017-11-09T12:38:12.982Z,7.46
2017-11-09T12:39:12.984Z,7.29
2017-11-09T12:40:12.976Z,7.31
2017-11-09T12:41:12.974Z,7.19
2017-11-09T12:42:13.021Z,7.01
2017-11-09T12:43:12.968Z,7.07
2017-11-09T12:44:12.966Z,7.01
2017-11-09T12:45:13.011Z,7.07
2017-11-09T12:46:12.961Z,7.07
2017-11-09T12:47:12.956Z,7.62
2017-11-09T12:48:12.955Z,7.67
2017-11-09T12:49:12.958Z,7.80
2017-11-09T12:50:12.950Z,7.78
2017-11-09T12:51:12.945Z,7.61
2017-11-09T12:52:12.944Z,7.53
2017-11-09T12:53:12.942Z,7.47
2017-11-09T12:54:12.938Z,7.44
2017-11-09T12:55:12.934Z,7.41
2017-11-09T12:56:12.932Z,7.36
2017-11-09T12:57:12.931Z,7.37
2017-11-09T12:58:12.927Z,7.41
2017-11-09T12:59:12.923Z,7.32
2017-11-09T13:00:12.920Z,7.43
2017-11-09T13:01:12.920Z,7.40
2017-11-09T13:02:12.917Z,7.33
2017-11-09T13:03:12.912Z,7.48
2017-11-09T13:04:12.910Z,7.43
2017-11-09T13:05:12.909Z,7.51
2017-11-09T13:06:12.906Z,7.43
2017-11-09T13:07:12.902Z,7.46
2017-11-09T13:08:12.899Z,7.50
2017-11-09T13:09:12.896Z,7.47
2017-11-09T13:10:12.899Z,7.83
2017-11-09T13:11:12.890Z,8.69
2017-11-09T13:12:12.891Z,8.77
2017-11-09T13:13:12.886Z,8.72
2017-11-09T13:14:12.882Z,8.64
2017-11-09T13:15:12.881Z,8.56
2017-11-09T13:16:12.876Z,8.39
2017-11-09T13:17:12.876Z,8.28
2017-11-09T13:18:12.873Z,8.13