createdAt,value
2017-05-15T00:08:47.875Z,100
2017-05-15T00:19:03.064Z,100
2017-05-15T00:29:18.032Z,100
2017-05-15T00:39:32.639Z,100
2017-05-15T00:49:46.883Z,100
2017-05-15T01:00:01.138Z,100
2017-05-15T01:10:16.256Z,100
2017-05-15T01:20:31.832Z,100
2017-05-15T01:30:45.556Z,100
2017-05-15T01:41:00.712Z,100
2017-05-15T01:51:15.061Z,100
2017-05-15T02:01:28.823Z,100
2017-05-15T02:11:44.334Z,100
2017-05-15T02:21:58.493Z,100
2017-05-15T02:32:12.234Z,100
2017-05-15T02:42:26.306Z,100
2017-05-15T02:52:40.236Z,100
2017-05-15T03:02:54.261Z,100
2017-05-15T03:13:07.982Z,100
2017-05-15T03:23:23.409Z,100
2017-05-15T03:33:37.345Z,100
2017-05-15T03:43:52.666Z,100
2017-05-15T03:54:07.256Z,100
2017-05-15T04:04:22.258Z,100
2017-05-15T04:14:37.148Z,100
2017-05-15T04:24:52.398Z,100
2017-05-15T04:35:07.863Z,100
2017-05-15T04:45:23.081Z,100
2017-05-15T04:55:38.431Z,100
2017-05-15T05:05:53.583Z,100
2017-05-15T05:16:08.323Z,100
2017-05-15T05:26:23.836Z,100
2017-05-15T05:36:38.552Z,100
2017-05-15T05:46:54.061Z,100
2017-05-15T05:57:08.122Z,100
2017-05-15T06:07:23.277Z,100
2017-05-15T06:17:37.437Z,100
2017-05-15T06:27:52.133Z,100
2017-05-15T06:38:06.470Z,100
2017-05-15T06:48:20.465Z,100
2017-05-15T06:58:34.666Z,97.4
2017-05-15T07:08:49.580Z,94.8
2017-05-15T07:19:03.602Z,93.1
2017-05-15T07:29:18.201Z,89.4
2017-05-15T07:39:32.243Z,87.6
2017-05-15T07:49:47.505Z,85
2017-05-15T08:00:02.382Z,82.7
2017-05-15T08:10:17.836Z,81.1
2017-05-15T08:20:33.690Z,79.5
2017-05-15T08:30:48.009Z,76.7
2017-05-15T08:41:03.635Z,75.5
2017-05-15T08:51:18.270Z,74.9
2017-05-15T09:01:32.622Z,70.7
2017-05-15T09:11:47.379Z,69.3
2017-05-15T09:22:03.186Z,68.4
2017-05-15T09:32:17.382Z,66.3
2017-05-15T09:42:31.761Z,66.8
2017-05-15T09:52:46.654Z,67.4
2017-05-15T10:03:02.255Z,67.7
2017-05-15T10:13:16.657Z,66
2017-05-15T10:23:30.711Z,66
2017-05-15T10:33:45.386Z,64.7
2017-05-15T10:44:01.253Z,63.2
2017-05-15T10:54:15.806Z,62.5
2017-05-15T11:04:30.557Z,62.5
2017-05-15T11:14:46.020Z,61.6
2017-05-15T11:25:00.524Z,61.2
2017-05-15T11:35:15.218Z,60.1
2017-05-15T11:45:30.725Z,57.1
2017-05-15T11:55:45.767Z,57.3
2017-05-15T12:06:00.675Z,59.1
2017-05-15T12:16:16.601Z,59.3
2017-05-15T12:26:31.757Z,57.2
2017-05-15T12:36:46.129Z,57.2
2017-05-15T12:47:02.085Z,55.8
2017-05-15T12:57:17.959Z,55.5
2017-05-15T13:07:32.329Z,56.1
2017-05-15T13:17:46.563Z,56.6
2017-05-15T13:28:02.161Z,55.7
2017-05-15T13:38:16.925Z,54.9
2017-05-15T13:48:31.918Z,54.4
2017-05-15T13:58:47.713Z,53.9
2017-05-15T14:09:02.674Z,53.1
2017-05-15T14:19:18.548Z,52.9
2017-05-15T14:29:32.994Z,51.4
2017-05-15T14:39:47.222Z,49.6
2017-05-15T14:50:02.279Z,49.3
2017-05-15T15:00:16.346Z,46.9
2017-05-15T15:10:31.322Z,46.6
2017-05-15T15:20:46.096Z,46.7
2017-05-15T15:31:00.318Z,46.2
2017-05-15T15:41:15.843Z,45
2017-05-15T15:51:30.958Z,44.5
2017-05-15T16:01:46.733Z,44
2017-05-15T16:12:01.809Z,43.1
2017-05-15T16:22:16.764Z,44
2017-05-15T16:32:31.948Z,45.5
2017-05-15T16:42:46.838Z,46.2
2017-05-15T16:53:01.243Z,46.5
2017-05-15T17:03:16.873Z,46.6
2017-05-15T17:13:32.486Z,46.1
2017-05-15T17:23:46.584Z,47.1
2017-05-15T17:34:01.267Z,46.6
2017-05-15T17:44:15.927Z,47.4
2017-05-15T17:54:31.301Z,49.6
2017-05-15T18:04:45.991Z,50.9
2017-05-15T18:15:00.246Z,51.8
2017-05-15T18:25:14.602Z,53.1
2017-05-15T18:35:28.452Z,54.5
2017-05-15T18:45:42.614Z,54.9
2017-05-15T18:55:57.765Z,57
2017-05-15T19:06:13.139Z,57
2017-05-15T19:16:26.959Z,58.3
2017-05-15T19:26:41.009Z,58.4
2017-05-15T19:36:55.747Z,59.7
2017-05-15T19:47:09.671Z,60.5
2017-05-15T19:57:25.185Z,61.7
2017-05-15T20:07:39.307Z,62.5
2017-05-15T20:17:54.852Z,63.9
2017-05-15T20:28:09.056Z,64.2
2017-05-15T20:38:24.083Z,64.8
2017-05-15T20:48:38.413Z,65.7
2017-05-15T20:58:53.203Z,65.9
2017-05-15T21:09:07.620Z,66.9
2017-05-15T21:19:22.780Z,66.4
2017-05-15T21:29:38.201Z,67.8
2017-05-15T21:39:53.274Z,68.3
2017-05-15T21:50:08.530Z,67.9
2017-05-15T22:00:22.330Z,67.5
2017-05-15T22:10:36.528Z,67
2017-05-15T22:20:50.905Z,68.1
2017-05-15T22:31:05.581Z,68.7
2017-05-15T22:41:19.661Z,68.8
2017-05-15T22:51:33.632Z,69
2017-05-15T23:01:48.949Z,70.6
2017-05-15T23:12:04.144Z,72
2017-05-15T23:22:18.922Z,72.2
2017-05-15T23:32:34.571Z,69.4
2017-05-15T23:42:49.489Z,68.6
2017-05-15T23:53:03.441Z,68.5
