createdAt,value
2018-12-18T00:05:21.971Z,66
2018-12-18T00:15:39.006Z,66.1
2018-12-18T00:25:56.073Z,66.3
2018-12-18T00:41:21.676Z,66
2018-12-18T00:46:30.235Z,65.8
2018-12-18T00:51:38.704Z,65.9
2018-12-18T00:56:47.427Z,66.1
2018-12-18T01:01:55.838Z,66.1
2018-12-18T01:07:04.389Z,65.9
2018-12-18T01:17:21.501Z,66.2
2018-12-18T01:22:30.030Z,66.1
2018-12-18T01:37:55.639Z,66.1
2018-12-18T01:43:04.181Z,66.4
2018-12-18T01:48:12.696Z,65.9
2018-12-18T01:58:29.652Z,66.6
2018-12-18T02:03:38.279Z,66.3
2018-12-18T02:08:46.759Z,66.2
2018-12-18T02:13:55.379Z,66.2
2018-12-18T02:24:12.432Z,66.8
2018-12-18T02:29:20.972Z,66.1
2018-12-18T02:39:37.975Z,66.5
2018-12-18T02:49:55.143Z,66.5
2018-12-18T03:00:12.270Z,66.9
2018-12-18T03:05:20.797Z,66.5
2018-12-18T03:25:54.959Z,65.7
2018-12-18T03:31:03.459Z,65.9
2018-12-18T03:36:12.034Z,65.6
2018-12-18T03:41:20.692Z,65.9
2018-12-18T03:51:37.746Z,66
2018-12-18T04:07:03.340Z,66
2018-12-18T04:12:11.876Z,66
2018-12-18T04:22:28.807Z,65.7
2018-12-18T04:32:45.826Z,65.2
2018-12-18T04:43:02.807Z,65
2018-12-18T05:13:53.520Z,63.6
2018-12-18T05:19:01.991Z,63.5
2018-12-18T05:24:10.411Z,63.8
2018-12-18T05:29:18.773Z,63.7
2018-12-18T05:34:27.217Z,63.9
2018-12-18T05:44:44.140Z,63.7
2018-12-18T05:55:01.038Z,63.9
2018-12-18T06:05:17.831Z,63.6
2018-12-18T06:15:34.666Z,63.3
2018-12-18T06:20:43.071Z,63
2018-12-18T06:30:59.933Z,63.2
2018-12-18T06:41:16.740Z,62.1
2018-12-18T06:46:25.197Z,62.1
2018-12-18T06:56:41.915Z,61.7
2018-12-18T07:06:58.673Z,60.7
2018-12-18T07:17:15.564Z,61
2018-12-18T07:27:32.381Z,61.9
2018-12-18T07:32:40.837Z,60.5
2018-12-18T07:37:49.254Z,60.5
2018-12-18T07:53:14.469Z,61.3
2018-12-18T07:58:22.831Z,61.1
2018-12-18T08:08:39.679Z,60.5
2018-12-18T08:13:48.089Z,59.7
2018-12-18T08:34:21.767Z,58.3
2018-12-18T08:39:30.156Z,58.5
2018-12-18T09:00:03.694Z,57.9
2018-12-18T09:10:20.365Z,57.6
2018-12-18T09:15:28.785Z,54.8
2018-12-18T09:20:36.889Z,53.8
2018-12-18T09:30:53.363Z,51.9
2018-12-18T09:41:09.753Z,51.2
2018-12-18T09:56:34.011Z,49.3
2018-12-18T10:11:57.954Z,48
2018-12-18T10:22:13.753Z,46
2018-12-18T10:37:37.030Z,43.5
2018-12-18T10:42:44.653Z,42.1
2018-12-18T11:03:14.915Z,40.1
2018-12-18T11:13:30.013Z,38.9
2018-12-18T11:23:44.841Z,37.6
2018-12-18T11:39:10.951Z,38.3
2018-12-18T12:04:44.531Z,41.4
2018-12-18T12:14:59.610Z,42.2
2018-12-18T12:20:07.324Z,43.1
2018-12-18T12:25:14.889Z,44.3
2018-12-18T12:35:30.279Z,45.3
2018-12-18T12:45:45.808Z,47
2018-12-18T12:50:53.524Z,47.3
2018-12-18T13:01:09.238Z,47.8
2018-12-18T13:06:17.079Z,47.4
2018-12-18T13:16:32.721Z,48.1
2018-12-18T13:42:12.451Z,49.6
2018-12-18T13:47:20.503Z,50.3
2018-12-18T14:02:44.520Z,49.4
2018-12-18T14:07:52.588Z,49.9
2018-12-18T14:23:16.679Z,50.3
2018-12-18T14:28:24.687Z,50.5
2018-12-18T14:38:42.412Z,51.3
2018-12-18T14:48:57.220Z,51.9
2018-12-18T15:04:21.833Z,52.1
2018-12-18T15:30:03.463Z,52.7
2018-12-18T15:35:11.483Z,52.8
2018-12-18T15:45:28.095Z,53.2
2018-12-18T15:50:36.379Z,53.6
2018-12-18T16:11:09.689Z,55.2
2018-12-18T16:21:26.468Z,54.8
2018-12-18T16:26:34.845Z,54.4
2018-12-18T16:31:43.169Z,55.2
2018-12-18T16:36:51.583Z,54.7
2018-12-18T16:47:08.296Z,54.5
2018-12-18T16:57:25.087Z,54.6
2018-12-18T17:02:33.442Z,54.6
2018-12-18T17:07:41.945Z,54.7
2018-12-18T17:12:50.400Z,55.4
2018-12-18T17:28:15.801Z,55.8
2018-12-18T17:33:24.309Z,56
2018-12-18T17:43:41.210Z,56.1
2018-12-18T17:48:49.695Z,56.2
2018-12-18T17:53:58.248Z,56.1
2018-12-18T18:04:15.358Z,56.6
2018-12-18T18:09:23.862Z,56.4
2018-12-18T18:14:32.362Z,57.2
2018-12-18T18:29:58.100Z,56.5
2018-12-18T18:50:32.458Z,56.9
2018-12-18T18:55:40.967Z,57.2
2018-12-18T19:11:06.748Z,57.6
2018-12-18T19:16:15.345Z,57.5
2018-12-18T19:26:32.575Z,57.5
2018-12-18T19:36:49.786Z,57.5
2018-12-18T19:52:15.625Z,58
2018-12-18T19:57:24.239Z,58.2
2018-12-18T20:02:32.947Z,58
2018-12-18T20:07:41.634Z,58.2
2018-12-18T20:12:50.293Z,58.5
2018-12-18T20:28:16.339Z,58.5
2018-12-18T20:38:33.578Z,59
2018-12-18T20:43:42.340Z,58.8
2018-12-18T20:48:51.037Z,58.9
2018-12-18T20:53:59.800Z,59.5
2018-12-18T20:59:08.447Z,59.8
2018-12-18T21:19:43.157Z,60.1
2018-12-18T21:30:00.498Z,60.4
2018-12-18T21:35:09.191Z,60.2
2018-12-18T21:40:17.860Z,59.8
2018-12-18T21:55:43.918Z,60.1
2018-12-18T22:16:18.704Z,60.2
2018-12-18T22:21:27.403Z,60.9
2018-12-18T22:31:44.734Z,60.5
2018-12-18T22:36:53.501Z,60.6
2018-12-18T22:42:02.139Z,61
2018-12-18T22:52:19.709Z,61.1
2018-12-18T22:57:28.374Z,60.9
2018-12-18T23:02:37.110Z,61
2018-12-18T23:12:54.496Z,61.7
2018-12-18T23:18:03.205Z,62.2
2018-12-18T23:23:11.904Z,61.1
2018-12-18T23:33:29.242Z,62
2018-12-18T23:38:37.919Z,62.2
2018-12-18T23:59:12.748Z,61.7
