createdAt,value
2017-11-27T00:00:27.993Z,16.45
2017-11-27T00:02:54.841Z,14.15
2017-11-27T00:05:21.615Z,15.50
2017-11-27T00:07:48.468Z,16.15
2017-11-27T00:10:15.277Z,18.27
2017-11-27T00:12:42.059Z,15.50
2017-11-27T00:15:08.879Z,15.70
2017-11-27T00:17:36.001Z,14.70
2017-11-27T00:20:02.779Z,17.05
2017-11-27T00:22:35.404Z,15.07
2017-11-27T00:25:02.263Z,13.05
2017-11-27T00:27:29.049Z,21.33
2017-11-27T00:29:55.909Z,12.75
2017-11-27T00:32:22.732Z,13.70
2017-11-27T00:34:49.553Z,18.67
2017-11-27T00:37:16.388Z,15.82
2017-11-27T00:39:43.188Z,17.17
2017-11-27T00:42:09.975Z,15.47
2017-11-27T00:44:36.817Z,18.20
2017-11-27T00:47:03.627Z,15.00
2017-11-27T00:49:30.448Z,13.70
2017-11-27T00:51:57.259Z,15.70
2017-11-27T00:54:24.107Z,13.73
2017-11-27T00:56:50.916Z,13.65
2017-11-27T00:59:17.757Z,18.12
2017-11-27T01:01:44.593Z,16.05
2017-11-27T01:04:11.384Z,15.35
2017-11-27T01:06:38.228Z,14.20
2017-11-27T01:09:05.027Z,16.00
2017-11-27T01:11:31.845Z,14.63
2017-11-27T01:13:58.928Z,16.17
2017-11-27T01:16:25.734Z,15.60
2017-11-27T01:18:52.522Z,15.50
2017-11-27T01:21:19.327Z,15.55
2017-11-27T01:23:46.401Z,17.80
2017-11-27T01:26:13.447Z,14.98
2017-11-27T01:28:40.251Z,15.77
2017-11-27T01:31:07.072Z,16.70
2017-11-27T01:33:33.896Z,10.48
2017-11-27T01:36:00.748Z,16.50
2017-11-27T01:38:27.601Z,16.20
2017-11-27T01:40:54.386Z,15.10
2017-11-27T01:43:21.244Z,17.12
2017-11-27T01:45:48.392Z,20.48
2017-11-27T01:48:15.183Z,16.10
2017-11-27T01:50:42.031Z,12.80
2017-11-27T01:53:08.934Z,19.60
2017-11-27T01:55:35.757Z,16.30
2017-11-27T01:58:02.617Z,13.95
2017-11-27T02:00:29.462Z,14.50
2017-11-27T02:02:56.301Z,15.30
2017-11-27T02:05:23.107Z,14.57
2017-11-27T02:07:50.184Z,16.33
2017-11-27T02:10:16.982Z,16.60
2017-11-27T02:12:43.844Z,15.60
2017-11-27T02:15:10.657Z,17.45
2017-11-27T02:17:37.443Z,15.02
2017-11-27T02:20:04.264Z,17.90
2017-11-27T02:22:31.055Z,19.83
2017-11-27T02:24:57.859Z,18.27
2017-11-27T02:27:24.700Z,20.17
2017-11-27T02:29:51.511Z,16.27
2017-11-27T02:32:18.615Z,17.13
2017-11-27T02:34:45.458Z,19.33
2017-11-27T02:37:12.276Z,20.10
2017-11-27T02:39:39.060Z,18.80
2017-11-27T02:42:05.878Z,19.03
2017-11-27T02:44:32.935Z,20.12
2017-11-27T02:46:59.796Z,18.10
2017-11-27T02:49:26.929Z,23.33
2017-11-27T02:51:54.181Z,20.05
2017-11-27T02:54:20.975Z,18.12
2017-11-27T02:56:47.783Z,19.83
2017-11-27T02:59:14.567Z,17.48
2017-11-27T03:01:41.400Z,18.92
2017-11-27T03:04:08.241Z,18.57
2017-11-27T03:06:35.114Z,19.87
2017-11-27T03:09:01.893Z,22.40
2017-11-27T03:11:28.757Z,17.98
2017-11-27T03:13:55.564Z,18.40
2017-11-27T03:16:22.397Z,17.30
2017-11-27T03:18:49.244Z,18.80
2017-11-27T03:21:16.030Z,16.95
2017-11-27T03:23:42.852Z,18.25
2017-11-27T03:26:09.691Z,19.73
2017-11-27T03:28:36.487Z,16.12
2017-11-27T03:31:03.277Z,19.33
2017-11-27T03:33:30.409Z,18.63
2017-11-27T03:35:57.227Z,20.67
2017-11-27T03:38:24.007Z,22.87
2017-11-27T03:40:50.848Z,18.47
2017-11-27T03:43:17.654Z,17.83
2017-11-27T03:45:44.659Z,17.77
2017-11-27T03:48:11.505Z,18.43
2017-11-27T03:50:38.284Z,21.12
2017-11-27T03:53:05.109Z,20.15
2017-11-27T03:55:31.940Z,19.98
2017-11-27T03:57:58.715Z,17.25
2017-11-27T04:00:25.546Z,22.42
2017-11-27T04:02:52.380Z,19.87
2017-11-27T04:05:19.477Z,20.62
2017-11-27T04:07:46.293Z,21.25
2017-11-27T04:10:13.132Z,19.80
2017-11-27T04:12:40.209Z,21.55
2017-11-27T04:15:07.010Z,21.42
2017-11-27T04:17:34.094Z,19.95
2017-11-27T04:20:00.959Z,19.90
2017-11-27T04:22:27.802Z,24.10
2017-11-27T04:24:54.611Z,26.73
2017-11-27T04:27:21.436Z,20.83
2017-11-27T04:29:48.253Z,20.55
2017-11-27T04:32:15.088Z,22.10
2017-11-27T04:34:41.925Z,20.58
2017-11-27T04:37:08.772Z,19.95
2017-11-27T04:39:35.656Z,24.23
2017-11-27T04:42:02.444Z,21.05
2017-11-27T04:44:29.235Z,24.00
2017-11-27T04:46:56.031Z,25.27
2017-11-27T04:49:22.873Z,19.92
2017-11-27T04:51:49.713Z,24.10
2017-11-27T04:54:16.557Z,19.42
2017-11-27T04:56:43.403Z,20.62
2017-11-27T04:59:10.532Z,22.77
2017-11-27T05:01:37.371Z,23.62
2017-11-27T05:04:04.160Z,28.05
2017-11-27T05:06:30.952Z,23.87
2017-11-27T05:08:57.783Z,22.92
2017-11-27T05:11:24.616Z,24.98
2017-11-27T05:13:51.413Z,27.45
2017-11-27T05:16:18.230Z,25.10
2017-11-27T05:18:45.053Z,26.02
2017-11-27T05:21:12.123Z,25.95
2017-11-27T05:23:38.949Z,22.90
2017-11-27T05:26:05.781Z,26.98
2017-11-27T05:28:32.571Z,26.45
2017-11-27T05:30:59.395Z,27.30
2017-11-27T05:33:26.544Z,29.10
2017-11-27T05:35:53.590Z,31.95
2017-11-27T05:38:20.449Z,31.77
2017-11-27T05:40:47.244Z,31.50
2017-11-27T05:43:14.323Z,28.30
2017-11-27T05:45:41.140Z,29.52
2017-11-27T05:48:07.977Z,27.62
2017-11-27T05:50:34.801Z,29.70
2017-11-27T05:53:01.624Z,27.35
2017-11-27T05:55:28.435Z,29.10
2017-11-27T05:57:55.223Z,27.58
2017-11-27T06:00:22.051Z,25.00
2017-11-27T06:02:48.851Z,31.62
2017-11-27T06:05:15.686Z,29.20
2017-11-27T06:07:42.498Z,31.73
2017-11-27T06:10:09.608Z,29.63
2017-11-27T06:12:36.397Z,30.95
2017-11-27T06:15:03.500Z,28.30
2017-11-27T06:17:30.345Z,28.75
2017-11-27T06:19:57.152Z,30.30
2017-11-27T06:22:23.975Z,30.50
2017-11-27T06:24:50.799Z,31.52
2017-11-27T06:27:17.616Z,29.02
2017-11-27T06:29:44.460Z,28.67
2017-11-27T06:32:11.253Z,28.23
2017-11-27T06:34:38.312Z,29.83
2017-11-27T06:37:05.162Z,28.53
2017-11-27T06:39:31.980Z,29.80
2017-11-27T06:41:58.801Z,27.15
2017-11-27T06:44:25.644Z,28.98
2017-11-27T06:46:52.430Z,28.05
2017-11-27T06:49:19.228Z,32.05
2017-11-27T06:51:46.349Z,25.73
2017-11-27T06:54:13.165Z,25.65
2017-11-27T06:56:40.015Z,28.75
2017-11-27T06:59:06.852Z,30.80
2017-11-27T07:01:33.684Z,29.65
2017-11-27T07:04:00.745Z,27.70
2017-11-27T07:06:27.581Z,24.08
2017-11-27T07:08:54.401Z,24.60
2017-11-27T07:11:21.233Z,25.10
2017-11-27T07:13:48.292Z,28.48
2017-11-27T07:16:15.074Z,26.12
2017-11-27T07:18:41.916Z,25.33
2017-11-27T07:21:08.737Z,29.15
2017-11-27T07:23:35.542Z,24.48
2017-11-27T07:26:02.336Z,25.40
2017-11-27T07:28:29.188Z,23.15
2017-11-27T07:30:56.018Z,22.87
2017-11-27T07:33:22.799Z,27.00
2017-11-27T07:35:49.620Z,25.20
2017-11-27T07:38:16.411Z,22.63
2017-11-27T07:40:43.211Z,21.85
2017-11-27T07:43:10.026Z,23.62
2017-11-27T07:45:36.819Z,26.08
2017-11-27T07:48:03.653Z,24.70
2017-11-27T07:50:30.471Z,23.05
2017-11-27T07:52:57.283Z,23.45
2017-11-27T07:55:24.106Z,23.83
2017-11-27T07:57:51.215Z,21.75
2017-11-27T08:00:18.011Z,19.70
2017-11-27T08:02:44.840Z,25.25
2017-11-27T08:05:11.663Z,26.70
2017-11-27T08:07:38.484Z,20.30
2017-11-27T08:10:05.307Z,21.83
2017-11-27T08:12:32.120Z,23.95
2017-11-27T08:14:58.924Z,20.90
2017-11-27T08:17:25.768Z,23.60
2017-11-27T08:19:52.612Z,23.92
2017-11-27T08:22:19.431Z,22.05
2017-11-27T08:24:46.219Z,19.58
2017-11-27T08:27:13.072Z,20.80
2017-11-27T08:29:39.867Z,20.12
2017-11-27T08:32:06.685Z,20.25
2017-11-27T08:34:33.499Z,22.15
2017-11-27T08:37:00.295Z,20.15
2017-11-27T08:39:27.115Z,17.70
2017-11-27T08:41:53.958Z,17.23
2017-11-27T08:44:20.737Z,19.67
2017-11-27T08:46:47.605Z,20.35
2017-11-27T08:49:14.710Z,21.30
2017-11-27T08:51:41.525Z,19.93
2017-11-27T08:54:08.311Z,19.98
2017-11-27T08:56:35.157Z,20.20
2017-11-27T08:59:01.951Z,25.45
2017-11-27T09:01:28.747Z,17.70
2017-11-27T09:03:55.616Z,18.98
2017-11-27T09:06:22.460Z,20.52
2017-11-27T09:08:49.559Z,22.65
2017-11-27T09:11:16.413Z,20.73
2017-11-27T09:13:43.240Z,23.12
2017-11-27T09:16:10.020Z,20.35
2017-11-27T09:18:36.878Z,23.05
2017-11-27T09:21:03.675Z,19.90
2017-11-27T09:23:30.485Z,20.62
2017-11-27T09:25:57.328Z,20.77
2017-11-27T09:28:24.114Z,22.62
2017-11-27T09:30:50.948Z,20.50
2017-11-27T09:33:17.811Z,19.55
2017-11-27T09:35:44.935Z,22.50
2017-11-27T09:38:11.727Z,21.45
2017-11-27T09:40:38.599Z,21.75
2017-11-27T09:43:05.390Z,23.70
2017-11-27T09:45:32.225Z,25.60
2017-11-27T09:47:59.060Z,22.98
2017-11-27T09:50:25.905Z,23.27
2017-11-27T09:52:52.707Z,20.80
2017-11-27T09:55:19.529Z,20.17
2017-11-27T09:57:46.351Z,22.60
2017-11-27T10:00:16.068Z,21.60
2017-11-27T10:02:43.180Z,22.67
2017-11-27T10:05:10.008Z,24.98
2017-11-27T10:07:36.833Z,23.40
2017-11-27T10:10:03.647Z,24.95
2017-11-27T10:12:30.441Z,21.42
2017-11-27T10:14:57.271Z,22.35
2017-11-27T10:17:24.111Z,22.13
2017-11-27T10:19:50.895Z,21.10
2017-11-27T10:22:17.713Z,20.60
2017-11-27T10:24:44.552Z,20.13
2017-11-27T10:27:11.368Z,22.65
2017-11-27T10:29:38.218Z,20.20
2017-11-27T10:32:05.020Z,21.40
2017-11-27T10:34:31.815Z,20.62
2017-11-27T10:36:58.656Z,20.02
2017-11-27T10:39:25.459Z,22.23
2017-11-27T10:41:52.244Z,17.25
2017-11-27T10:44:19.031Z,19.42
2017-11-27T10:46:45.895Z,18.77
2017-11-27T10:49:12.679Z,20.07
2017-11-27T10:51:39.504Z,18.17
2017-11-27T10:54:06.322Z,16.50
2017-11-27T10:56:33.116Z,19.92
2017-11-27T10:58:59.915Z,21.05
2017-11-27T11:01:26.731Z,23.77
2017-11-27T11:03:53.535Z,19.20
2017-11-27T11:06:20.352Z,17.48
2017-11-27T11:08:47.171Z,23.10
2017-11-27T11:11:13.977Z,19.27
2017-11-27T11:13:40.792Z,22.48
2017-11-27T11:16:07.636Z,18.58
2017-11-27T11:18:34.471Z,17.17
2017-11-27T11:21:01.544Z,18.20
2017-11-27T11:23:28.409Z,16.55
2017-11-27T11:25:55.307Z,18.70
2017-11-27T11:28:22.091Z,18.90
2017-11-27T11:30:48.941Z,17.87
2017-11-27T11:33:16.072Z,17.17
2017-11-27T11:35:42.883Z,17.52
2017-11-27T11:38:09.774Z,17.62
2017-11-27T11:40:36.585Z,19.87
2017-11-27T11:43:03.393Z,18.30
2017-11-27T11:45:30.223Z,17.08
2017-11-27T11:47:57.019Z,17.53
2017-11-27T11:50:23.802Z,17.60
2017-11-27T11:52:50.627Z,15.32
2017-11-27T11:55:17.439Z,14.75
2017-11-27T11:57:44.505Z,16.35
2017-11-27T12:00:11.352Z,15.48
2017-11-27T12:02:38.192Z,17.55
2017-11-27T12:05:05.017Z,20.08
2017-11-27T12:07:31.830Z,15.35
2017-11-27T12:09:58.624Z,15.82
2017-11-27T12:12:25.444Z,20.92
2017-11-27T12:14:52.259Z,18.77
2017-11-27T12:17:19.051Z,15.20
2017-11-27T12:19:45.839Z,15.02
2017-11-27T12:22:12.684Z,14.18
2017-11-27T12:24:39.527Z,14.63
2017-11-27T12:27:06.353Z,14.55
2017-11-27T12:29:33.164Z,16.60
2017-11-27T12:31:59.993Z,18.17
2017-11-27T12:34:26.776Z,14.63
2017-11-27T12:36:53.625Z,15.55
2017-11-27T12:39:20.433Z,14.77
2017-11-27T12:41:47.256Z,19.03
2017-11-27T12:44:14.087Z,14.98
2017-11-27T12:46:40.926Z,12.80
2017-11-27T12:49:07.703Z,14.80
2017-11-27T12:51:34.511Z,16.20
2017-11-27T12:54:01.340Z,15.27
2017-11-27T12:56:28.170Z,13.35
2017-11-27T12:58:55.046Z,14.85
2017-11-27T13:01:21.839Z,15.40
2017-11-27T13:03:48.661Z,14.68
2017-11-27T13:06:15.463Z,16.42
2017-11-27T13:08:42.295Z,15.50
2017-11-27T13:11:09.079Z,14.27
2017-11-27T13:13:35.927Z,15.10
2017-11-27T13:16:02.722Z,14.63
2017-11-27T13:18:29.510Z,14.13
2017-11-27T13:20:56.350Z,17.40
2017-11-27T13:23:23.164Z,12.98
2017-11-27T13:25:49.968Z,14.68
2017-11-27T13:28:16.778Z,14.80
2017-11-27T13:30:43.562Z,14.30
2017-11-27T13:33:10.678Z,15.90
2017-11-27T13:35:37.479Z,12.45
2017-11-27T13:38:04.263Z,13.62
2017-11-27T13:40:31.049Z,13.30
2017-11-27T13:42:57.889Z,12.87
2017-11-27T13:45:24.709Z,12.57
2017-11-27T13:47:51.526Z,15.52
2017-11-27T13:50:18.325Z,13.77
2017-11-27T13:52:45.154Z,10.80
2017-11-27T13:55:11.960Z,12.23
2017-11-27T13:57:38.785Z,13.20
2017-11-27T14:00:05.613Z,11.00
2017-11-27T14:02:32.438Z,11.40
2017-11-27T14:04:59.259Z,12.90
2017-11-27T14:07:26.049Z,12.93
2017-11-27T14:09:52.862Z,12.90
2017-11-27T14:12:19.680Z,13.13
2017-11-27T14:14:46.493Z,11.93
2017-11-27T14:17:13.317Z,10.90
2017-11-27T14:19:40.149Z,11.25
2017-11-27T14:22:06.958Z,11.70
2017-11-27T14:24:33.735Z,11.70
2017-11-27T14:27:00.804Z,11.93
2017-11-27T14:29:27.621Z,14.63
2017-11-27T14:31:54.415Z,11.20
2017-11-27T14:34:21.244Z,12.20
2017-11-27T14:36:48.065Z,13.20
2017-11-27T14:39:15.756Z,16.00
2017-11-27T14:41:42.625Z,12.10
2017-11-27T14:44:09.433Z,13.65
2017-11-27T14:46:36.310Z,14.07
2017-11-27T14:49:03.166Z,12.90
2017-11-27T14:51:30.063Z,13.53
2017-11-27T14:53:56.847Z,14.30
2017-11-27T14:56:23.693Z,12.40
2017-11-27T14:58:50.508Z,13.02
2017-11-27T15:01:17.341Z,13.35
2017-11-27T15:03:44.199Z,12.60
2017-11-27T15:06:11.024Z,11.95
2017-11-27T15:08:37.847Z,12.60
2017-11-27T15:11:04.715Z,14.32
2017-11-27T15:13:31.541Z,13.35
2017-11-27T15:15:58.375Z,13.23
2017-11-27T15:18:25.237Z,13.05
2017-11-27T15:20:52.062Z,13.85
2017-11-27T15:23:18.896Z,12.32
2017-11-27T15:25:45.966Z,13.38
2017-11-27T15:28:12.812Z,13.85
2017-11-27T15:30:39.648Z,13.32
2017-11-27T15:33:06.485Z,15.10
2017-11-27T15:35:33.280Z,14.00
2017-11-27T15:38:00.120Z,13.40
2017-11-27T15:40:27.243Z,13.50
2017-11-27T15:42:54.068Z,13.80
2017-11-27T15:45:20.906Z,13.70
2017-11-27T15:47:47.769Z,13.85
2017-11-27T15:50:14.617Z,14.10
2017-11-27T15:52:41.461Z,14.20
2017-11-27T15:55:08.304Z,14.80
2017-11-27T15:57:35.133Z,14.87
2017-11-27T16:00:01.967Z,16.37
2017-11-27T16:02:28.793Z,16.27
2017-11-27T16:04:55.602Z,14.32
2017-11-27T16:07:22.469Z,13.80
2017-11-27T16:09:49.368Z,13.43
2017-11-27T16:12:16.212Z,14.05
2017-11-27T16:14:43.015Z,15.93
2017-11-27T16:17:09.912Z,14.68
2017-11-27T16:19:36.704Z,16.73
2017-11-27T16:22:03.549Z,15.05
2017-11-27T16:24:30.409Z,15.52
2017-11-27T16:26:57.212Z,16.08
2017-11-27T16:29:24.049Z,15.90
2017-11-27T16:31:50.871Z,16.80
2017-11-27T16:34:17.671Z,15.63
2017-11-27T16:36:44.484Z,16.37
2017-11-27T16:39:11.315Z,15.18
2017-11-27T16:41:38.148Z,16.40
2017-11-27T16:44:05.060Z,16.40
2017-11-27T16:46:31.908Z,14.80
2017-11-27T16:48:58.756Z,17.08
2017-11-27T16:51:25.890Z,16.62
2017-11-27T16:53:52.723Z,17.92
2017-11-27T16:56:19.563Z,15.93
2017-11-27T16:58:46.428Z,15.40
2017-11-27T17:01:13.272Z,15.15
2017-11-27T17:03:40.089Z,16.40
2017-11-27T17:06:07.253Z,15.88
2017-11-27T17:08:34.124Z,15.82
2017-11-27T17:11:00.932Z,14.63
2017-11-27T17:13:28.004Z,15.50
2017-11-27T17:15:54.864Z,14.98
2017-11-27T17:18:21.666Z,17.12
2017-11-27T17:20:48.523Z,16.52
2017-11-27T17:23:15.737Z,16.70
2017-11-27T17:25:42.568Z,15.10
2017-11-27T17:28:09.367Z,15.10
2017-11-27T17:30:36.216Z,15.65
2017-11-27T17:33:03.068Z,15.48
2017-11-27T17:35:29.898Z,14.45
2017-11-27T17:37:56.769Z,13.98
2017-11-27T17:40:23.586Z,16.35
2017-11-27T17:42:50.721Z,14.87
2017-11-27T17:45:17.873Z,14.23
2017-11-27T17:47:44.664Z,14.67
2017-11-27T17:50:11.515Z,15.20
2017-11-27T17:52:38.348Z,15.13
2017-11-27T17:55:05.152Z,15.23
2017-11-27T17:57:31.974Z,15.20
2017-11-27T17:59:58.834Z,14.75
2017-11-27T18:02:25.688Z,14.77
2017-11-27T18:04:52.551Z,15.88
2017-11-27T18:07:19.359Z,16.95
2017-11-27T18:09:46.201Z,14.85
2017-11-27T18:12:13.006Z,14.95
2017-11-27T18:14:39.832Z,16.02
2017-11-27T18:17:06.669Z,16.50
2017-11-27T18:19:33.771Z,16.10
2017-11-27T18:22:00.599Z,14.95
2017-11-27T18:24:27.428Z,16.10
2017-11-27T18:26:54.270Z,16.90
2017-11-27T18:29:21.136Z,15.93
2017-11-27T18:31:47.974Z,15.90
2017-11-27T18:34:14.793Z,15.65
2017-11-27T18:36:41.616Z,15.10
2017-11-27T18:39:08.469Z,17.10
2017-11-27T18:41:35.300Z,17.62
2017-11-27T18:44:02.427Z,15.85
2017-11-27T18:46:29.249Z,14.35
2017-11-27T18:48:56.070Z,15.95
2017-11-27T18:51:23.020Z,15.30
2017-11-27T18:53:49.835Z,14.75
2017-11-27T18:56:16.670Z,15.60
2017-11-27T18:58:43.544Z,14.90
2017-11-27T19:01:10.472Z,15.00
2017-11-27T19:03:37.308Z,16.40
2017-11-27T19:06:04.169Z,15.05
2017-11-27T19:08:31.004Z,14.90
2017-11-27T19:10:57.869Z,15.00
2017-11-27T19:13:24.730Z,15.75
2017-11-27T19:15:51.531Z,15.33
2017-11-27T19:18:18.623Z,16.50
2017-11-27T19:20:46.344Z,15.30
2017-11-27T19:23:13.127Z,15.10
2017-11-27T19:25:39.952Z,15.38
2017-11-27T19:28:06.779Z,14.65
2017-11-27T19:30:33.653Z,16.42
2017-11-27T19:33:00.488Z,15.52
2017-11-27T19:35:27.311Z,15.23
2017-11-27T19:37:54.115Z,15.18
2017-11-27T19:40:21.235Z,15.27
2017-11-27T19:42:48.076Z,14.13
2017-11-27T19:45:14.918Z,16.17
2017-11-27T19:47:41.721Z,15.18
2017-11-27T19:50:08.571Z,15.90
2017-11-27T19:52:35.420Z,15.85
2017-11-27T19:55:02.265Z,15.40
2017-11-27T19:57:29.079Z,15.23
2017-11-27T19:59:55.924Z,16.60
2017-11-27T20:02:22.772Z,16.58
2017-11-27T20:04:49.878Z,15.20
2017-11-27T20:07:16.750Z,15.67
2017-11-27T20:09:43.565Z,18.45
2017-11-27T20:12:10.377Z,15.60
2017-11-27T20:14:37.176Z,16.80
2017-11-27T20:17:04.025Z,16.00
2017-11-27T20:19:30.884Z,16.12
2017-11-27T20:21:57.750Z,19.10
2017-11-27T20:24:24.584Z,19.17
2017-11-27T20:26:51.473Z,18.75
2017-11-27T20:29:18.298Z,18.62
2017-11-27T20:31:45.129Z,17.80
2017-11-27T20:34:11.968Z,19.98
2017-11-27T20:36:38.786Z,18.23
2017-11-27T20:39:05.629Z,20.50
2017-11-27T20:41:32.455Z,21.37
2017-11-27T20:43:59.586Z,20.10
2017-11-27T20:46:26.421Z,19.90
2017-11-27T20:48:53.263Z,21.30
2017-11-27T20:51:20.074Z,21.48
2017-11-27T20:53:46.891Z,22.65
2017-11-27T20:56:13.748Z,22.25
2017-11-27T20:58:40.576Z,21.85
2017-11-27T21:01:07.375Z,22.58
2017-11-27T21:03:34.222Z,23.20
2017-11-27T21:06:01.289Z,22.27
2017-11-27T21:08:28.161Z,22.48
2017-11-27T21:10:55.257Z,25.80
2017-11-27T21:13:22.092Z,24.58
2017-11-27T21:15:48.915Z,22.75
2017-11-27T21:18:15.736Z,32.58
2017-11-27T21:20:42.585Z,22.90
2017-11-27T21:23:09.380Z,24.93
2017-11-27T21:25:36.257Z,28.90
2017-11-27T21:28:03.078Z,24.98
2017-11-27T21:30:29.875Z,21.67
2017-11-27T21:32:56.715Z,22.73
2017-11-27T21:35:23.532Z,28.92
2017-11-27T21:37:50.332Z,25.33
2017-11-27T21:40:17.196Z,23.62
2017-11-27T21:42:43.988Z,27.62
2017-11-27T21:45:10.837Z,25.98
2017-11-27T21:47:38.007Z,25.25
2017-11-27T21:50:05.049Z,25.15
2017-11-27T21:52:31.912Z,23.65
2017-11-27T21:54:58.755Z,23.55
2017-11-27T21:57:25.889Z,22.02
2017-11-27T21:59:52.691Z,24.02
2017-11-27T22:02:19.552Z,22.00
2017-11-27T22:04:46.392Z,18.98
2017-11-27T22:07:13.198Z,22.30
2017-11-27T22:09:40.038Z,19.70
2017-11-27T22:12:06.892Z,17.15
2017-11-27T22:14:33.724Z,15.48
2017-11-27T22:17:00.556Z,16.20
2017-11-27T22:19:27.373Z,15.43
2017-11-27T22:21:54.218Z,15.90
2017-11-27T22:24:21.044Z,13.05
2017-11-27T22:26:47.854Z,13.27
2017-11-27T22:29:14.652Z,13.15
2017-11-27T22:31:41.521Z,17.90
2017-11-27T22:34:08.358Z,16.10
2017-11-27T22:36:35.260Z,14.65
2017-11-27T22:39:02.093Z,12.68
2017-11-27T22:41:28.931Z,13.43
2017-11-27T22:43:55.727Z,13.25
2017-11-27T22:46:22.572Z,14.50
2017-11-27T22:48:49.373Z,12.97
2017-11-27T22:51:16.196Z,13.52
2017-11-27T22:53:43.028Z,13.10
2017-11-27T22:56:09.817Z,11.73
2017-11-27T22:58:36.717Z,13.62
2017-11-27T23:01:03.580Z,11.73
2017-11-27T23:03:30.433Z,14.40
2017-11-27T23:05:57.257Z,11.48
2017-11-27T23:08:24.334Z,13.50
2017-11-27T23:10:51.173Z,11.52
2017-11-27T23:13:17.972Z,12.10
2017-11-27T23:15:44.800Z,11.27
2017-11-27T23:18:11.595Z,11.35
2017-11-27T23:20:38.441Z,12.32
2017-11-27T23:23:05.273Z,13.18
2017-11-27T23:25:32.109Z,12.45
2017-11-27T23:27:58.903Z,11.10
2017-11-27T23:30:25.723Z,13.43
2017-11-27T23:32:52.520Z,11.32
2017-11-27T23:35:19.365Z,12.55
2017-11-27T23:37:46.196Z,10.65
2017-11-27T23:40:13.020Z,12.95
2017-11-27T23:42:40.148Z,11.80
2017-11-27T23:45:07.292Z,12.43
2017-11-27T23:47:34.079Z,14.20
2017-11-27T23:50:00.932Z,13.60
2017-11-27T23:52:27.751Z,11.80
2017-11-27T23:54:54.825Z,12.25
2017-11-27T23:57:21.694Z,15.80
2017-11-27T23:59:48.870Z,13.73
