createdAt,value
2023-02-09T00:00:59.794Z,52.37
2023-02-09T00:06:37.147Z,52.95
2023-02-09T00:09:08.224Z,54.07
2023-02-09T00:11:35.394Z,53.21
2023-02-09T00:14:02.229Z,52.82
2023-02-09T00:16:29.173Z,52.65
2023-02-09T00:19:00.411Z,53.23
2023-02-09T00:21:26.989Z,52.32
2023-02-09T00:23:53.618Z,52.56
2023-02-09T00:26:21.245Z,53.04
2023-02-09T00:28:48.177Z,52.90
2023-02-09T00:31:15.419Z,52.41
2023-02-09T00:33:42.355Z,52.80
2023-02-09T00:36:10.733Z,52.71
2023-02-09T00:38:38.082Z,54.44
2023-02-09T00:44:15.862Z,53.50
2023-02-09T00:46:43.426Z,54.27
2023-02-09T00:49:10.246Z,54.08
2023-02-09T00:51:41.294Z,55.45
2023-02-09T00:54:08.198Z,55.88
2023-02-09T00:56:35.089Z,55.32
2023-02-09T00:59:01.975Z,55.14
2023-02-09T01:01:28.599Z,54.49
2023-02-09T01:03:55.620Z,55.24
2023-02-09T01:06:22.323Z,52.72
2023-02-09T01:08:49.084Z,53.16
2023-02-09T01:11:16.441Z,54.56
2023-02-09T01:13:43.126Z,54.44
2023-02-09T01:16:10.178Z,54.15
2023-02-09T01:18:36.682Z,54.99
2023-02-09T01:21:03.226Z,54.25
2023-02-09T01:23:29.859Z,55.16
2023-02-09T01:25:56.772Z,55.05
2023-02-09T01:28:23.399Z,54.45
2023-02-09T01:30:50.527Z,55.89
2023-02-09T01:33:17.261Z,55.45
2023-02-09T01:35:43.803Z,57.21
2023-02-09T01:38:10.503Z,56.77
2023-02-09T01:40:40.859Z,56.30
2023-02-09T01:43:07.640Z,56.55
2023-02-09T01:45:34.946Z,58.76
2023-02-09T01:48:01.618Z,57.67
2023-02-09T01:53:43.588Z,57.36
2023-02-09T01:56:10.551Z,57.36
2023-02-09T01:58:37.413Z,57.31
2023-02-09T02:01:04.226Z,57.47
2023-02-09T02:03:30.946Z,58.29
2023-02-09T02:05:57.603Z,58.69
2023-02-09T02:08:24.898Z,58.35
2023-02-09T02:10:52.343Z,57.93
2023-02-09T02:13:20.829Z,57.87
2023-02-09T02:15:49.406Z,59.38
2023-02-09T02:18:16.454Z,58.00
2023-02-09T02:20:45.032Z,57.89
2023-02-09T02:23:11.766Z,58.36
2023-02-09T02:25:39.419Z,58.51
2023-02-09T02:28:06.105Z,58.37
2023-02-09T02:30:34.531Z,58.41
2023-02-09T02:33:01.942Z,57.74
2023-02-09T02:35:28.489Z,58.62
2023-02-09T02:37:54.999Z,58.55
2023-02-09T02:40:21.795Z,59.14
2023-02-09T02:42:49.299Z,59.26
2023-02-09T02:45:16.292Z,58.79
2023-02-09T02:47:43.143Z,59.22
2023-02-09T02:50:10.118Z,58.77
2023-02-09T02:52:37.156Z,58.25
2023-02-09T02:55:04.146Z,57.74
2023-02-09T02:57:31.493Z,57.76
2023-02-09T02:59:58.193Z,57.59
2023-02-09T03:02:24.747Z,58.60
2023-02-09T03:04:51.706Z,58.86
2023-02-09T03:07:18.728Z,57.61
2023-02-09T03:09:45.301Z,56.31
2023-02-09T03:12:13.618Z,56.94
2023-02-09T03:14:40.270Z,56.94
2023-02-09T03:17:06.902Z,56.21
2023-02-09T03:19:33.513Z,55.26
2023-02-09T03:22:00.422Z,57.48
2023-02-09T03:24:27.614Z,57.31
2023-02-09T03:29:36.515Z,57.12
2023-02-09T03:32:03.494Z,56.30
2023-02-09T03:34:30.493Z,57.15
2023-02-09T03:36:57.229Z,58.48
2023-02-09T03:39:24.778Z,57.03
2023-02-09T03:41:51.942Z,55.95
2023-02-09T03:44:18.619Z,56.36
2023-02-09T03:46:45.677Z,56.64
2023-02-09T03:49:12.265Z,57.39
2023-02-09T03:51:38.854Z,57.66
2023-02-09T03:54:07.723Z,56.19
2023-02-09T03:56:37.735Z,57.71
2023-02-09T03:59:06.592Z,56.13
2023-02-09T04:01:33.254Z,57.63
2023-02-09T04:04:00.203Z,57.28
2023-02-09T04:06:28.677Z,56.19
2023-02-09T04:08:55.599Z,56.13
2023-02-09T04:11:23.469Z,55.87
2023-02-09T04:13:50.200Z,55.23
2023-02-09T04:16:16.806Z,56.71
2023-02-09T04:18:45.238Z,56.44
2023-02-09T04:21:13.518Z,55.45
2023-02-09T04:23:40.476Z,56.15
2023-02-09T04:28:57.527Z,55.67
2023-02-09T04:31:24.734Z,55.93
2023-02-09T04:33:52.421Z,55.98
2023-02-09T04:36:19.442Z,56.77
2023-02-09T04:38:46.207Z,56.07
2023-02-09T04:41:13.084Z,55.86
2023-02-09T04:43:40.146Z,56.86
2023-02-09T04:46:06.786Z,55.52
2023-02-09T04:48:33.663Z,56.61
2023-02-09T04:51:00.393Z,56.74
2023-02-09T04:53:29.467Z,57.74
2023-02-09T04:55:56.469Z,58.66
2023-02-09T04:58:23.405Z,57.78
2023-02-09T05:00:50.142Z,57.78
2023-02-09T05:03:16.897Z,57.68
2023-02-09T05:05:43.941Z,58.08
2023-02-09T05:08:10.887Z,58.75
2023-02-09T05:10:38.311Z,58.12
2023-02-09T05:13:05.368Z,57.97
2023-02-09T05:18:16.072Z,56.58
2023-02-09T05:20:42.619Z,58.11
2023-02-09T05:23:10.320Z,58.16
2023-02-09T05:25:37.383Z,57.02
2023-02-09T05:28:03.935Z,57.43
2023-02-09T05:30:31.793Z,56.87
2023-02-09T05:32:59.286Z,57.35
2023-02-09T05:35:26.998Z,57.07
2023-02-09T05:37:54.119Z,57.61
2023-02-09T05:40:20.901Z,57.68
2023-02-09T05:42:47.737Z,58.68
2023-02-09T05:45:16.348Z,57.20
2023-02-09T05:47:43.534Z,56.77
2023-02-09T05:50:10.559Z,56.23
2023-02-09T05:52:37.666Z,56.91
2023-02-09T05:55:04.661Z,57.89
2023-02-09T05:57:33.469Z,57.80
2023-02-09T06:00:01.190Z,57.10
2023-02-09T06:02:28.233Z,57.28
2023-02-09T06:04:55.276Z,58.19
2023-02-09T06:07:22.336Z,58.76
2023-02-09T06:09:50.005Z,58.58
2023-02-09T06:12:19.103Z,58.47
2023-02-09T06:14:46.206Z,58.36
2023-02-09T06:17:16.894Z,57.82
2023-02-09T06:19:44.080Z,58.87
2023-02-09T06:22:11.093Z,57.56
2023-02-09T06:24:40.085Z,56.78
2023-02-09T06:27:07.091Z,56.26
2023-02-09T06:29:34.017Z,55.31
2023-02-09T06:32:02.947Z,57.38
2023-02-09T06:34:31.893Z,57.50
2023-02-09T06:36:59.200Z,56.86
2023-02-09T06:39:26.119Z,55.30
2023-02-09T06:41:52.764Z,56.80
2023-02-09T06:44:19.483Z,58.37
2023-02-09T06:46:47.993Z,56.71
2023-02-09T06:49:16.533Z,57.79
2023-02-09T06:51:43.272Z,58.22
2023-02-09T06:54:10.325Z,58.58
2023-02-09T06:59:52.987Z,57.07
2023-02-09T07:02:20.364Z,58.89
2023-02-09T07:04:50.758Z,57.59
2023-02-09T07:07:17.729Z,58.12
2023-02-09T07:09:46.765Z,58.83
2023-02-09T07:12:15.274Z,57.89
2023-02-09T07:14:43.353Z,57.85
2023-02-09T07:17:12.205Z,58.03
2023-02-09T07:19:40.036Z,58.84
2023-02-09T07:22:07.062Z,57.44
2023-02-09T07:24:41.755Z,58.24
2023-02-09T07:27:12.110Z,59.01
2023-02-09T07:29:39.027Z,58.69
2023-02-09T07:32:07.798Z,58.86
2023-02-09T07:34:34.969Z,59.44
2023-02-09T07:37:04.397Z,59.13
2023-02-09T07:39:31.475Z,59.10
2023-02-09T07:41:58.945Z,57.73
2023-02-09T07:44:27.272Z,57.18
2023-02-09T07:46:54.990Z,58.52
2023-02-09T07:49:31.191Z,58.08
2023-02-09T07:55:14.164Z,58.96
2023-02-09T07:57:42.821Z,59.68
2023-02-09T08:00:10.207Z,59.08
2023-02-09T08:02:38.954Z,57.52
2023-02-09T08:05:05.839Z,59.31
2023-02-09T08:07:33.277Z,58.60
2023-02-09T08:10:00.723Z,58.19
2023-02-09T08:12:29.563Z,57.08
2023-02-09T08:14:56.462Z,56.46
2023-02-09T08:17:23.283Z,57.75
2023-02-09T08:19:50.887Z,56.92
2023-02-09T08:22:18.363Z,57.94
2023-02-09T08:24:45.172Z,57.21
2023-02-09T08:27:11.888Z,57.22
2023-02-09T08:29:38.924Z,57.37
2023-02-09T08:32:05.772Z,57.53
2023-02-09T08:34:32.550Z,56.25
2023-02-09T08:36:59.397Z,57.52
2023-02-09T08:39:26.467Z,56.13
2023-02-09T08:41:54.043Z,55.61
2023-02-09T08:44:20.941Z,56.24
2023-02-09T08:46:47.934Z,57.54
2023-02-09T08:49:15.064Z,56.94
2023-02-09T08:51:42.742Z,56.42
2023-02-09T08:54:10.004Z,56.84
2023-02-09T08:56:37.011Z,59.10
2023-02-09T08:59:04.118Z,56.74
2023-02-09T09:01:31.083Z,54.76
2023-02-09T09:03:59.017Z,54.62
2023-02-09T09:06:26.419Z,54.25
2023-02-09T09:08:53.051Z,54.29
2023-02-09T09:11:20.195Z,53.83
2023-02-09T09:13:47.189Z,53.79
2023-02-09T09:16:13.847Z,53.90
2023-02-09T09:18:41.533Z,53.41
2023-02-09T09:21:08.058Z,52.93
2023-02-09T09:23:35.361Z,53.53
2023-02-09T09:26:02.366Z,52.32
2023-02-09T09:28:29.427Z,54.53
2023-02-09T09:30:57.946Z,53.89
2023-02-09T09:33:24.952Z,53.59
2023-02-09T09:35:51.932Z,54.46
2023-02-09T09:38:18.811Z,55.23
2023-02-09T09:40:48.987Z,54.18
2023-02-09T09:43:16.034Z,55.25
2023-02-09T09:45:42.879Z,55.38
2023-02-09T09:48:13.873Z,54.60
2023-02-09T09:50:40.640Z,54.89
2023-02-09T09:53:08.149Z,54.18
2023-02-09T09:55:37.805Z,55.70
2023-02-09T09:58:06.396Z,54.78
2023-02-09T10:00:35.578Z,54.64
2023-02-09T10:03:02.469Z,53.28
2023-02-09T10:05:31.225Z,54.07
2023-02-09T10:08:05.251Z,54.61
2023-02-09T10:10:36.644Z,54.70
2023-02-09T10:13:03.392Z,53.60
2023-02-09T10:15:32.553Z,55.34
2023-02-09T10:17:59.360Z,53.02
2023-02-09T10:20:26.126Z,53.62
2023-02-09T10:22:53.855Z,52.29
2023-02-09T10:25:20.757Z,52.17
2023-02-09T10:27:48.434Z,51.18
2023-02-09T10:30:15.079Z,50.33
2023-02-09T10:32:41.772Z,51.55
2023-02-09T10:35:10.806Z,52.56
2023-02-09T10:37:37.832Z,54.22
2023-02-09T10:40:06.561Z,53.60
2023-02-09T10:42:35.494Z,53.79
2023-02-09T10:45:03.141Z,53.48
2023-02-09T10:47:31.760Z,53.83
2023-02-09T10:50:01.907Z,54.93
2023-02-09T10:52:33.021Z,57.46
2023-02-09T10:54:59.982Z,54.95
2023-02-09T10:57:27.475Z,52.76
2023-02-09T10:59:55.264Z,52.12
2023-02-09T11:02:21.946Z,52.89
2023-02-09T11:04:52.133Z,55.08
2023-02-09T11:07:19.634Z,55.90
2023-02-09T11:09:46.606Z,53.71
2023-02-09T11:12:15.581Z,53.94
2023-02-09T11:14:44.785Z,54.58
2023-02-09T11:17:12.322Z,56.88
2023-02-09T11:19:43.149Z,55.04
2023-02-09T11:22:12.434Z,54.44
2023-02-09T11:24:39.223Z,54.41
2023-02-09T11:27:06.804Z,55.42
2023-02-09T11:29:33.719Z,57.74
2023-02-09T11:32:02.829Z,52.79
2023-02-09T11:34:32.679Z,52.52
2023-02-09T11:37:01.813Z,55.58
2023-02-09T11:39:30.453Z,56.52
2023-02-09T11:42:00.336Z,52.58
2023-02-09T11:44:28.710Z,53.48
2023-02-09T11:46:55.394Z,53.65
2023-02-09T11:49:24.012Z,52.49
2023-02-09T11:51:53.529Z,52.45
2023-02-09T11:54:20.761Z,52.13
2023-02-09T11:56:48.301Z,52.74
2023-02-09T11:59:15.769Z,52.48
2023-02-09T12:01:43.362Z,52.84
2023-02-09T12:04:10.159Z,52.65
2023-02-09T12:06:37.621Z,52.75
2023-02-09T12:09:04.563Z,54.50
2023-02-09T12:11:31.713Z,51.93
2023-02-09T12:13:59.327Z,50.16
2023-02-09T12:16:26.106Z,51.73
2023-02-09T12:18:57.373Z,49.42
2023-02-09T12:21:25.856Z,50.07
2023-02-09T12:23:52.827Z,49.44
2023-02-09T12:26:21.206Z,50.13
2023-02-09T12:28:48.411Z,49.22
2023-02-09T12:31:15.558Z,48.43
2023-02-09T12:33:42.530Z,49.28
2023-02-09T12:36:13.222Z,50.57
2023-02-09T12:38:40.029Z,50.70
2023-02-09T12:41:07.291Z,48.27
2023-02-09T12:43:34.465Z,49.07
2023-02-09T12:46:08.455Z,47.11
2023-02-09T12:48:35.779Z,47.88
2023-02-09T12:54:17.937Z,48.70
2023-02-09T12:56:44.926Z,46.45
2023-02-09T12:59:11.969Z,46.02
2023-02-09T13:01:38.979Z,46.57
2023-02-09T13:04:05.906Z,46.94
2023-02-09T13:06:32.767Z,45.90
2023-02-09T13:09:02.223Z,54.08
2023-02-09T13:11:30.213Z,50.39
2023-02-09T13:13:57.264Z,44.35
2023-02-09T13:16:27.165Z,42.99
2023-02-09T13:18:56.881Z,40.35
2023-02-09T13:21:26.875Z,38.81
2023-02-09T13:23:53.774Z,36.98
2023-02-09T13:26:21.953Z,36.13
2023-02-09T13:28:49.243Z,34.59
2023-02-09T13:31:16.964Z,33.75
2023-02-09T13:33:43.823Z,32.57
2023-02-09T13:36:23.868Z,33.33
2023-02-09T13:38:51.333Z,32.01
2023-02-09T13:41:18.995Z,33.15
2023-02-09T13:43:50.056Z,34.65
2023-02-09T13:46:17.183Z,32.29
2023-02-09T13:48:44.159Z,34.22
2023-02-09T13:51:11.315Z,37.82
2023-02-09T13:53:41.141Z,39.46
2023-02-09T13:56:08.958Z,38.15
2023-02-09T13:58:39.200Z,38.89
2023-02-09T14:04:07.645Z,33.73
2023-02-09T14:06:36.252Z,35.43
2023-02-09T14:09:02.844Z,35.58
2023-02-09T14:11:42.002Z,34.24
2023-02-09T14:14:09.762Z,32.30
2023-02-09T14:19:47.017Z,33.87
2023-02-09T14:22:13.944Z,32.21
2023-02-09T14:24:41.338Z,32.37
2023-02-09T14:27:09.947Z,35.04
2023-02-09T14:29:36.471Z,32.71
2023-02-09T14:32:03.430Z,31.51
2023-02-09T14:34:30.077Z,31.47
2023-02-09T14:36:58.600Z,30.86
2023-02-09T14:39:26.914Z,31.52
2023-02-09T14:41:53.630Z,29.95
2023-02-09T14:44:20.444Z,29.79
2023-02-09T14:46:49.550Z,31.52
2023-02-09T14:49:20.135Z,30.13
2023-02-09T14:51:47.674Z,30.46
2023-02-09T14:54:14.353Z,31.29
2023-02-09T14:56:41.398Z,28.32
2023-02-09T14:59:10.186Z,27.02
2023-02-09T15:01:37.017Z,26.16
2023-02-09T15:04:03.597Z,25.00
2023-02-09T15:06:31.356Z,23.16
2023-02-09T15:08:59.162Z,22.53
2023-02-09T15:11:25.816Z,23.54
2023-02-09T15:13:52.809Z,24.96
2023-02-09T15:16:19.650Z,25.69
2023-02-09T15:18:46.754Z,27.56
2023-02-09T15:21:14.373Z,25.48
2023-02-09T15:23:41.866Z,24.33
2023-02-09T15:26:08.613Z,22.06
2023-02-09T15:28:35.983Z,24.05
2023-02-09T15:31:09.416Z,21.47
2023-02-09T15:33:37.814Z,22.18
2023-02-09T15:36:05.126Z,22.39
2023-02-09T15:38:32.117Z,24.08
2023-02-09T15:40:58.792Z,22.66
2023-02-09T15:43:27.130Z,22.26
2023-02-09T15:45:53.873Z,24.42
2023-02-09T15:48:21.411Z,25.90
2023-02-09T15:50:48.406Z,26.90
2023-02-09T15:53:15.121Z,26.41
2023-02-09T15:55:42.673Z,26.46
2023-02-09T15:58:11.711Z,27.52
2023-02-09T16:00:38.763Z,26.28
2023-02-09T16:03:05.823Z,27.44
2023-02-09T16:05:34.020Z,26.92
2023-02-09T16:08:03.871Z,26.86
2023-02-09T16:10:30.529Z,26.57
2023-02-09T16:12:57.452Z,27.11
2023-02-09T16:15:24.520Z,28.99
2023-02-09T16:17:51.348Z,29.06
2023-02-09T16:20:18.731Z,28.58
2023-02-09T16:22:46.302Z,29.57
2023-02-09T16:25:13.393Z,31.08
2023-02-09T16:27:40.919Z,33.12
2023-02-09T16:30:09.294Z,33.71
2023-02-09T16:32:36.319Z,34.19
2023-02-09T16:35:16.300Z,33.43
2023-02-09T16:37:44.700Z,29.32
2023-02-09T16:40:12.576Z,36.08
2023-02-09T16:42:40.001Z,33.10
2023-02-09T16:45:06.637Z,31.93
2023-02-09T16:47:37.321Z,32.56
2023-02-09T17:08:59.774Z,33.18
2023-02-09T17:11:27.452Z,33.15
2023-02-09T17:13:55.253Z,34.94
2023-02-09T17:18:51.638Z,34.50
2023-02-09T17:21:18.304Z,34.88
2023-02-09T17:23:45.545Z,33.41
2023-02-09T17:26:12.463Z,32.77
2023-02-09T17:28:40.886Z,34.09
2023-02-09T17:31:09.088Z,33.24
2023-02-09T17:33:36.157Z,34.25
2023-02-09T17:36:26.030Z,35.16
2023-02-09T17:38:51.773Z,34.69
2023-02-09T17:41:20.321Z,34.84
2023-02-09T17:43:47.081Z,34.70
2023-02-09T17:46:14.011Z,34.93
2023-02-09T17:48:40.820Z,33.77
2023-02-09T17:51:07.558Z,32.88
2023-02-09T17:53:34.561Z,32.40
2023-02-09T17:56:01.317Z,33.46
2023-02-09T17:58:27.937Z,34.77
2023-02-09T18:00:54.724Z,34.41
2023-02-09T18:03:23.354Z,32.75
2023-02-09T18:05:50.176Z,32.52
2023-02-09T18:08:17.121Z,32.85
2023-02-09T18:10:43.710Z,31.37
2023-02-09T18:13:12.083Z,28.95
2023-02-09T18:15:39.367Z,29.65
2023-02-09T18:18:12.210Z,28.90
2023-02-09T18:20:48.193Z,27.99
2023-02-09T18:26:21.603Z,29.80
2023-02-09T18:28:48.495Z,30.99
2023-02-09T18:31:15.760Z,33.00
2023-02-09T18:33:43.377Z,32.68
2023-02-09T18:36:10.218Z,31.06
2023-02-09T18:38:37.820Z,31.38
2023-02-09T18:41:06.547Z,31.06
2023-02-09T18:43:33.409Z,30.90
2023-02-09T18:46:03.867Z,30.64
2023-02-09T18:48:30.612Z,31.33
2023-02-09T18:50:57.433Z,30.23
2023-02-09T18:53:24.911Z,30.63
2023-02-09T18:55:51.371Z,30.11
2023-02-09T18:58:18.616Z,31.35
2023-02-09T19:00:45.635Z,31.71
2023-02-09T19:03:14.372Z,32.93
2023-02-09T19:05:41.052Z,31.64
2023-02-09T19:08:07.892Z,32.41
2023-02-09T19:10:34.931Z,31.10
2023-02-09T19:13:01.905Z,30.14
2023-02-09T19:15:28.433Z,30.36
2023-02-09T19:17:56.780Z,30.45
2023-02-09T19:20:24.752Z,29.91
2023-02-09T19:22:51.707Z,29.37
2023-02-09T19:25:19.451Z,28.67
2023-02-09T19:27:48.127Z,27.47
2023-02-09T19:33:17.945Z,28.09
2023-02-09T19:35:47.124Z,27.21
2023-02-09T19:38:14.185Z,27.61
2023-02-09T19:40:40.829Z,27.89
2023-02-09T19:43:07.507Z,27.89
2023-02-09T19:45:34.291Z,27.63
2023-02-09T19:48:01.205Z,29.05
2023-02-09T19:50:28.188Z,29.89
2023-02-09T19:52:55.042Z,33.00
2023-02-09T19:55:22.007Z,31.42
2023-02-09T19:57:48.837Z,31.56
2023-02-09T20:00:16.417Z,31.55
2023-02-09T20:02:45.556Z,31.28
2023-02-09T20:05:12.069Z,36.98
2023-02-09T20:39:02.544Z,29.54
2023-02-09T20:41:29.355Z,30.67
2023-02-09T20:43:57.017Z,32.57
2023-02-09T20:46:23.678Z,30.89
2023-02-09T20:48:52.812Z,29.15
2023-02-09T20:51:19.447Z,29.57
2023-02-09T20:53:46.350Z,27.76
2023-02-09T20:56:13.164Z,26.26
2023-02-09T20:58:39.660Z,24.76
2023-02-09T21:01:06.303Z,24.41
2023-02-09T21:03:37.603Z,25.71
2023-02-09T21:09:00.264Z,25.15
2023-02-09T21:14:43.275Z,25.06
2023-02-09T21:17:10.289Z,26.00
2023-02-09T21:19:37.424Z,26.78
2023-02-09T21:22:04.019Z,87.56
2023-02-09T21:24:30.520Z,222.80
2023-02-09T21:26:58.177Z,45.62
2023-02-09T21:38:43.644Z,25.03
2023-02-09T21:41:10.785Z,24.90
2023-02-09T22:02:12.645Z,18.01
2023-02-09T22:04:42.000Z,18.25
2023-02-09T22:19:21.532Z,22.33
2023-02-09T22:21:49.052Z,21.60
2023-02-09T22:24:27.445Z,19.77
2023-02-09T22:30:09.274Z,17.79
2023-02-09T22:32:54.931Z,17.60
2023-02-09T22:35:22.608Z,19.98
2023-02-09T22:38:00.259Z,19.99
2023-02-09T22:40:28.033Z,20.04
2023-02-09T22:42:55.065Z,19.94
2023-02-09T22:45:23.779Z,19.36
2023-02-09T22:47:52.447Z,19.28
2023-02-09T22:50:22.693Z,20.14
2023-02-09T22:52:49.446Z,19.86
2023-02-09T22:55:16.023Z,18.97
2023-02-09T22:57:43.135Z,20.46
2023-02-09T23:00:10.830Z,19.98
2023-02-09T23:02:42.023Z,20.08
2023-02-09T23:05:08.978Z,20.57
2023-02-09T23:07:35.893Z,20.31
2023-02-09T23:10:02.774Z,20.55
2023-02-09T23:12:38.848Z,20.02
2023-02-09T23:15:05.716Z,20.02
2023-02-09T23:17:33.056Z,20.25
2023-02-09T23:20:00.381Z,19.77
2023-02-09T23:22:28.672Z,20.45
2023-02-09T23:24:55.395Z,20.99
2023-02-09T23:27:22.560Z,20.67
2023-02-09T23:29:49.515Z,20.23
2023-02-09T23:32:17.272Z,20.44
2023-02-09T23:34:43.955Z,20.15
2023-02-09T23:37:18.675Z,20.29
2023-02-09T23:39:54.370Z,21.41
2023-02-09T23:42:22.783Z,20.21
2023-02-09T23:44:49.802Z,20.49
2023-02-09T23:47:18.196Z,20.52
2023-02-09T23:49:45.102Z,20.89
2023-02-09T23:52:11.711Z,20.74
2023-02-09T23:54:38.672Z,20.28
2023-02-09T23:57:05.637Z,22.02
2023-02-09T23:59:36.348Z,20.58
