createdAt,value
2018-06-20T00:01:27.447Z,14.02
2018-06-20T00:04:02.621Z,13.99
2018-06-20T00:06:32.350Z,13.98
2018-06-20T00:09:01.731Z,14.02
2018-06-20T00:11:31.138Z,13.99
2018-06-20T00:14:00.410Z,13.90
2018-06-20T00:16:29.649Z,13.94
2018-06-20T00:18:58.932Z,13.91
2018-06-20T00:21:28.392Z,14.01
2018-06-20T00:23:57.630Z,14.01
2018-06-20T00:26:26.909Z,14.03
2018-06-20T00:28:56.241Z,14.02
2018-06-20T00:31:25.538Z,13.98
2018-06-20T00:33:55.072Z,13.81
2018-06-20T00:36:24.465Z,13.67
2018-06-20T00:38:53.774Z,13.61
2018-06-20T00:41:23.016Z,13.54
2018-06-20T00:43:52.337Z,13.72
2018-06-20T00:46:21.541Z,13.73
2018-06-20T00:48:50.802Z,13.76
2018-06-20T00:51:20.064Z,13.83
2018-06-20T00:53:49.393Z,13.84
2018-06-20T00:56:23.079Z,13.84
2018-06-20T00:58:52.337Z,13.77
2018-06-20T01:01:22.321Z,13.79
2018-06-20T01:03:52.301Z,13.71
2018-06-20T01:06:21.783Z,13.60
2018-06-20T01:08:57.488Z,13.65
2018-06-20T01:11:27.432Z,13.71
2018-06-20T01:13:56.664Z,13.73
2018-06-20T01:16:26.103Z,13.75
2018-06-20T01:18:55.497Z,13.73
2018-06-20T01:21:24.782Z,13.50
2018-06-20T01:23:54.100Z,13.52
2018-06-20T01:26:23.347Z,13.65
2018-06-20T01:28:52.693Z,13.59
2018-06-20T01:31:22.051Z,13.57
2018-06-20T01:33:51.300Z,13.56
2018-06-20T01:36:21.333Z,13.43
2018-06-20T01:38:50.902Z,13.38
2018-06-20T01:41:20.255Z,13.27
2018-06-20T01:43:49.649Z,13.23
2018-06-20T01:46:19.668Z,13.38
2018-06-20T01:48:49.182Z,13.48
2018-06-20T01:51:18.478Z,13.49
2018-06-20T01:53:47.720Z,13.47
2018-06-20T01:56:17.213Z,13.44
2018-06-20T01:58:46.890Z,13.44
2018-06-20T02:01:16.433Z,13.37
2018-06-20T02:03:46.067Z,13.48
2018-06-20T02:06:15.421Z,13.63
2018-06-20T02:08:45.085Z,13.68
2018-06-20T02:11:14.837Z,13.69
2018-06-20T02:13:44.444Z,13.69
2018-06-20T02:16:14.397Z,13.67
2018-06-20T02:18:43.851Z,13.70
2018-06-20T02:21:13.454Z,13.74
2018-06-20T02:23:42.973Z,13.74
2018-06-20T02:26:12.790Z,13.75
2018-06-20T02:28:42.496Z,13.72
2018-06-20T02:31:12.138Z,13.69
2018-06-20T02:33:41.439Z,13.65
2018-06-20T02:36:16.298Z,13.67
2018-06-20T02:38:45.770Z,13.68
2018-06-20T02:41:15.519Z,13.72
2018-06-20T02:43:45.053Z,13.66
2018-06-20T02:46:14.572Z,13.73
2018-06-20T02:48:44.032Z,13.74
2018-06-20T02:51:13.667Z,13.77
2018-06-20T02:53:43.047Z,13.85
2018-06-20T02:56:12.452Z,13.82
2018-06-20T02:58:42.152Z,13.80
2018-06-20T03:01:11.545Z,13.84
2018-06-20T03:03:41.099Z,13.81
2018-06-20T03:06:11.268Z,13.82
2018-06-20T03:08:40.812Z,13.86
2018-06-20T03:11:10.507Z,13.84
2018-06-20T03:13:39.975Z,13.80
2018-06-20T03:16:09.581Z,13.82
2018-06-20T03:18:38.958Z,13.84
2018-06-20T03:21:09.033Z,13.88
2018-06-20T03:23:38.440Z,13.86
2018-06-20T03:26:07.802Z,13.89
2018-06-20T03:28:37.336Z,14.00
2018-06-20T03:31:07.118Z,14.00
2018-06-20T03:33:36.471Z,14.06
2018-06-20T03:36:05.893Z,14.07
2018-06-20T03:38:35.398Z,14.14
2018-06-20T03:41:04.763Z,14.29
2018-06-20T03:43:34.211Z,14.35
2018-06-20T03:46:03.745Z,14.37
2018-06-20T03:48:33.259Z,14.48
2018-06-20T03:51:02.778Z,14.52
2018-06-20T03:53:32.100Z,14.58
2018-06-20T03:56:03.289Z,14.67
2018-06-20T03:58:32.649Z,14.67
2018-06-20T04:01:02.020Z,14.61
2018-06-20T04:03:31.749Z,14.62
2018-06-20T04:06:01.253Z,14.67
2018-06-20T04:08:30.552Z,14.78
2018-06-20T04:10:59.872Z,14.86
2018-06-20T04:13:30.476Z,14.89
2018-06-20T04:15:59.786Z,14.99
2018-06-20T04:18:46.596Z,15.01
2018-06-20T04:21:17.213Z,14.98
2018-06-20T04:23:46.526Z,14.94
2018-06-20T04:26:16.247Z,14.90
2018-06-20T04:28:45.914Z,14.87
2018-06-20T04:31:15.380Z,14.88
2018-06-20T04:33:45.146Z,14.87
2018-06-20T04:36:14.685Z,14.93
2018-06-20T04:38:44.266Z,14.96
2018-06-20T04:41:14.062Z,15.01
2018-06-20T04:43:43.481Z,15.03
2018-06-20T04:46:12.880Z,15.13
2018-06-20T04:48:42.395Z,15.24
2018-06-20T04:51:11.710Z,15.34
2018-06-20T04:53:41.108Z,15.48
2018-06-20T04:56:10.687Z,15.61
2018-06-20T04:58:40.000Z,15.76
2018-06-20T05:01:09.476Z,15.95
2018-06-20T05:03:39.045Z,16.10
2018-06-20T05:06:08.999Z,16.28
2018-06-20T05:08:38.556Z,16.44
2018-06-20T05:11:08.028Z,16.55
2018-06-20T05:13:37.665Z,16.50
2018-06-20T05:16:07.077Z,16.46
2018-06-20T05:18:36.593Z,16.43
2018-06-20T05:21:06.146Z,16.47
2018-06-20T05:23:35.766Z,16.55
2018-06-20T05:26:05.604Z,16.72
2018-06-20T05:28:35.488Z,16.84
2018-06-20T05:31:05.138Z,16.93
2018-06-20T05:33:35.422Z,16.95
2018-06-20T05:36:05.107Z,17.00
2018-06-20T05:38:35.455Z,17.07
2018-06-20T05:41:05.190Z,17.19
2018-06-20T05:43:35.839Z,17.36
2018-06-20T05:46:05.791Z,17.41
2018-06-20T05:48:35.561Z,17.35
2018-06-20T05:51:05.385Z,17.40
2018-06-20T05:53:34.976Z,17.44
2018-06-20T05:56:04.768Z,17.50
2018-06-20T05:58:34.447Z,17.60
2018-06-20T06:01:03.971Z,17.74
2018-06-20T06:03:33.888Z,17.81
2018-06-20T06:06:13.660Z,17.84
2018-06-20T06:08:44.081Z,17.96
2018-06-20T06:11:13.667Z,18.00
2018-06-20T06:13:43.161Z,18.03
2018-06-20T06:16:13.065Z,18.01
2018-06-20T06:18:43.011Z,18.10
2018-06-20T06:21:12.619Z,18.13
2018-06-20T06:23:42.154Z,18.25
2018-06-20T06:26:13.925Z,18.37
2018-06-20T06:28:43.551Z,18.44
2018-06-20T06:31:13.229Z,18.57
2018-06-20T06:33:42.809Z,18.79
2018-06-20T06:36:12.337Z,18.94
2018-06-20T06:38:41.838Z,19.02
2018-06-20T06:41:11.169Z,19.14
2018-06-20T06:43:40.806Z,19.10
2018-06-20T06:46:10.200Z,19.30
2018-06-20T06:48:39.579Z,19.45
2018-06-20T06:51:09.393Z,19.61
2018-06-20T06:53:38.793Z,19.73
2018-06-20T06:56:08.255Z,19.78
2018-06-20T06:58:37.999Z,19.78
2018-06-20T07:01:08.210Z,19.84
2018-06-20T07:03:37.874Z,19.81
2018-06-20T07:06:07.749Z,19.85
2018-06-20T07:08:37.394Z,19.92
2018-06-20T07:11:06.957Z,19.98
2018-06-20T07:13:36.634Z,20.07
2018-06-20T07:16:06.381Z,20.02
2018-06-20T07:18:36.341Z,19.92
2018-06-20T07:21:06.001Z,19.93
2018-06-20T07:23:35.704Z,19.99
2018-06-20T07:26:05.390Z,20.01
2018-06-20T07:28:35.110Z,20.07
2018-06-20T07:31:04.840Z,20.11
2018-06-20T07:33:34.455Z,20.31
2018-06-20T07:36:04.039Z,20.34
2018-06-20T07:38:33.588Z,20.42
2018-06-20T07:41:03.103Z,20.45
2018-06-20T07:43:32.645Z,20.56
2018-06-20T07:46:02.122Z,20.76
2018-06-20T07:48:31.543Z,20.78
2018-06-20T07:51:01.420Z,20.99
2018-06-20T07:53:31.303Z,21.19
2018-06-20T07:56:00.703Z,21.28
2018-06-20T07:58:35.181Z,21.31
2018-06-20T08:01:09.820Z,21.37
2018-06-20T08:03:44.703Z,21.49
2018-06-20T08:06:19.343Z,21.57
2018-06-20T08:08:55.268Z,21.65
2018-06-20T08:11:30.050Z,21.75
2018-06-20T08:14:05.232Z,21.80
2018-06-20T08:16:40.134Z,21.90
2018-06-20T08:19:14.905Z,21.99
2018-06-20T08:21:44.396Z,22.19
2018-06-20T08:24:13.802Z,22.34
2018-06-20T08:26:43.686Z,22.07
2018-06-20T08:29:13.225Z,22.32
2018-06-20T08:31:42.564Z,22.36
2018-06-20T08:34:12.376Z,22.45
2018-06-20T08:36:42.046Z,22.43
2018-06-20T08:39:11.798Z,22.59
2018-06-20T08:41:41.495Z,22.88
2018-06-20T08:44:11.073Z,23.18
2018-06-20T08:46:40.682Z,23.34
2018-06-20T08:49:10.509Z,23.45
2018-06-20T08:51:40.116Z,23.46
2018-06-20T08:54:09.712Z,23.50
2018-06-20T08:56:39.551Z,23.56
2018-06-20T08:59:09.221Z,23.42
2018-06-20T09:01:38.838Z,23.36
2018-06-20T09:04:13.764Z,23.37
2018-06-20T09:06:48.265Z,23.39
2018-06-20T09:09:26.588Z,23.57
2018-06-20T09:12:01.905Z,23.61
2018-06-20T09:14:39.928Z,23.82
2018-06-20T09:17:14.788Z,23.95
2018-06-20T09:19:46.235Z,24.02
2018-06-20T09:22:17.175Z,24.10
2018-06-20T09:24:47.186Z,24.23
2018-06-20T09:27:16.912Z,24.07
2018-06-20T09:29:49.389Z,23.95
2018-06-20T09:32:18.956Z,24.13
2018-06-20T09:34:48.264Z,24.43
2018-06-20T09:37:17.602Z,24.47
2018-06-20T09:39:47.123Z,24.56
2018-06-20T09:42:16.638Z,24.72
2018-06-20T09:44:46.313Z,25.04
2018-06-20T09:47:15.784Z,25.22
2018-06-20T09:49:45.446Z,25.38
2018-06-20T09:52:15.040Z,25.92
2018-06-20T09:54:44.693Z,26.74
2018-06-20T09:57:14.608Z,27.45
2018-06-20T09:59:49.393Z,27.97
2018-06-20T10:02:24.088Z,28.52
2018-06-20T10:04:58.999Z,29.06
2018-06-20T10:07:33.722Z,28.87
2018-06-20T10:10:09.449Z,28.29
2018-06-20T10:12:44.123Z,27.90
2018-06-20T10:15:13.763Z,28.19
2018-06-20T10:17:43.380Z,28.34
2018-06-20T10:20:18.424Z,28.91
2018-06-20T10:22:47.796Z,29.45
2018-06-20T10:25:17.100Z,29.54
2018-06-20T10:27:46.810Z,29.61
2018-06-20T10:30:16.295Z,30.49
2018-06-20T10:32:45.801Z,30.84
2018-06-20T10:35:16.253Z,29.85
2018-06-20T10:37:52.466Z,29.64
2018-06-20T10:40:22.060Z,30.02
2018-06-20T10:42:51.391Z,29.93
2018-06-20T10:45:25.881Z,29.82
2018-06-20T10:47:55.916Z,29.58
2018-06-20T10:50:25.204Z,28.92
2018-06-20T10:52:54.635Z,29.12
2018-06-20T10:55:24.055Z,28.99
2018-06-20T10:57:58.736Z,28.11
2018-06-20T11:00:33.214Z,27.24
2018-06-20T11:03:11.361Z,26.79
2018-06-20T11:05:46.058Z,26.96
2018-06-20T11:08:20.528Z,27.53
2018-06-20T11:10:55.135Z,27.69
2018-06-20T11:13:24.595Z,27.89
2018-06-20T11:15:54.122Z,27.88
2018-06-20T11:18:23.458Z,27.80
2018-06-20T11:20:57.771Z,27.50
2018-06-20T11:23:27.507Z,27.26
2018-06-20T11:25:56.783Z,26.98
2018-06-20T11:28:26.365Z,26.92
2018-06-20T11:30:55.582Z,26.82
2018-06-20T11:33:26.110Z,26.48
2018-06-20T11:35:56.448Z,26.29
2018-06-20T11:38:25.735Z,26.20
2018-06-20T11:40:55.013Z,26.15
2018-06-20T11:43:24.265Z,26.21
2018-06-20T11:45:58.912Z,26.67
2018-06-20T11:48:28.687Z,26.41
2018-06-20T11:50:58.271Z,26.21
2018-06-20T11:53:27.803Z,26.03
2018-06-20T11:55:57.251Z,25.82
2018-06-20T11:58:32.902Z,26.00
2018-06-20T12:01:07.442Z,26.51
2018-06-20T12:03:41.945Z,26.37
2018-06-20T12:06:17.101Z,26.11
2018-06-20T12:08:51.625Z,26.18
2018-06-20T12:11:26.240Z,26.81
2018-06-20T12:14:00.790Z,27.36
2018-06-20T12:16:32.060Z,27.51
2018-06-20T12:19:06.871Z,27.96
2018-06-20T12:21:41.648Z,28.04
2018-06-20T12:24:16.542Z,27.66
2018-06-20T12:26:51.876Z,27.22
2018-06-20T12:29:26.765Z,27.13
2018-06-20T12:32:01.700Z,26.76
2018-06-20T12:34:36.367Z,26.89
2018-06-20T12:37:11.363Z,27.64
2018-06-20T12:39:40.432Z,27.98
2018-06-20T12:42:15.653Z,27.85
2018-06-20T12:44:50.442Z,27.32
2018-06-20T12:47:23.301Z,27.37
2018-06-20T12:49:56.202Z,27.98
2018-06-20T12:52:25.530Z,28.30
2018-06-20T12:54:54.838Z,28.80
2018-06-20T12:57:24.122Z,28.16
2018-06-20T12:59:53.457Z,27.20
2018-06-20T13:02:22.948Z,26.92
2018-06-20T13:04:52.562Z,27.58
2018-06-20T13:07:21.977Z,28.65
2018-06-20T13:09:51.373Z,29.30
2018-06-20T13:12:20.734Z,29.65
2018-06-20T13:14:51.550Z,29.89
2018-06-20T13:17:20.921Z,29.74
2018-06-20T13:19:50.197Z,30.27
2018-06-20T13:22:19.760Z,30.68
2018-06-20T13:24:49.232Z,30.92
2018-06-20T13:27:24.153Z,31.15
2018-06-20T13:29:57.596Z,31.14
2018-06-20T13:32:32.436Z,31.14
2018-06-20T13:35:07.978Z,31.19
2018-06-20T13:37:43.369Z,31.29
2018-06-20T13:40:18.059Z,31.56
2018-06-20T13:42:52.744Z,31.64
2018-06-20T13:45:27.363Z,30.96
2018-06-20T13:48:02.111Z,30.79
2018-06-20T13:50:31.669Z,30.54
2018-06-20T13:53:01.454Z,30.51
2018-06-20T13:55:35.172Z,30.54
2018-06-20T13:58:04.997Z,29.68
2018-06-20T14:00:34.541Z,29.38
2018-06-20T14:03:04.526Z,29.00
2018-06-20T14:05:34.560Z,29.57
2018-06-20T14:08:04.348Z,29.36
2018-06-20T14:10:34.878Z,28.65
2018-06-20T14:13:04.567Z,28.30
2018-06-20T14:15:34.618Z,28.36
2018-06-20T14:18:05.273Z,28.33
2018-06-20T14:20:40.049Z,28.11
2018-06-20T14:23:09.701Z,27.87
2018-06-20T14:25:39.504Z,27.99
2018-06-20T14:28:09.390Z,28.10
2018-06-20T14:30:43.909Z,28.03
2018-06-20T14:33:18.876Z,28.77
2018-06-20T14:35:54.213Z,29.74
2018-06-20T14:38:28.847Z,30.71
2018-06-20T14:41:03.773Z,30.92
2018-06-20T14:43:38.493Z,29.96
2018-06-20T14:46:13.432Z,28.92
2018-06-20T14:48:43.101Z,28.91
2018-06-20T14:51:13.592Z,29.72
2018-06-20T14:53:45.433Z,30.41
2018-06-20T14:56:15.868Z,30.72
2018-06-20T14:58:45.619Z,30.86
2018-06-20T15:01:15.306Z,30.09
2018-06-20T15:03:45.413Z,29.89
2018-06-20T15:06:16.517Z,29.95
2018-06-20T15:08:46.022Z,30.53
2018-06-20T15:11:15.923Z,30.88
2018-06-20T15:13:46.071Z,31.07
2018-06-20T15:16:20.942Z,30.39
2018-06-20T15:18:50.392Z,29.86
2018-06-20T15:21:19.876Z,29.54
2018-06-20T15:23:49.911Z,29.56
2018-06-20T15:26:25.046Z,30.25
2018-06-20T15:28:59.706Z,31.01
2018-06-20T15:31:34.660Z,30.60
2018-06-20T15:34:09.697Z,29.85
2018-06-20T15:36:44.761Z,29.39
2018-06-20T15:39:14.519Z,29.08
2018-06-20T15:41:45.985Z,28.75
2018-06-20T15:44:17.354Z,29.12
2018-06-20T15:46:52.184Z,29.19
2018-06-20T15:49:23.842Z,28.93
2018-06-20T15:51:54.052Z,29.17
2018-06-20T15:54:23.589Z,29.60
2018-06-20T15:56:53.002Z,29.32
2018-06-20T15:59:22.818Z,28.97
2018-06-20T16:01:52.661Z,28.62
2018-06-20T16:04:22.484Z,29.03
2018-06-20T16:06:52.237Z,29.51
2018-06-20T16:09:26.903Z,29.54
2018-06-20T16:11:56.652Z,29.52
2018-06-20T16:14:26.061Z,29.66
2018-06-20T16:16:55.471Z,29.42
2018-06-20T16:19:30.472Z,28.81
2018-06-20T16:22:05.934Z,28.65
2018-06-20T16:24:41.324Z,28.85
2018-06-20T16:27:16.287Z,28.87
2018-06-20T16:29:51.022Z,28.92
2018-06-20T16:32:20.461Z,28.95
2018-06-20T16:34:49.914Z,28.75
2018-06-20T16:37:19.385Z,28.49
2018-06-20T16:39:48.701Z,28.61
2018-06-20T16:42:18.098Z,28.57
2018-06-20T16:44:47.462Z,28.38
2018-06-20T16:47:17.025Z,27.92
2018-06-20T16:49:46.432Z,27.88
2018-06-20T16:52:15.869Z,27.98
2018-06-20T16:54:45.469Z,27.76
2018-06-20T16:57:14.908Z,27.58
2018-06-20T16:59:44.675Z,27.35
2018-06-20T17:02:20.631Z,27.22
2018-06-20T17:04:50.016Z,27.11
2018-06-20T17:07:19.627Z,27.14
2018-06-20T17:09:49.726Z,27.04
2018-06-20T17:12:24.375Z,27.08
2018-06-20T17:14:59.262Z,27.34
2018-06-20T17:17:34.695Z,27.07
2018-06-20T17:20:10.421Z,26.50
2018-06-20T17:22:45.774Z,26.24
2018-06-20T17:25:33.565Z,25.92
2018-06-20T17:28:04.209Z,25.62
2018-06-20T17:30:34.880Z,25.44
2018-06-20T17:33:04.770Z,25.29
2018-06-20T17:35:34.658Z,25.01
2018-06-20T17:38:04.455Z,24.63
2018-06-20T17:40:34.537Z,24.33
2018-06-20T17:43:04.965Z,24.00
2018-06-20T17:45:35.204Z,23.89
2018-06-20T17:48:04.966Z,23.71
2018-06-20T17:50:34.635Z,23.46
2018-06-20T17:53:04.612Z,23.31
2018-06-20T17:55:35.508Z,23.21
2018-06-20T17:58:05.584Z,23.13
2018-06-20T18:00:40.331Z,23.01
2018-06-20T18:03:10.786Z,22.89
2018-06-20T18:05:45.700Z,22.81
2018-06-20T18:08:20.387Z,22.74
2018-06-20T18:10:55.152Z,22.76
2018-06-20T18:13:29.736Z,22.73
2018-06-20T18:16:04.356Z,22.81
2018-06-20T18:18:34.715Z,22.85
2018-06-20T18:21:04.621Z,22.79
2018-06-20T18:23:35.122Z,22.72
2018-06-20T18:26:04.942Z,22.67
2018-06-20T18:28:34.852Z,22.61
2018-06-20T18:31:05.074Z,22.48
2018-06-20T18:33:35.121Z,22.47
2018-06-20T18:36:05.014Z,22.44
2018-06-20T18:38:35.317Z,22.37
2018-06-20T18:41:05.158Z,22.35
2018-06-20T18:43:36.233Z,22.35
2018-06-20T18:46:06.529Z,22.32
2018-06-20T18:48:36.475Z,22.31
2018-06-20T18:51:06.707Z,22.23
2018-06-20T18:53:36.954Z,22.16
2018-06-20T18:56:07.020Z,22.05
2018-06-20T18:58:41.876Z,21.96
2018-06-20T19:01:16.947Z,21.92
2018-06-20T19:04:53.549Z,21.87
2018-06-20T19:07:28.265Z,21.80
2018-06-20T19:09:58.171Z,21.78
2018-06-20T19:12:27.449Z,21.80
2018-06-20T19:14:57.005Z,21.79
2018-06-20T19:17:26.425Z,21.78
2018-06-20T19:19:55.830Z,21.69
2018-06-20T19:22:25.398Z,21.63
2018-06-20T19:24:55.147Z,21.52
2018-06-20T19:27:24.453Z,21.50
2018-06-20T19:29:53.945Z,21.49
2018-06-20T19:32:27.847Z,21.47
2018-06-20T19:34:57.514Z,21.41
2018-06-20T19:37:26.923Z,21.41
2018-06-20T19:39:56.817Z,21.42
2018-06-20T19:42:26.419Z,21.43
2018-06-20T19:44:55.725Z,21.34
2018-06-20T19:47:25.033Z,21.28
2018-06-20T19:49:54.382Z,21.23
2018-06-20T19:52:23.713Z,21.24
2018-06-20T19:54:53.034Z,21.16
2018-06-20T19:57:22.376Z,21.07
2018-06-20T19:59:51.759Z,20.98
2018-06-20T20:02:21.298Z,20.94
2018-06-20T20:04:50.843Z,20.90
2018-06-20T20:07:20.174Z,20.89
2018-06-20T20:09:49.814Z,20.86
2018-06-20T20:12:19.230Z,20.79
2018-06-20T20:14:48.740Z,20.72
2018-06-20T20:17:18.052Z,20.70
2018-06-20T20:19:47.389Z,20.72
2018-06-20T20:22:16.879Z,20.73
2018-06-20T20:24:46.555Z,20.69
2018-06-20T20:27:16.000Z,20.69
2018-06-20T20:29:45.757Z,20.58
2018-06-20T20:32:15.886Z,20.50
2018-06-20T20:34:45.459Z,20.57
2018-06-20T20:37:15.002Z,20.57
2018-06-20T20:39:45.455Z,20.56
2018-06-20T20:42:15.109Z,20.54
2018-06-20T20:44:44.566Z,20.48
2018-06-20T20:47:14.137Z,20.43
2018-06-20T20:49:43.767Z,20.37
2018-06-20T20:52:12.934Z,20.34
2018-06-20T20:54:42.738Z,20.33
2018-06-20T20:57:12.524Z,20.30
2018-06-20T20:59:42.364Z,20.31
2018-06-20T21:02:12.357Z,20.25
2018-06-20T21:04:41.709Z,20.18
2018-06-20T21:07:11.389Z,20.07
2018-06-20T21:09:41.417Z,20.07
2018-06-20T21:12:10.942Z,20.03
2018-06-20T21:14:40.722Z,20.03
2018-06-20T21:17:10.529Z,20.03
2018-06-20T21:19:40.053Z,20.00
2018-06-20T21:22:09.644Z,19.94
2018-06-20T21:24:39.376Z,19.82
2018-06-20T21:27:08.864Z,19.75
2018-06-20T21:29:38.566Z,19.71
2018-06-20T21:32:08.489Z,19.63
2018-06-20T21:34:39.237Z,19.58
2018-06-20T21:37:08.615Z,19.56
2018-06-20T21:39:38.714Z,19.54
2018-06-20T21:42:08.299Z,19.58
2018-06-20T21:44:42.272Z,19.61
2018-06-20T21:47:15.703Z,19.59
2018-06-20T21:49:49.321Z,19.54
2018-06-20T21:52:18.799Z,19.51
2018-06-20T21:54:48.125Z,19.51
2018-06-20T21:57:17.457Z,19.55
2018-06-20T21:59:46.806Z,19.49
2018-06-20T22:02:16.200Z,19.50
2018-06-20T22:04:45.561Z,19.46
2018-06-20T22:07:14.887Z,19.35
2018-06-20T22:09:44.450Z,19.26
2018-06-20T22:12:13.754Z,19.18
2018-06-20T22:14:43.447Z,19.16
2018-06-20T22:17:12.697Z,19.12
2018-06-20T22:19:42.087Z,19.06
2018-06-20T22:22:11.594Z,18.95
2018-06-20T22:24:41.206Z,18.93
2018-06-20T22:27:11.023Z,18.88
2018-06-20T22:29:40.633Z,18.82
2018-06-20T22:32:10.465Z,18.80
2018-06-20T22:34:40.314Z,18.78
2018-06-20T22:37:10.013Z,18.75
2018-06-20T22:39:39.585Z,18.70
2018-06-20T22:42:09.345Z,18.68
2018-06-20T22:44:38.834Z,18.70
2018-06-20T22:47:08.547Z,18.75
2018-06-20T22:49:38.263Z,18.75
2018-06-20T22:52:07.680Z,18.72
2018-06-20T22:54:37.256Z,18.68
2018-06-20T22:57:07.126Z,18.64
2018-06-20T22:59:36.600Z,18.58
2018-06-20T23:02:06.105Z,18.61
2018-06-20T23:04:35.756Z,18.56
2018-06-20T23:07:05.247Z,18.51
2018-06-20T23:09:34.933Z,18.43
2018-06-20T23:12:04.569Z,18.38
2018-06-20T23:14:34.196Z,18.42
2018-06-20T23:17:03.958Z,18.44
2018-06-20T23:19:33.551Z,18.43
2018-06-20T23:22:02.991Z,18.46
2018-06-20T23:24:32.577Z,18.50
2018-06-20T23:27:02.110Z,18.46
2018-06-20T23:29:31.609Z,18.44
2018-06-20T23:32:01.938Z,18.42
2018-06-20T23:34:31.361Z,18.41
2018-06-20T23:37:00.644Z,18.39
2018-06-20T23:39:34.196Z,18.38
2018-06-20T23:42:03.696Z,18.37
2018-06-20T23:44:33.381Z,18.35
2018-06-20T23:47:04.349Z,18.32
2018-06-20T23:49:33.858Z,18.33
2018-06-20T23:52:04.077Z,18.25
2018-06-20T23:54:34.176Z,18.16
2018-06-20T23:57:04.069Z,18.11
2018-06-20T23:59:33.401Z,18.08
