createdAt,value
2022-11-05T00:02:54.413Z,95256.00
2022-11-05T00:08:40.939Z,95259.00
2022-11-05T00:14:27.621Z,95268.00
2022-11-05T00:19:55.508Z,95272.00
2022-11-05T00:25:23.699Z,95279.00
2022-11-05T00:30:52.123Z,95280.00
2022-11-05T00:36:19.835Z,95299.00
2022-11-05T00:42:07.514Z,95295.00
2022-11-05T00:47:54.139Z,95294.00
2022-11-05T00:53:22.009Z,95290.00
2022-11-05T00:58:49.766Z,95298.00
2022-11-05T01:04:17.650Z,95296.00
2022-11-05T01:09:45.550Z,95295.00
2022-11-05T01:15:13.411Z,95303.00
2022-11-05T01:20:41.398Z,95316.00
2022-11-05T01:26:09.368Z,95329.00
2022-11-05T01:31:37.435Z,95327.00
2022-11-05T01:37:05.330Z,95325.00
2022-11-05T01:42:33.757Z,95335.00
2022-11-05T01:48:12.865Z,95332.00
2022-11-05T01:54:00.208Z,95337.00
2022-11-05T01:59:35.168Z,95341.00
2022-11-05T02:05:07.249Z,95336.00
2022-11-05T02:10:35.088Z,95343.00
2022-11-05T02:16:34.622Z,95349.00
2022-11-05T02:22:33.657Z,95345.00
2022-11-05T02:28:48.771Z,95346.00
2022-11-05T02:34:43.527Z,95340.00
2022-11-05T02:40:24.571Z,95337.00
2022-11-05T02:45:52.482Z,95343.00
2022-11-05T02:51:35.657Z,95349.00
2022-11-05T02:57:05.201Z,95365.00
2022-11-05T03:02:33.248Z,95369.00
2022-11-05T03:08:12.793Z,95376.00
2022-11-05T03:14:11.050Z,95376.00
2022-11-05T03:20:15.196Z,95393.00
2022-11-05T03:25:51.825Z,95399.00
2022-11-05T03:31:21.597Z,95418.00
2022-11-05T03:36:54.386Z,95422.00
2022-11-05T03:42:33.535Z,95439.00
2022-11-05T03:48:03.491Z,95440.00
2022-11-05T03:53:39.509Z,95452.00
2022-11-05T03:59:09.545Z,95450.00
2022-11-05T04:04:37.756Z,95460.00
2022-11-05T04:10:24.833Z,95454.00
2022-11-05T04:16:13.174Z,95463.00
2022-11-05T04:21:59.215Z,95458.00
2022-11-05T04:27:27.045Z,95458.00
2022-11-05T04:33:08.974Z,95459.00
2022-11-05T04:38:37.070Z,95476.00
2022-11-05T04:44:04.853Z,95469.00
2022-11-05T04:49:32.650Z,95482.00
2022-11-05T04:55:00.477Z,95488.00
2022-11-05T05:00:28.348Z,95497.00
2022-11-05T05:06:03.741Z,95500.00
2022-11-05T05:11:31.969Z,95492.00
2022-11-05T05:16:59.831Z,95499.00
2022-11-05T05:22:28.008Z,95507.00
2022-11-05T05:27:59.951Z,95510.00
2022-11-05T05:33:28.663Z,95524.00
2022-11-05T05:38:56.633Z,95518.00
2022-11-05T05:44:24.563Z,95516.00
2022-11-05T05:49:52.634Z,95522.00
2022-11-05T05:55:20.668Z,95529.00
2022-11-05T06:00:48.496Z,95538.00
2022-11-05T06:06:21.350Z,95531.00
2022-11-05T06:11:49.064Z,95534.00
2022-11-05T06:17:16.906Z,95544.00
2022-11-05T06:22:44.692Z,95557.00
2022-11-05T06:28:13.588Z,95569.00
2022-11-05T06:33:41.444Z,95575.00
2022-11-05T06:39:13.147Z,95585.00
2022-11-05T06:44:41.071Z,95589.00
2022-11-05T06:50:09.126Z,95599.00
2022-11-05T06:55:37.157Z,95601.00
2022-11-05T07:01:10.232Z,95619.00
2022-11-05T07:06:38.231Z,95618.00
2022-11-05T07:12:07.017Z,95635.00
2022-11-05T07:17:34.842Z,95640.00
2022-11-05T07:23:10.330Z,95645.00
2022-11-05T07:28:38.374Z,95652.00
2022-11-05T07:34:06.392Z,95652.00
2022-11-05T07:39:34.108Z,95653.00
2022-11-05T07:45:01.896Z,95661.00
2022-11-05T07:50:33.699Z,95672.00
2022-11-05T07:56:02.456Z,95657.00
2022-11-05T08:01:30.807Z,95674.00
2022-11-05T08:06:58.784Z,95679.00
2022-11-05T08:12:26.669Z,95677.00
2022-11-05T08:18:11.876Z,95685.00
2022-11-05T08:23:39.740Z,95685.00
2022-11-05T08:29:07.529Z,95693.00
2022-11-05T08:34:35.453Z,95692.00
2022-11-05T08:40:03.428Z,95683.00
2022-11-05T08:45:32.025Z,95682.00
2022-11-05T08:51:01.809Z,95686.00
2022-11-05T08:56:29.626Z,95685.00
2022-11-05T09:01:57.709Z,95690.00
2022-11-05T09:07:25.675Z,95685.00
2022-11-05T09:12:53.632Z,95693.00
2022-11-05T09:18:21.815Z,95699.00
2022-11-05T09:23:49.622Z,95704.00
2022-11-05T09:29:17.352Z,95702.00
2022-11-05T09:34:45.638Z,95700.00
2022-11-05T09:40:18.098Z,95711.00
2022-11-05T09:45:50.376Z,95726.00
2022-11-05T09:51:23.908Z,95725.00
2022-11-05T09:56:53.967Z,95723.00
2022-11-05T10:02:27.171Z,95727.00
2022-11-05T10:08:20.107Z,95739.00
2022-11-05T10:13:54.562Z,95741.00
2022-11-05T10:19:42.020Z,95749.00
2022-11-05T10:25:20.825Z,95751.00
2022-11-05T10:30:57.357Z,95754.00
2022-11-05T10:36:36.455Z,95746.00
2022-11-05T10:42:33.325Z,95755.00
2022-11-05T10:48:43.495Z,95761.00
2022-11-05T10:54:21.247Z,95766.00
2022-11-05T10:59:49.146Z,95767.00
2022-11-05T11:05:36.739Z,95763.00
2022-11-05T11:11:10.981Z,95767.00
2022-11-05T11:16:45.003Z,95769.00
2022-11-05T11:22:18.940Z,95763.00
2022-11-05T11:27:46.939Z,95774.00
2022-11-05T11:33:18.942Z,95775.00
2022-11-05T11:38:47.020Z,95786.00
2022-11-05T11:44:32.710Z,95782.00
2022-11-05T11:50:02.632Z,95774.00
2022-11-05T11:55:30.629Z,95770.00
2022-11-05T12:01:34.019Z,95773.00
2022-11-05T12:07:45.616Z,95779.00
2022-11-05T12:13:19.544Z,95791.00
2022-11-05T12:18:54.073Z,95788.00
2022-11-05T12:24:57.561Z,95788.00
2022-11-05T12:30:25.649Z,95791.00
2022-11-05T12:36:30.671Z,95802.00
2022-11-05T12:42:07.790Z,95799.00
2022-11-05T12:47:49.859Z,95805.00
2022-11-05T12:53:41.874Z,95798.00
2022-11-05T12:59:38.876Z,95809.00
2022-11-05T13:05:18.813Z,95801.00
2022-11-05T13:11:03.644Z,95805.00
2022-11-05T13:16:38.049Z,95812.00
2022-11-05T13:22:52.816Z,95813.00
2022-11-05T13:28:52.538Z,95816.00
2022-11-05T13:34:21.499Z,95817.00
2022-11-05T13:39:57.321Z,95816.00
2022-11-05T13:45:30.799Z,95827.00
2022-11-05T13:51:23.388Z,95832.00
2022-11-05T13:57:03.307Z,95823.00
2022-11-05T14:02:52.558Z,95828.00
2022-11-05T14:08:27.641Z,95833.00
2022-11-05T14:14:01.164Z,95841.00
2022-11-05T14:19:37.439Z,95842.00
2022-11-05T14:25:34.154Z,95851.00
2022-11-05T14:31:04.331Z,95852.00
2022-11-05T14:36:36.823Z,95858.00
2022-11-05T14:42:17.001Z,95851.00
2022-11-05T14:47:54.874Z,95856.00
2022-11-05T14:53:40.192Z,95865.00
2022-11-05T14:59:52.330Z,95869.00
2022-11-05T15:05:36.964Z,95882.00
2022-11-05T15:11:24.170Z,95878.00
2022-11-05T15:17:12.564Z,95874.00
2022-11-05T15:22:45.025Z,95880.00
2022-11-05T15:28:18.735Z,95873.00
2022-11-05T15:33:48.512Z,95879.00
2022-11-05T15:39:31.020Z,95894.00
2022-11-05T15:45:00.480Z,95894.00
2022-11-05T15:50:28.688Z,95895.00
2022-11-05T15:56:04.695Z,95904.00
2022-11-05T16:01:37.277Z,95910.00
2022-11-05T16:07:11.266Z,95915.00
2022-11-05T16:12:39.013Z,95916.00
2022-11-05T16:18:24.047Z,95915.00
2022-11-05T16:24:01.280Z,95921.00
2022-11-05T16:29:40.501Z,95930.00
2022-11-05T16:35:22.263Z,95944.00
2022-11-05T16:40:50.309Z,95949.00
2022-11-05T16:46:18.164Z,95951.00
2022-11-05T16:51:46.441Z,95956.00
2022-11-05T16:57:36.340Z,95965.00
2022-11-05T17:03:05.844Z,95973.00
2022-11-05T17:08:35.720Z,95965.00
2022-11-05T17:14:05.421Z,95981.00
2022-11-05T17:19:46.362Z,95978.00
2022-11-05T17:25:15.564Z,95987.00
2022-11-05T17:30:49.289Z,95997.00
2022-11-05T17:36:19.697Z,96005.00
2022-11-05T17:41:47.954Z,96007.00
2022-11-05T17:47:15.819Z,96004.00
2022-11-05T17:52:44.554Z,96013.00
2022-11-05T17:58:12.904Z,96013.00
2022-11-05T18:03:40.666Z,96020.00
2022-11-05T18:09:10.058Z,96037.00
2022-11-05T18:14:38.068Z,96033.00
2022-11-05T18:20:10.733Z,96035.00
2022-11-05T18:25:43.111Z,96042.00
2022-11-05T18:31:21.083Z,96042.00
2022-11-05T18:36:55.080Z,96046.00
2022-11-05T18:42:25.791Z,96046.00
2022-11-05T18:47:53.748Z,96047.00
2022-11-05T18:53:22.596Z,96053.00
2022-11-05T18:59:14.807Z,96052.00
2022-11-05T19:05:00.272Z,96039.00
2022-11-05T19:10:30.011Z,96045.00
2022-11-05T19:15:57.834Z,96058.00
2022-11-05T19:21:27.656Z,96052.00
2022-11-05T19:26:58.235Z,96045.00
2022-11-05T19:32:27.996Z,96052.00
2022-11-05T19:37:56.844Z,96057.00
2022-11-05T19:43:24.907Z,96061.00
2022-11-05T19:48:53.343Z,96071.00
2022-11-05T19:54:21.249Z,96062.00
2022-11-05T19:59:50.552Z,96074.00
2022-11-05T20:05:18.494Z,96078.00
2022-11-05T20:10:46.497Z,96079.00
2022-11-05T20:16:32.236Z,96079.00
2022-11-05T20:22:04.321Z,96069.00
2022-11-05T20:27:32.329Z,96078.00
2022-11-05T20:33:01.080Z,96078.00
2022-11-05T20:38:30.292Z,96073.00
2022-11-05T20:43:58.228Z,96078.00
2022-11-05T20:49:26.354Z,96083.00
2022-11-05T20:54:54.650Z,96085.00
2022-11-05T21:00:23.098Z,96083.00
2022-11-05T21:06:00.202Z,96089.00
2022-11-05T21:11:28.416Z,96092.00
2022-11-05T21:16:56.206Z,96081.00
2022-11-05T21:22:24.012Z,96083.00
2022-11-05T21:27:51.866Z,96081.00
2022-11-05T21:33:20.766Z,96083.00
2022-11-05T21:38:48.562Z,96088.00
2022-11-05T21:44:16.433Z,96075.00
2022-11-05T21:49:44.233Z,96076.00
2022-11-05T21:55:31.901Z,96079.00
2022-11-05T22:01:01.604Z,96086.00
2022-11-05T22:06:33.493Z,96078.00
2022-11-05T22:12:02.012Z,96080.00
2022-11-05T22:17:29.953Z,96079.00
2022-11-05T22:22:58.800Z,96081.00
2022-11-05T22:28:26.783Z,96078.00
2022-11-05T22:33:55.586Z,96086.00
2022-11-05T22:39:24.051Z,96089.00
2022-11-05T22:44:52.241Z,96082.00
2022-11-05T22:50:21.268Z,96087.00
2022-11-05T22:55:50.550Z,96081.00
2022-11-05T23:01:20.039Z,96072.00
2022-11-05T23:07:06.878Z,96085.00
2022-11-05T23:12:42.558Z,96074.00
2022-11-05T23:18:37.418Z,96073.00
2022-11-05T23:24:06.126Z,96064.00
2022-11-05T23:29:34.131Z,96056.00
2022-11-05T23:35:02.662Z,96064.00
2022-11-05T23:40:52.161Z,96060.00
2022-11-05T23:46:38.292Z,96059.00
2022-11-05T23:52:07.542Z,96058.00
2022-11-05T23:57:35.714Z,96058.00
