createdAt,value
2022-07-30T00:00:50.791Z,102225.97
2022-07-30T00:03:17.943Z,102241.16
2022-07-30T00:05:45.114Z,102239.69
2022-07-30T00:08:12.347Z,102238.16
2022-07-30T00:10:39.525Z,102233.78
2022-07-30T00:13:07.890Z,102234.66
2022-07-30T00:15:34.949Z,102235.63
2022-07-30T00:18:02.148Z,102218.25
2022-07-30T00:20:29.609Z,102227.81
2022-07-30T00:22:56.984Z,102225.25
2022-07-30T00:25:25.013Z,102232.56
2022-07-30T00:27:52.199Z,102206.41
2022-07-30T00:30:19.229Z,102220.50
2022-07-30T00:32:46.284Z,102201.47
2022-07-30T00:35:13.899Z,102185.03
2022-07-30T00:37:40.859Z,102227.09
2022-07-30T00:40:09.213Z,102215.84
2022-07-30T00:42:45.030Z,102228.31
2022-07-30T00:45:13.656Z,102219.50
2022-07-30T00:47:41.297Z,102236.47
2022-07-30T00:50:11.146Z,102219.75
2022-07-30T00:52:38.825Z,102225.91
2022-07-30T00:55:07.718Z,102193.88
2022-07-30T00:57:34.993Z,102227.78
2022-07-30T01:00:02.204Z,102234.91
2022-07-30T01:02:29.499Z,102223.66
2022-07-30T01:04:56.694Z,102224.47
2022-07-30T01:07:27.185Z,102200.28
2022-07-30T01:09:54.321Z,102215.75
2022-07-30T01:12:25.181Z,102220.31
2022-07-30T01:14:53.291Z,102210.59
2022-07-30T01:17:20.494Z,102213.34
2022-07-30T01:19:49.900Z,102209.19
2022-07-30T01:22:30.228Z,102223.38
2022-07-30T01:25:04.171Z,102228.00
2022-07-30T01:27:41.769Z,102207.09
2022-07-30T01:30:11.446Z,102216.72
2022-07-30T01:32:42.158Z,102214.13
2022-07-30T01:35:10.860Z,102196.69
2022-07-30T01:37:39.397Z,102210.66
2022-07-30T01:40:07.525Z,102206.25
2022-07-30T01:42:36.333Z,102203.69
2022-07-30T01:45:05.805Z,102202.06
2022-07-30T01:47:35.373Z,102199.50
2022-07-30T01:50:06.636Z,102199.69
2022-07-30T01:52:38.609Z,102192.91
2022-07-30T01:55:11.584Z,102144.03
2022-07-30T01:57:48.307Z,102204.47
2022-07-30T02:00:17.439Z,102195.81
2022-07-30T02:02:45.619Z,102191.47
2022-07-30T02:05:14.097Z,102190.72
2022-07-30T02:08:16.087Z,102188.28
2022-07-30T02:11:37.412Z,102176.28
2022-07-30T02:14:28.807Z,102186.72
2022-07-30T02:16:58.638Z,102181.50
2022-07-30T02:19:41.727Z,102177.94
2022-07-30T02:22:13.178Z,102170.34
2022-07-30T02:24:43.749Z,102179.19
2022-07-30T02:27:16.669Z,102174.06
2022-07-30T02:29:46.137Z,102182.84
2022-07-30T02:32:17.990Z,102171.53
2022-07-30T02:34:48.446Z,102179.63
2022-07-30T02:37:20.407Z,102183.97
2022-07-30T02:40:08.979Z,102133.41
2022-07-30T02:42:37.269Z,102120.44
2022-07-30T02:45:06.255Z,102178.81
2022-07-30T02:47:33.684Z,102175.34
2022-07-30T02:50:05.353Z,102175.41
2022-07-30T02:52:33.378Z,102173.59
2022-07-30T02:55:01.351Z,102142.31
2022-07-30T02:57:31.209Z,102164.91
2022-07-30T03:00:00.002Z,102173.69
2022-07-30T03:02:29.279Z,102169.25
2022-07-30T03:04:59.101Z,102169.31
2022-07-30T03:07:27.815Z,102173.75
2022-07-30T03:09:57.204Z,102166.69
2022-07-30T03:12:27.367Z,102172.84
2022-07-30T03:14:54.616Z,102169.25
2022-07-30T03:17:24.137Z,102130.06
2022-07-30T03:19:54.952Z,102165.59
2022-07-30T03:22:28.872Z,102156.03
2022-07-30T03:25:19.325Z,102138.69
2022-07-30T03:28:08.661Z,102140.13
2022-07-30T03:30:56.867Z,102150.69
2022-07-30T03:33:45.285Z,102162.66
2022-07-30T03:36:35.733Z,102167.91
2022-07-30T03:39:25.097Z,102162.44
2022-07-30T03:42:12.981Z,102151.00
2022-07-30T03:45:01.042Z,102152.63
2022-07-30T03:47:49.104Z,102154.28
2022-07-30T03:50:36.494Z,102148.75
2022-07-30T03:53:25.528Z,102151.38
2022-07-30T03:56:32.741Z,102146.75
2022-07-30T03:59:36.066Z,102148.41
2022-07-30T04:02:23.823Z,102142.91
2022-07-30T04:05:37.431Z,102139.16
2022-07-30T04:08:25.188Z,102137.31
2022-07-30T04:11:14.373Z,102129.31
2022-07-30T04:14:16.598Z,102142.19
2022-07-30T04:17:19.737Z,102134.88
2022-07-30T04:20:15.321Z,102096.41
2022-07-30T04:23:05.621Z,102127.25
2022-07-30T04:25:54.357Z,102136.81
2022-07-30T04:28:42.192Z,102131.31
2022-07-30T04:31:31.284Z,102113.56
2022-07-30T04:34:25.508Z,102124.53
2022-07-30T04:37:12.795Z,102119.88
2022-07-30T04:39:59.911Z,102102.13
2022-07-30T04:42:48.621Z,102100.00
2022-07-30T04:45:36.788Z,102119.81
2022-07-30T04:48:26.682Z,102110.78
2022-07-30T04:51:17.536Z,102126.31
2022-07-30T04:53:47.267Z,102108.06
2022-07-30T04:56:18.456Z,102119.22
2022-07-30T04:58:46.019Z,102076.16
2022-07-30T05:01:18.749Z,102123.69
2022-07-30T05:03:47.768Z,102120.75
2022-07-30T05:06:15.598Z,102116.81
2022-07-30T05:08:42.951Z,102104.06
2022-07-30T05:11:13.287Z,102107.81
2022-07-30T05:13:46.185Z,102102.38
2022-07-30T05:16:15.968Z,102124.66
2022-07-30T05:18:43.199Z,102119.81
2022-07-30T05:21:10.993Z,102096.78
2022-07-30T05:23:50.233Z,102122.41
2022-07-30T05:26:33.097Z,102109.44
2022-07-30T05:29:00.447Z,102094.03
2022-07-30T05:31:44.651Z,102108.53
2022-07-30T05:34:12.549Z,102106.28
2022-07-30T05:36:45.286Z,102054.44
2022-07-30T05:39:14.701Z,102101.88
2022-07-30T05:41:54.291Z,102097.88
2022-07-30T05:44:36.597Z,102093.84
2022-07-30T05:47:03.953Z,102104.19
2022-07-30T05:49:31.360Z,102075.88
2022-07-30T05:52:06.515Z,102096.34
2022-07-30T05:54:33.765Z,102071.63
2022-07-30T05:57:06.634Z,102098.38
2022-07-30T05:59:37.606Z,102097.13
2022-07-30T06:02:09.226Z,102091.28
2022-07-30T06:05:03.205Z,102093.47
2022-07-30T06:07:31.143Z,102092.88
2022-07-30T06:10:02.671Z,102094.34
2022-07-30T06:12:30.665Z,102090.25
2022-07-30T06:14:58.458Z,102090.69
2022-07-30T06:17:41.256Z,102095.47
2022-07-30T06:20:22.181Z,102086.09
2022-07-30T06:23:12.360Z,102074.13
2022-07-30T06:26:02.225Z,102085.28
2022-07-30T06:28:38.745Z,102074.09
2022-07-30T06:31:15.252Z,102064.13
2022-07-30T06:33:43.411Z,102078.75
2022-07-30T06:36:14.054Z,102066.81
2022-07-30T06:39:02.761Z,102071.72
2022-07-30T06:41:55.536Z,102028.75
2022-07-30T06:44:22.660Z,102067.34
2022-07-30T06:47:12.725Z,102063.63
2022-07-30T06:50:01.905Z,102065.69
2022-07-30T06:52:50.806Z,102064.34
2022-07-30T06:55:38.346Z,102064.00
2022-07-30T06:58:25.851Z,102037.56
2022-07-30T07:01:48.422Z,102056.84
2022-07-30T07:04:35.448Z,102021.81
2022-07-30T07:07:40.271Z,102051.41
2022-07-30T07:10:29.184Z,102039.94
2022-07-30T07:13:36.805Z,102049.88
2022-07-30T07:16:27.637Z,102026.13
2022-07-30T07:19:16.005Z,102048.16
2022-07-30T07:22:23.569Z,102018.91
2022-07-30T07:25:10.639Z,101989.78
2022-07-30T07:28:11.975Z,102038.66
2022-07-30T07:31:02.708Z,102025.00
2022-07-30T07:33:50.085Z,102025.19
2022-07-30T07:36:37.255Z,102024.59
2022-07-30T07:39:24.884Z,102029.47
2022-07-30T07:42:12.039Z,102013.94
2022-07-30T07:45:01.614Z,101974.63
2022-07-30T07:48:03.838Z,102022.41
2022-07-30T07:51:09.571Z,102009.81
2022-07-30T07:54:19.740Z,102009.81
2022-07-30T07:57:05.239Z,102017.75
2022-07-30T07:59:58.646Z,102016.41
2022-07-30T08:02:47.522Z,102010.59
2022-07-30T08:05:16.125Z,101996.31
2022-07-30T08:08:32.082Z,102008.66
2022-07-30T08:11:51.494Z,102006.31
2022-07-30T08:14:41.585Z,102001.34
2022-07-30T08:17:45.289Z,101975.63
2022-07-30T08:20:22.653Z,102011.97
2022-07-30T08:22:49.924Z,101997.25
2022-07-30T08:25:22.421Z,101993.28
2022-07-30T08:27:53.242Z,101987.34
2022-07-30T08:30:20.779Z,101992.31
2022-07-30T08:32:47.944Z,101991.03
2022-07-30T08:35:15.096Z,101982.59
2022-07-30T08:37:42.368Z,101974.47
2022-07-30T08:40:10.385Z,101971.34
2022-07-30T08:42:47.848Z,101970.13
2022-07-30T08:45:35.418Z,101963.56
2022-07-30T08:48:41.343Z,101956.81
2022-07-30T08:51:29.061Z,101950.09
2022-07-30T08:54:35.489Z,101937.75
2022-07-30T08:57:03.213Z,101903.66
2022-07-30T08:59:59.196Z,101928.97
2022-07-30T09:02:51.153Z,101923.97
2022-07-30T09:05:38.978Z,101927.81
2022-07-30T09:08:26.236Z,101930.09
2022-07-30T09:11:13.567Z,101917.97
2022-07-30T09:14:04.845Z,101915.66
2022-07-30T09:16:34.384Z,101913.69
2022-07-30T09:19:35.073Z,101876.09
2022-07-30T09:22:02.609Z,101905.00
2022-07-30T09:24:52.606Z,101902.94
2022-07-30T09:27:50.445Z,101902.56
2022-07-30T09:30:56.114Z,101904.16
2022-07-30T09:33:45.316Z,101897.69
2022-07-30T09:36:33.353Z,101876.13
2022-07-30T09:39:38.245Z,101895.69
2022-07-30T09:42:47.441Z,101893.63
2022-07-30T09:45:35.878Z,101894.50
2022-07-30T09:48:40.848Z,101901.38
2022-07-30T09:51:15.724Z,101894.50
2022-07-30T09:53:58.896Z,101879.47
2022-07-30T09:56:30.445Z,101889.44
2022-07-30T09:58:59.249Z,101887.50
2022-07-30T10:01:49.615Z,101890.59
2022-07-30T10:04:33.188Z,101887.03
2022-07-30T10:07:25.134Z,101862.50
2022-07-30T10:09:59.766Z,101877.06
2022-07-30T10:12:48.185Z,101843.09
2022-07-30T10:15:20.034Z,101886.19
2022-07-30T10:18:08.527Z,101875.59
2022-07-30T10:20:56.074Z,101880.50
2022-07-30T10:23:50.735Z,101872.03
2022-07-30T10:26:37.022Z,101876.72
2022-07-30T10:29:22.796Z,101874.75
2022-07-30T10:32:01.067Z,101870.56
2022-07-30T10:34:34.017Z,101866.25
2022-07-30T10:37:06.615Z,101860.84
2022-07-30T10:40:23.096Z,101859.63
2022-07-30T10:43:32.020Z,101857.78
2022-07-30T10:46:43.926Z,101862.31
2022-07-30T10:49:41.530Z,101857.78
2022-07-30T10:52:29.484Z,101821.44
2022-07-30T10:55:16.459Z,101847.06
2022-07-30T10:58:22.859Z,101855.06
2022-07-30T11:01:18.407Z,101850.81
2022-07-30T11:04:41.479Z,101851.91
2022-07-30T11:07:43.952Z,101848.56
2022-07-30T11:10:58.122Z,101838.47
2022-07-30T11:14:16.265Z,101834.78
2022-07-30T11:17:03.329Z,101842.66
2022-07-30T11:19:57.500Z,101837.09
2022-07-30T11:23:03.254Z,101837.97
2022-07-30T11:25:54.653Z,101836.13
2022-07-30T11:28:38.447Z,101833.94
2022-07-30T11:31:57.318Z,101833.81
2022-07-30T11:34:27.813Z,101808.94
2022-07-30T11:37:18.409Z,101829.34
2022-07-30T11:39:55.612Z,101833.06
2022-07-30T11:42:36.603Z,101822.34
2022-07-30T11:45:27.170Z,101828.63
2022-07-30T11:47:56.482Z,101787.16
2022-07-30T11:50:32.951Z,101821.34
2022-07-30T11:53:03.140Z,101814.22
2022-07-30T11:55:39.456Z,101815.44
2022-07-30T11:58:09.501Z,101810.63
2022-07-30T12:00:36.623Z,101821.97
2022-07-30T12:03:16.589Z,101817.38
2022-07-30T12:05:44.130Z,101765.47
2022-07-30T12:08:31.598Z,101807.28
2022-07-30T12:11:01.456Z,101808.53
2022-07-30T12:13:45.048Z,101811.56
2022-07-30T12:16:18.656Z,101799.88
2022-07-30T12:18:47.661Z,101805.63
2022-07-30T12:21:18.872Z,101805.06
2022-07-30T12:23:58.014Z,101809.97
2022-07-30T12:26:29.916Z,101796.94
2022-07-30T12:28:59.700Z,101803.84
2022-07-30T12:31:27.336Z,101798.94
2022-07-30T12:33:58.374Z,101790.72
2022-07-30T12:36:31.116Z,101795.25
2022-07-30T12:38:59.435Z,101794.00
2022-07-30T12:41:47.364Z,101794.88
2022-07-30T12:44:37.541Z,101794.38
2022-07-30T12:47:07.156Z,101781.69
2022-07-30T12:49:37.654Z,101780.56
2022-07-30T12:52:13.217Z,101776.66
2022-07-30T12:54:45.446Z,101777.88
2022-07-30T12:57:12.646Z,101784.06
2022-07-30T12:59:39.611Z,101777.56
2022-07-30T13:02:06.865Z,101779.03
2022-07-30T13:04:38.335Z,101767.69
2022-07-30T13:07:12.362Z,101777.91
2022-07-30T13:10:00.002Z,101775.69
2022-07-30T13:12:46.892Z,101773.09
2022-07-30T13:15:40.929Z,101739.50
2022-07-30T13:18:41.324Z,101772.50
2022-07-30T13:21:29.367Z,101777.28
2022-07-30T13:23:56.449Z,101770.50
2022-07-30T13:26:23.570Z,101750.47
2022-07-30T13:28:50.634Z,101769.44
2022-07-30T13:31:18.458Z,101769.19
2022-07-30T13:33:45.463Z,101745.69
2022-07-30T13:36:12.573Z,101764.47
2022-07-30T13:38:59.661Z,101759.06
2022-07-30T13:41:46.678Z,101758.34
2022-07-30T13:44:33.802Z,101745.19
2022-07-30T13:47:20.706Z,101758.69
2022-07-30T13:50:07.669Z,101729.31
2022-07-30T13:52:57.798Z,101735.72
2022-07-30T13:55:29.653Z,101715.16
2022-07-30T13:57:56.701Z,101740.75
2022-07-30T14:00:24.427Z,101737.78
2022-07-30T14:02:51.776Z,101733.09
2022-07-30T14:05:19.157Z,101740.88
2022-07-30T14:07:46.194Z,101730.03
2022-07-30T14:10:13.126Z,101732.38
2022-07-30T14:12:40.217Z,101742.84
2022-07-30T14:15:09.429Z,101735.44
2022-07-30T14:17:36.585Z,101732.59
2022-07-30T14:20:04.434Z,101726.22
2022-07-30T14:22:51.343Z,101721.91
2022-07-30T14:25:38.667Z,101717.34
2022-07-30T14:28:05.926Z,101728.53
2022-07-30T14:30:32.927Z,101720.69
2022-07-30T14:33:04.353Z,101726.69
2022-07-30T14:35:51.584Z,101696.06
2022-07-30T14:38:38.720Z,101717.47
2022-07-30T14:41:26.769Z,101717.47
2022-07-30T14:44:13.717Z,101713.13
2022-07-30T14:47:01.822Z,101714.25
2022-07-30T14:49:48.941Z,101701.97
2022-07-30T14:52:35.914Z,101689.41
2022-07-30T14:55:23.241Z,101704.31
2022-07-30T14:58:10.236Z,101701.34
2022-07-30T15:00:57.306Z,101666.91
2022-07-30T15:03:44.294Z,101693.75
2022-07-30T15:06:32.252Z,101679.19
2022-07-30T15:09:19.177Z,101692.75
2022-07-30T15:12:09.309Z,101686.94
2022-07-30T15:14:59.969Z,101678.56
2022-07-30T15:17:48.045Z,101675.72
2022-07-30T15:20:34.938Z,101663.19
2022-07-30T15:23:22.333Z,101674.25
2022-07-30T15:25:49.554Z,101672.38
2022-07-30T15:28:36.701Z,101674.97
2022-07-30T15:31:04.383Z,101661.94
2022-07-30T15:33:31.459Z,101627.50
2022-07-30T15:36:04.041Z,101673.25
2022-07-30T15:38:31.038Z,101677.66
2022-07-30T15:40:57.934Z,101678.53
2022-07-30T15:43:24.901Z,101677.78
2022-07-30T15:45:56.475Z,101667.34
2022-07-30T15:48:27.386Z,101636.88
2022-07-30T15:51:04.792Z,101667.38
2022-07-30T15:53:33.763Z,101663.94
2022-07-30T15:56:00.855Z,101663.81
2022-07-30T15:58:28.239Z,101676.50
2022-07-30T16:00:55.887Z,101644.50
2022-07-30T16:03:22.942Z,101674.66
2022-07-30T16:05:51.138Z,101672.69
2022-07-30T16:08:21.084Z,101621.78
2022-07-30T16:10:48.968Z,101676.59
2022-07-30T16:13:16.201Z,101618.31
2022-07-30T16:15:43.297Z,101664.06
2022-07-30T16:18:10.527Z,101629.75
2022-07-30T16:20:39.038Z,101659.03
2022-07-30T16:23:11.936Z,101646.56
2022-07-30T16:25:40.694Z,101648.94
2022-07-30T16:28:07.898Z,101650.41
2022-07-30T16:30:35.016Z,101657.66
2022-07-30T16:33:08.522Z,101654.72
2022-07-30T16:35:36.224Z,101658.28
2022-07-30T16:38:16.875Z,101661.13
2022-07-30T16:40:44.478Z,101658.41
2022-07-30T16:43:11.452Z,101654.84
2022-07-30T16:45:38.538Z,101655.56
2022-07-30T16:48:05.849Z,101605.41
2022-07-30T16:50:33.180Z,101640.41
2022-07-30T16:53:00.650Z,101647.31
2022-07-30T16:55:27.771Z,101643.88
2022-07-30T16:57:54.721Z,101592.13
2022-07-30T17:00:21.697Z,101627.00
2022-07-30T17:02:48.636Z,101609.31
2022-07-30T17:05:15.581Z,101624.44
2022-07-30T17:07:43.001Z,101627.75
2022-07-30T17:10:12.353Z,101591.38
2022-07-30T17:12:40.118Z,101582.75
2022-07-30T17:15:08.287Z,101627.50
2022-07-30T17:17:35.479Z,101598.72
2022-07-30T17:20:04.294Z,101619.25
2022-07-30T17:22:31.310Z,101617.53
2022-07-30T17:24:59.022Z,101597.63
2022-07-30T17:27:48.882Z,101604.38
2022-07-30T17:30:16.531Z,101624.00
2022-07-30T17:33:03.565Z,101606.53
2022-07-30T17:35:50.608Z,101611.16
2022-07-30T17:38:37.560Z,101571.03
2022-07-30T17:41:24.628Z,101614.28
2022-07-30T17:44:11.666Z,101611.06
2022-07-30T17:46:58.684Z,101608.75
2022-07-30T17:49:45.687Z,101599.44
2022-07-30T17:52:13.194Z,101602.91
2022-07-30T17:54:40.195Z,101599.63
2022-07-30T17:57:08.182Z,101594.13
2022-07-30T17:59:35.385Z,101597.84
2022-07-30T18:02:04.587Z,101598.25
2022-07-30T18:04:32.134Z,101600.22
2022-07-30T18:06:59.237Z,101588.16
2022-07-30T18:09:26.582Z,101577.50
2022-07-30T18:11:54.638Z,101581.13
2022-07-30T18:14:41.738Z,101601.84
2022-07-30T18:17:28.769Z,101587.91
2022-07-30T18:20:15.770Z,101577.22
2022-07-30T18:23:02.893Z,101596.28
2022-07-30T18:25:54.699Z,101603.00
2022-07-30T18:28:42.148Z,101602.56
2022-07-30T18:31:29.446Z,101565.91
2022-07-30T18:34:16.537Z,101607.59
2022-07-30T18:37:03.835Z,101552.97
2022-07-30T18:39:50.806Z,101599.22
2022-07-30T18:42:38.160Z,101570.00
2022-07-30T18:45:26.325Z,101593.59
2022-07-30T18:48:13.440Z,101605.78
2022-07-30T18:51:00.417Z,101603.84
2022-07-30T18:53:47.631Z,101602.75
2022-07-30T18:56:34.540Z,101597.84
2022-07-30T18:59:21.822Z,101602.03
2022-07-30T19:02:08.707Z,101598.97
2022-07-30T19:04:55.870Z,101586.09
2022-07-30T19:07:55.487Z,101598.13
2022-07-30T19:10:46.613Z,101549.31
2022-07-30T19:13:33.712Z,101580.06
2022-07-30T19:16:20.729Z,101586.41
2022-07-30T19:19:07.880Z,101568.00
2022-07-30T19:21:34.841Z,101537.88
2022-07-30T19:24:02.120Z,101596.13
2022-07-30T19:26:29.461Z,101594.78
2022-07-30T19:28:56.426Z,101589.34
2022-07-30T19:31:23.443Z,101587.25
2022-07-30T19:33:51.034Z,101588.84
2022-07-30T19:36:20.810Z,101591.16
2022-07-30T19:38:49.018Z,101596.41
2022-07-30T19:41:17.220Z,101571.78
2022-07-30T19:43:58.043Z,101590.25
2022-07-30T19:46:25.704Z,101589.81
2022-07-30T19:48:52.710Z,101575.13
2022-07-30T19:51:21.059Z,101595.28
2022-07-30T19:53:52.650Z,101552.19
2022-07-30T19:56:19.709Z,101509.59
2022-07-30T19:58:46.646Z,101604.75
2022-07-30T20:01:15.840Z,101555.94
2022-07-30T20:03:45.983Z,101609.09
2022-07-30T20:06:16.113Z,101607.84
2022-07-30T20:08:44.789Z,101610.91
2022-07-30T20:11:14.194Z,101603.59
2022-07-30T20:13:48.540Z,101609.09
2022-07-30T20:16:16.419Z,101619.47
2022-07-30T20:18:45.920Z,101596.97
2022-07-30T20:21:15.851Z,101606.00
2022-07-30T20:23:44.775Z,101610.00
2022-07-30T20:26:14.354Z,101587.06
2022-07-30T20:28:45.761Z,101606.25
2022-07-30T20:31:13.294Z,101612.94
2022-07-30T20:33:40.787Z,101598.41
2022-07-30T20:36:09.979Z,101608.19
2022-07-30T20:38:39.019Z,101610.34
2022-07-30T20:41:10.121Z,101616.06
2022-07-30T20:43:45.946Z,101607.47
2022-07-30T20:46:13.841Z,101600.00
2022-07-30T20:48:42.893Z,101598.19
2022-07-30T20:51:12.008Z,101612.09
2022-07-30T20:53:40.231Z,101594.09
2022-07-30T20:56:07.572Z,101596.81
2022-07-30T20:58:35.009Z,101597.22
2022-07-30T21:01:04.749Z,101596.69
2022-07-30T21:03:32.109Z,101589.91
2022-07-30T21:05:59.161Z,101597.44
2022-07-30T21:08:26.879Z,101590.66
2022-07-30T21:10:55.179Z,101588.38
2022-07-30T21:13:24.889Z,101593.16
2022-07-30T21:16:02.773Z,101550.38
2022-07-30T21:18:31.329Z,101575.91
2022-07-30T21:20:58.386Z,101583.09
2022-07-30T21:23:27.707Z,101586.00
2022-07-30T21:26:02.985Z,101576.81
2022-07-30T21:31:19.753Z,101571.31
2022-07-30T21:34:06.833Z,101532.06
2022-07-30T21:36:36.085Z,101510.03
2022-07-30T21:39:05.465Z,101563.59
2022-07-30T21:41:40.066Z,101578.56
2022-07-30T21:44:08.149Z,101537.47
2022-07-30T21:46:38.013Z,101577.34
2022-07-30T21:49:07.238Z,101581.19
2022-07-30T21:51:35.160Z,101572.47
2022-07-30T21:54:07.409Z,101547.75
2022-07-30T21:56:34.739Z,101541.81
2022-07-30T21:59:09.029Z,101567.13
2022-07-30T22:01:56.366Z,101578.19
2022-07-30T22:04:44.267Z,101558.59
2022-07-30T22:07:34.662Z,101568.94
2022-07-30T22:10:23.049Z,101520.28
2022-07-30T22:13:10.913Z,101565.31
2022-07-30T22:16:00.018Z,101564.53
2022-07-30T22:18:47.561Z,101564.84
2022-07-30T22:21:34.553Z,101560.84
2022-07-30T22:24:29.146Z,101547.50
2022-07-30T22:27:21.974Z,101537.16
2022-07-30T22:30:18.245Z,101426.72
2022-07-30T22:33:06.455Z,101294.91
2022-07-30T22:35:54.046Z,101492.66
2022-07-30T22:38:41.001Z,101520.28
2022-07-30T22:41:29.033Z,101561.22
2022-07-30T22:44:16.057Z,101529.56
2022-07-30T22:47:02.988Z,101540.38
2022-07-30T22:49:59.543Z,101546.63
2022-07-30T22:52:57.525Z,101561.38
2022-07-30T22:55:47.490Z,101550.94
2022-07-30T22:58:34.594Z,101540.94
2022-07-30T23:01:22.939Z,101547.19
2022-07-30T23:04:10.002Z,101551.69
2022-07-30T23:06:56.931Z,101549.28
2022-07-30T23:09:51.938Z,101539.69
2022-07-30T23:12:27.316Z,101563.25
2022-07-30T23:12:39.416Z,101528.22
2022-07-30T23:15:26.812Z,101543.09
2022-07-30T23:18:13.867Z,101545.00
2022-07-30T23:21:00.873Z,101496.06
2022-07-30T23:23:49.393Z,101551.09
2022-07-30T23:26:36.400Z,101500.31
2022-07-30T23:29:23.493Z,101516.31
2022-07-30T23:32:10.607Z,101555.44
2022-07-30T23:34:57.679Z,101538.44
2022-07-30T23:37:48.310Z,101558.66
2022-07-30T23:40:37.730Z,101532.56
2022-07-30T23:43:24.768Z,101495.72
2022-07-30T23:46:11.721Z,101528.00
2022-07-30T23:48:58.671Z,101532.41
2022-07-30T23:51:45.681Z,101485.97
2022-07-30T23:54:32.667Z,101545.81
2022-07-30T23:57:19.700Z,101548.66
