createdAt,value
2019-03-26T00:01:52.859Z,7.10
2019-03-26T00:04:22.551Z,7.10
2019-03-26T00:06:52.723Z,7.00
2019-03-26T00:09:22.499Z,7.00
2019-03-26T00:11:52.277Z,7.00
2019-03-26T00:14:21.978Z,7.00
2019-03-26T00:16:52.364Z,7.00
2019-03-26T00:19:22.059Z,7.00
2019-03-26T00:21:52.079Z,7.00
2019-03-26T00:24:21.761Z,7.00
2019-03-26T00:26:51.525Z,7.00
2019-03-26T00:29:21.382Z,7.00
2019-03-26T00:31:51.378Z,7.00
2019-03-26T00:34:21.373Z,7.00
2019-03-26T00:36:51.144Z,7.00
2019-03-26T00:39:20.929Z,6.90
2019-03-26T00:41:50.634Z,6.90
2019-03-26T00:44:20.357Z,6.90
2019-03-26T00:46:50.131Z,6.90
2019-03-26T00:49:19.839Z,6.90
2019-03-26T00:51:49.557Z,7.00
2019-03-26T00:54:19.395Z,6.90
2019-03-26T00:56:49.421Z,7.00
2019-03-26T00:59:19.131Z,7.00
2019-03-26T01:01:48.812Z,7.00
2019-03-26T01:04:31.819Z,7.00
2019-03-26T01:06:50.579Z,7.00
2019-03-26T01:09:20.295Z,7.00
2019-03-26T01:11:49.989Z,7.00
2019-03-26T01:14:19.727Z,7.00
2019-03-26T01:16:50.395Z,7.00
2019-03-26T01:19:20.565Z,7.00
2019-03-26T01:21:50.623Z,7.00
2019-03-26T01:24:20.349Z,7.00
2019-03-26T01:26:50.127Z,7.00
2019-03-26T01:29:19.845Z,7.00
2019-03-26T01:31:49.847Z,7.00
2019-03-26T01:34:20.361Z,7.00
2019-03-26T01:36:50.247Z,7.00
2019-03-26T01:39:19.939Z,7.00
2019-03-26T01:41:49.683Z,7.00
2019-03-26T01:44:20.112Z,7.00
2019-03-26T01:46:49.885Z,7.00
2019-03-26T01:49:19.995Z,7.00
2019-03-26T01:51:50.034Z,7.00
2019-03-26T01:54:19.870Z,7.00
2019-03-26T01:56:49.595Z,7.00
2019-03-26T01:59:19.301Z,7.00
2019-03-26T02:01:49.007Z,7.00
2019-03-26T02:04:19.091Z,7.00
2019-03-26T02:06:49.190Z,7.00
2019-03-26T02:09:18.988Z,7.00
2019-03-26T02:11:48.968Z,7.00
2019-03-26T02:14:18.678Z,6.90
2019-03-26T02:16:48.814Z,6.90
2019-03-26T02:19:19.104Z,6.90
2019-03-26T02:21:48.827Z,6.90
2019-03-26T02:24:18.548Z,6.90
2019-03-26T02:26:48.258Z,6.90
2019-03-26T02:29:17.954Z,6.90
2019-03-26T02:31:47.766Z,6.90
2019-03-26T02:34:17.930Z,6.90
2019-03-26T02:36:47.631Z,6.80
2019-03-26T02:39:17.330Z,6.90
2019-03-26T02:41:47.159Z,6.90
2019-03-26T02:44:16.945Z,6.80
2019-03-26T02:46:47.154Z,6.90
2019-03-26T02:49:16.932Z,6.80
2019-03-26T02:51:46.920Z,6.80
2019-03-26T02:54:16.997Z,6.80
2019-03-26T02:56:46.732Z,6.90
2019-03-26T02:59:16.835Z,6.80
2019-03-26T03:01:46.924Z,6.80
2019-03-26T03:04:16.654Z,6.80
2019-03-26T03:06:46.418Z,6.80
2019-03-26T03:09:16.145Z,6.80
2019-03-26T03:11:45.856Z,6.80
2019-03-26T03:14:15.678Z,6.80
2019-03-26T03:16:45.484Z,6.80
2019-03-26T03:19:16.247Z,6.80
2019-03-26T03:21:46.210Z,6.80
2019-03-26T03:24:16.015Z,6.80
2019-03-26T03:26:45.710Z,6.80
2019-03-26T03:29:15.866Z,6.80
2019-03-26T03:31:45.931Z,6.80
2019-03-26T03:34:16.765Z,6.80
2019-03-26T03:36:46.631Z,6.80
2019-03-26T03:39:17.029Z,6.80
2019-03-26T03:41:46.798Z,6.80
2019-03-26T03:44:16.490Z,6.80
2019-03-26T03:46:48.298Z,6.80
2019-03-26T03:49:22.378Z,6.70
2019-03-26T03:51:52.975Z,6.70
2019-03-26T03:54:23.995Z,6.70
2019-03-26T03:56:56.192Z,6.70
2019-03-26T03:59:28.325Z,6.70
2019-03-26T04:01:58.031Z,6.70
2019-03-26T04:04:27.748Z,6.70
2019-03-26T04:06:57.538Z,6.70
2019-03-26T04:09:27.316Z,6.70
2019-03-26T04:11:57.580Z,6.70
2019-03-26T04:14:27.275Z,6.60
2019-03-26T04:16:57.147Z,6.60
2019-03-26T04:19:26.951Z,6.60
2019-03-26T04:21:56.750Z,6.60
2019-03-26T04:24:26.451Z,6.60
2019-03-26T04:26:56.160Z,6.60
2019-03-26T04:29:25.870Z,6.60
2019-03-26T04:31:56.165Z,6.60
2019-03-26T04:34:26.246Z,6.60
2019-03-26T04:36:55.981Z,6.50
2019-03-26T04:39:26.052Z,6.60
2019-03-26T04:41:56.075Z,6.60
2019-03-26T04:44:26.112Z,6.60
2019-03-26T04:46:55.897Z,6.60
2019-03-26T04:49:25.609Z,6.60
2019-03-26T04:51:55.321Z,6.60
2019-03-26T04:54:25.023Z,6.60
2019-03-26T04:56:54.743Z,6.60
2019-03-26T04:59:24.878Z,6.50
2019-03-26T05:01:54.643Z,6.50
2019-03-26T05:04:24.712Z,6.40
2019-03-26T05:06:54.474Z,6.30
2019-03-26T05:09:24.558Z,6.20
2019-03-26T05:11:54.303Z,6.20
2019-03-26T05:14:24.007Z,6.20
2019-03-26T05:16:53.705Z,6.10
2019-03-26T05:19:23.929Z,6.00
2019-03-26T05:21:53.785Z,5.90
2019-03-26T05:24:23.502Z,5.70
2019-03-26T05:26:53.207Z,5.70
2019-03-26T05:29:23.036Z,5.60
2019-03-26T05:31:52.750Z,5.50
2019-03-26T05:34:22.570Z,5.50
2019-03-26T05:36:52.364Z,5.50
2019-03-26T05:39:22.438Z,5.50
2019-03-26T05:41:52.132Z,5.50
2019-03-26T05:44:22.246Z,5.60
2019-03-26T05:46:52.430Z,5.70
2019-03-26T05:49:22.138Z,5.70
2019-03-26T05:51:51.838Z,5.80
2019-03-26T05:54:21.908Z,5.90
2019-03-26T05:56:51.671Z,6.00
2019-03-26T05:59:21.383Z,6.00
2019-03-26T06:01:51.086Z,6.10
2019-03-26T06:04:20.879Z,6.10
2019-03-26T06:07:03.942Z,6.10
2019-03-26T06:09:22.170Z,6.20
2019-03-26T06:11:52.314Z,6.20
2019-03-26T06:14:22.481Z,6.30
2019-03-26T06:16:52.278Z,6.30
2019-03-26T06:19:22.112Z,6.40
2019-03-26T06:21:52.431Z,6.40
2019-03-26T06:24:22.126Z,6.40
2019-03-26T06:26:51.999Z,6.50
2019-03-26T06:29:21.779Z,6.50
2019-03-26T06:31:51.527Z,6.50
2019-03-26T06:34:21.412Z,6.50
2019-03-26T06:36:51.617Z,6.60
2019-03-26T06:39:21.322Z,6.60
2019-03-26T06:41:51.108Z,6.60
2019-03-26T06:44:20.911Z,6.60
2019-03-26T06:46:50.786Z,6.60
2019-03-26T06:49:20.883Z,6.60
2019-03-26T06:51:50.591Z,6.60
2019-03-26T06:54:20.977Z,6.70
2019-03-26T06:56:50.759Z,6.70
2019-03-26T06:59:20.465Z,6.70
2019-03-26T07:01:50.869Z,6.80
2019-03-26T07:04:20.743Z,6.80
2019-03-26T07:06:50.550Z,6.90
2019-03-26T07:09:20.361Z,6.90
2019-03-26T07:11:50.221Z,6.90
2019-03-26T07:14:20.037Z,6.90
2019-03-26T07:16:49.897Z,7.00
2019-03-26T07:19:20.479Z,7.00
2019-03-26T07:21:50.585Z,7.00
2019-03-26T07:24:20.419Z,7.00
2019-03-26T07:26:50.237Z,7.10
2019-03-26T07:29:20.425Z,7.10
2019-03-26T07:31:50.133Z,7.20
2019-03-26T07:34:20.681Z,7.20
2019-03-26T07:36:50.771Z,7.30
2019-03-26T07:39:20.550Z,7.40
2019-03-26T07:41:50.352Z,7.40
2019-03-26T07:44:20.166Z,7.50
2019-03-26T07:46:49.951Z,7.50
2019-03-26T07:49:19.760Z,7.40
2019-03-26T07:51:49.848Z,7.40
2019-03-26T07:54:20.083Z,7.40
2019-03-26T07:56:49.900Z,7.30
2019-03-26T07:59:19.906Z,7.40
2019-03-26T08:01:49.634Z,7.40
2019-03-26T08:04:19.438Z,7.40
2019-03-26T08:06:49.210Z,7.40
2019-03-26T08:09:19.265Z,7.50
2019-03-26T08:11:49.049Z,7.60
2019-03-26T08:14:19.016Z,7.60
2019-03-26T08:16:48.911Z,7.70
2019-03-26T08:19:18.677Z,7.80
2019-03-26T08:21:48.531Z,7.80
2019-03-26T08:24:18.765Z,7.80
2019-03-26T08:26:48.580Z,7.70
2019-03-26T08:29:18.653Z,7.80
2019-03-26T08:31:48.449Z,7.70
2019-03-26T08:34:18.217Z,7.80
2019-03-26T08:36:48.012Z,7.80
2019-03-26T08:39:17.850Z,7.90
2019-03-26T08:41:47.671Z,7.90
2019-03-26T08:44:17.445Z,8.00
2019-03-26T08:46:47.188Z,8.10
2019-03-26T08:49:17.003Z,8.00
2019-03-26T08:51:47.056Z,8.10
2019-03-26T08:54:16.880Z,8.20
2019-03-26T08:56:46.929Z,8.30
2019-03-26T08:59:16.708Z,8.30
2019-03-26T09:01:46.515Z,8.60
2019-03-26T09:04:16.304Z,8.80
2019-03-26T09:06:46.388Z,8.90
2019-03-26T09:09:16.118Z,8.90
2019-03-26T09:11:45.929Z,8.80
2019-03-26T09:14:15.640Z,8.70
2019-03-26T09:16:45.499Z,8.70
2019-03-26T09:19:15.528Z,8.70
2019-03-26T09:21:45.317Z,8.70
2019-03-26T09:24:15.019Z,8.60
2019-03-26T09:26:45.724Z,8.60
2019-03-26T09:29:15.795Z,8.70
2019-03-26T09:31:45.574Z,8.70
2019-03-26T09:34:15.668Z,8.80
2019-03-26T09:36:45.425Z,9.00
2019-03-26T09:39:15.799Z,9.00
2019-03-26T09:41:45.632Z,9.10
2019-03-26T09:44:15.415Z,9.30
2019-03-26T09:46:45.460Z,9.40
2019-03-26T09:49:15.240Z,9.60
2019-03-26T09:51:45.033Z,9.60
2019-03-26T09:54:15.109Z,9.50
2019-03-26T09:56:44.901Z,9.40
2019-03-26T09:59:14.897Z,9.50
2019-03-26T10:01:44.772Z,9.40
2019-03-26T10:04:14.678Z,9.40
2019-03-26T10:06:44.553Z,9.30
2019-03-26T10:09:14.325Z,9.30
2019-03-26T10:11:44.135Z,9.30
2019-03-26T10:14:14.042Z,9.30
2019-03-26T10:16:43.919Z,9.30
2019-03-26T10:19:16.864Z,9.30
2019-03-26T10:21:45.803Z,9.40
2019-03-26T10:24:15.933Z,9.50
2019-03-26T10:26:45.811Z,9.60
2019-03-26T10:29:29.507Z,9.70
2019-03-26T10:31:47.226Z,9.70
2019-03-26T10:34:17.406Z,9.90
2019-03-26T10:36:47.633Z,10.10
2019-03-26T10:39:17.485Z,10.40
2019-03-26T10:41:47.385Z,10.30
2019-03-26T10:44:17.215Z,10.30
2019-03-26T10:46:47.063Z,10.30
2019-03-26T10:49:17.012Z,10.20
2019-03-26T10:51:47.293Z,10.20
2019-03-26T10:54:17.434Z,10.00
2019-03-26T10:56:47.552Z,10.00
2019-03-26T10:59:17.412Z,10.00
2019-03-26T11:01:47.484Z,9.80
2019-03-26T11:04:17.524Z,9.50
2019-03-26T11:06:47.539Z,9.50
2019-03-26T11:09:24.129Z,9.40
2019-03-26T11:11:49.259Z,9.40
2019-03-26T11:14:19.021Z,9.50
2019-03-26T11:16:48.790Z,9.90
2019-03-26T11:19:18.485Z,10.00
2019-03-26T11:21:48.315Z,10.10
2019-03-26T11:24:18.087Z,10.40
2019-03-26T11:26:47.820Z,10.70
2019-03-26T11:29:17.587Z,11.00
2019-03-26T11:31:47.633Z,11.00
2019-03-26T11:34:17.495Z,10.80
2019-03-26T11:36:47.198Z,10.70
2019-03-26T11:39:17.248Z,10.40
2019-03-26T11:41:47.091Z,10.30
2019-03-26T11:44:16.881Z,10.20
2019-03-26T11:46:46.583Z,10.20
2019-03-26T11:49:16.495Z,10.10
2019-03-26T11:51:46.684Z,10.10
2019-03-26T11:54:17.016Z,10.00
2019-03-26T11:56:46.780Z,10.00
2019-03-26T11:59:16.604Z,10.10
2019-03-26T12:01:46.465Z,10.10
2019-03-26T12:04:16.750Z,10.30
2019-03-26T12:06:46.518Z,10.40
2019-03-26T12:09:16.316Z,10.50
2019-03-26T12:11:46.365Z,10.50
2019-03-26T12:14:16.412Z,10.50
2019-03-26T12:16:46.110Z,10.60
2019-03-26T12:19:15.904Z,10.70
2019-03-26T12:21:45.988Z,10.70
2019-03-26T12:24:15.760Z,10.70
2019-03-26T12:26:45.458Z,10.80
2019-03-26T12:29:15.228Z,10.80
2019-03-26T12:31:44.950Z,10.90
2019-03-26T12:34:14.752Z,10.70
2019-03-26T12:36:44.809Z,10.40
2019-03-26T12:39:14.886Z,10.20
2019-03-26T12:41:45.078Z,10.10
2019-03-26T12:44:14.958Z,10.10
2019-03-26T12:46:44.844Z,10.10
2019-03-26T12:49:14.712Z,10.00
2019-03-26T12:51:45.210Z,10.00
2019-03-26T12:54:15.412Z,10.00
2019-03-26T12:56:45.265Z,10.00
2019-03-26T12:59:15.343Z,9.90
2019-03-26T13:01:45.075Z,9.90
2019-03-26T13:04:16.836Z,9.90
2019-03-26T13:06:46.375Z,9.90
2019-03-26T13:09:16.537Z,9.90
2019-03-26T13:11:46.355Z,10.00
2019-03-26T13:14:17.002Z,10.10
2019-03-26T13:16:46.818Z,10.20
2019-03-26T13:19:17.479Z,10.30
2019-03-26T13:21:47.241Z,10.30
2019-03-26T13:24:17.106Z,10.30
2019-03-26T13:26:48.982Z,10.40
2019-03-26T13:29:18.468Z,10.60
2019-03-26T13:31:48.739Z,10.50
2019-03-26T13:34:18.501Z,10.60
2019-03-26T13:36:48.346Z,10.60
2019-03-26T13:39:18.447Z,10.60
2019-03-26T13:41:48.627Z,10.60
2019-03-26T13:44:18.507Z,10.70
2019-03-26T13:46:48.317Z,10.80
2019-03-26T13:49:18.051Z,10.80
2019-03-26T13:51:47.840Z,10.90
2019-03-26T13:54:17.884Z,10.80
2019-03-26T13:56:47.666Z,10.80
2019-03-26T13:59:17.773Z,10.80
2019-03-26T14:01:47.567Z,10.70
2019-03-26T14:04:17.671Z,10.60
2019-03-26T14:06:47.459Z,10.60
2019-03-26T14:09:17.325Z,10.60
2019-03-26T14:11:47.412Z,10.60
2019-03-26T14:14:17.537Z,10.60
2019-03-26T14:16:47.355Z,10.60
2019-03-26T14:19:17.244Z,10.70
2019-03-26T14:21:47.295Z,10.80
2019-03-26T14:24:17.630Z,10.70
2019-03-26T14:26:47.528Z,10.80
2019-03-26T14:29:17.546Z,10.80
2019-03-26T14:31:47.327Z,10.90
2019-03-26T14:34:17.129Z,11.00
2019-03-26T14:36:46.926Z,11.00
2019-03-26T14:39:16.800Z,11.00
2019-03-26T14:41:46.588Z,11.00
2019-03-26T14:44:16.354Z,10.90
2019-03-26T14:46:46.339Z,10.80
2019-03-26T14:49:16.442Z,10.80
2019-03-26T14:51:46.236Z,11.00
2019-03-26T14:54:16.016Z,11.10
2019-03-26T14:56:46.073Z,11.10
2019-03-26T14:59:16.156Z,10.90
2019-03-26T15:01:46.509Z,10.80
2019-03-26T15:04:16.544Z,10.90
2019-03-26T15:06:46.315Z,10.80
2019-03-26T15:09:16.029Z,10.90
2019-03-26T15:11:45.754Z,11.00
2019-03-26T15:14:15.774Z,11.10
2019-03-26T15:16:45.548Z,11.30
2019-03-26T15:19:15.393Z,11.30
2019-03-26T15:21:45.484Z,11.30
2019-03-26T15:24:15.166Z,11.10
2019-03-26T15:26:45.183Z,11.00
2019-03-26T15:29:14.969Z,11.00
2019-03-26T15:31:44.744Z,10.90
2019-03-26T15:34:14.433Z,10.80
2019-03-26T15:36:44.206Z,10.70
2019-03-26T15:39:14.157Z,10.70
2019-03-26T15:41:43.962Z,10.70
2019-03-26T15:44:13.731Z,10.70
2019-03-26T15:46:44.158Z,10.70
2019-03-26T15:49:13.938Z,10.70
2019-03-26T15:51:44.058Z,10.70
2019-03-26T15:54:13.829Z,10.60
2019-03-26T15:56:43.825Z,10.60
2019-03-26T15:59:13.892Z,10.50
2019-03-26T16:01:43.655Z,10.60
2019-03-26T16:04:13.363Z,10.60
2019-03-26T16:06:43.129Z,10.60
2019-03-26T16:09:12.984Z,10.60
2019-03-26T16:11:42.848Z,10.50
2019-03-26T16:14:12.636Z,10.50
2019-03-26T16:16:42.427Z,10.60
2019-03-26T16:19:12.349Z,10.60
2019-03-26T16:21:42.328Z,10.60
2019-03-26T16:24:12.245Z,10.50
2019-03-26T16:26:42.385Z,10.50
2019-03-26T16:29:12.089Z,10.50
2019-03-26T16:31:42.145Z,10.50
2019-03-26T16:34:12.813Z,10.50
2019-03-26T16:36:42.660Z,10.50
2019-03-26T16:39:12.366Z,10.40
2019-03-26T16:41:48.792Z,10.50
2019-03-26T16:44:15.675Z,10.50
2019-03-26T16:46:47.864Z,10.40
2019-03-26T16:49:17.741Z,10.40
2019-03-26T16:51:47.548Z,10.40
2019-03-26T16:54:17.395Z,10.40
2019-03-26T16:56:47.576Z,10.40
2019-03-26T16:59:17.717Z,10.30
2019-03-26T17:01:47.535Z,10.30
2019-03-26T17:04:17.247Z,10.30
2019-03-26T17:06:47.041Z,10.40
2019-03-26T17:09:17.044Z,10.30
2019-03-26T17:11:46.765Z,10.30
2019-03-26T17:14:16.549Z,10.30
2019-03-26T17:16:46.400Z,10.30
2019-03-26T17:19:16.373Z,10.30
2019-03-26T17:21:46.165Z,10.20
2019-03-26T17:24:16.019Z,10.10
2019-03-26T17:26:45.826Z,10.10
2019-03-26T17:29:15.864Z,10.10
2019-03-26T17:31:45.683Z,10.00
2019-03-26T17:34:15.471Z,10.00
2019-03-26T17:36:45.349Z,10.00
2019-03-26T17:39:15.150Z,9.90
2019-03-26T17:41:44.900Z,9.90
2019-03-26T17:44:14.683Z,9.90
2019-03-26T17:46:44.474Z,9.90
2019-03-26T17:49:14.266Z,9.90
2019-03-26T17:51:43.992Z,9.90
2019-03-26T17:54:13.790Z,9.80
2019-03-26T17:56:43.578Z,9.80
2019-03-26T17:59:13.790Z,9.80
2019-03-26T18:01:43.918Z,9.80
2019-03-26T18:04:13.704Z,9.70
2019-03-26T18:06:43.465Z,9.70
2019-03-26T18:09:13.239Z,9.70
2019-03-26T18:11:43.054Z,9.60
2019-03-26T18:14:12.860Z,9.60
2019-03-26T18:16:42.647Z,9.60
2019-03-26T18:19:12.440Z,9.50
2019-03-26T18:21:51.543Z,9.50
2019-03-26T18:24:13.822Z,9.40
2019-03-26T18:26:43.930Z,9.30
2019-03-26T18:29:13.784Z,9.20
2019-03-26T18:31:43.516Z,9.10
2019-03-26T18:34:13.248Z,9.10
2019-03-26T18:36:43.019Z,9.00
2019-03-26T18:39:12.851Z,8.90
2019-03-26T18:41:42.972Z,8.80
2019-03-26T18:44:12.721Z,8.80
2019-03-26T18:46:42.845Z,8.70
2019-03-26T18:49:12.654Z,8.60
2019-03-26T18:51:42.588Z,8.60
2019-03-26T18:54:12.698Z,8.50
2019-03-26T18:56:42.433Z,8.50
2019-03-26T18:59:12.179Z,8.40
2019-03-26T19:01:41.915Z,8.40
2019-03-26T19:04:12.609Z,8.40
2019-03-26T19:06:42.428Z,8.30
2019-03-26T19:09:12.493Z,8.30
2019-03-26T19:11:42.518Z,8.30
2019-03-26T19:14:12.352Z,8.30
2019-03-26T19:16:42.548Z,8.20
2019-03-26T19:19:12.347Z,8.20
2019-03-26T19:21:42.155Z,8.10
2019-03-26T19:24:12.223Z,8.10
2019-03-26T19:26:41.953Z,8.10
2019-03-26T19:29:12.016Z,8.10
2019-03-26T19:31:41.876Z,8.00
2019-03-26T19:34:11.739Z,8.00
2019-03-26T19:36:41.575Z,7.90
2019-03-26T19:39:11.396Z,7.90
2019-03-26T19:41:41.860Z,8.00
2019-03-26T19:44:12.056Z,8.00
2019-03-26T19:46:41.823Z,8.00
2019-03-26T19:49:11.647Z,8.00
2019-03-26T19:51:41.493Z,8.00
2019-03-26T19:54:11.218Z,8.00
2019-03-26T19:56:40.989Z,8.00
2019-03-26T19:59:11.053Z,7.90
2019-03-26T20:01:40.878Z,7.90
2019-03-26T20:04:10.955Z,7.80
2019-03-26T20:06:40.816Z,7.70
2019-03-26T20:09:10.626Z,7.60
2019-03-26T20:11:40.669Z,7.60
2019-03-26T20:14:10.755Z,7.50
2019-03-26T20:16:41.979Z,7.40
2019-03-26T20:19:12.100Z,7.40
2019-03-26T20:21:42.088Z,7.40
2019-03-26T20:24:11.954Z,7.40
2019-03-26T20:26:41.758Z,7.40
2019-03-26T20:29:11.622Z,7.40
2019-03-26T20:31:41.315Z,7.40
2019-03-26T20:34:11.367Z,7.40
2019-03-26T20:36:41.446Z,7.40
2019-03-26T20:39:11.802Z,7.40
2019-03-26T20:41:41.836Z,7.40
2019-03-26T20:44:11.943Z,7.40
2019-03-26T20:46:41.652Z,7.30
2019-03-26T20:49:11.449Z,7.30
2019-03-26T20:51:41.622Z,7.20
2019-03-26T20:54:11.418Z,7.20
2019-03-26T20:56:41.883Z,7.10
2019-03-26T20:59:11.905Z,7.10
2019-03-26T21:01:41.660Z,7.00
2019-03-26T21:04:11.375Z,7.00
2019-03-26T21:06:41.517Z,6.90
2019-03-26T21:09:11.620Z,6.90
2019-03-26T21:11:41.760Z,6.80
2019-03-26T21:14:12.704Z,6.70
2019-03-26T21:16:42.450Z,6.60
2019-03-26T21:19:12.638Z,6.60
2019-03-26T21:21:42.500Z,6.60
2019-03-26T21:24:12.287Z,6.50
2019-03-26T21:26:42.585Z,6.40
2019-03-26T21:29:12.376Z,6.40
2019-03-26T21:31:42.472Z,6.40
2019-03-26T21:34:12.186Z,6.30
2019-03-26T21:36:42.087Z,6.30
2019-03-26T21:39:12.258Z,6.30
2019-03-26T21:41:42.115Z,6.20
2019-03-26T21:44:12.168Z,6.10
2019-03-26T21:46:41.985Z,6.10
2019-03-26T21:49:11.868Z,6.00
2019-03-26T21:51:42.188Z,5.90
2019-03-26T21:54:11.916Z,5.90
2019-03-26T21:56:41.656Z,5.90
2019-03-26T21:59:11.854Z,5.80
2019-03-26T22:01:41.651Z,5.80
2019-03-26T22:04:11.408Z,5.80
2019-03-26T22:06:41.522Z,5.80
2019-03-26T22:09:11.320Z,5.70
2019-03-26T22:11:49.687Z,5.70
2019-03-26T22:14:18.376Z,5.60
2019-03-26T22:16:44.470Z,5.50
2019-03-26T22:19:27.532Z,5.50
2019-03-26T22:21:45.720Z,5.40
2019-03-26T22:24:17.240Z,5.40
2019-03-26T22:26:47.239Z,5.40
2019-03-26T22:29:17.062Z,5.30
2019-03-26T22:31:46.851Z,5.30
2019-03-26T22:34:16.591Z,5.20
2019-03-26T22:36:46.369Z,5.20
2019-03-26T22:39:16.657Z,5.20
2019-03-26T22:41:46.783Z,5.20
2019-03-26T22:44:16.544Z,5.20
2019-03-26T22:46:46.356Z,5.20
2019-03-26T22:49:16.142Z,5.20
2019-03-26T22:51:45.949Z,5.20
2019-03-26T22:54:16.089Z,5.30
2019-03-26T22:56:45.797Z,5.30
2019-03-26T22:59:16.335Z,5.30
2019-03-26T23:01:46.581Z,5.30
2019-03-26T23:04:18.593Z,5.30
2019-03-26T23:06:47.907Z,5.30
2019-03-26T23:09:17.733Z,5.30
2019-03-26T23:11:47.845Z,5.30
2019-03-26T23:14:17.625Z,5.30
2019-03-26T23:16:47.743Z,5.20
2019-03-26T23:19:17.904Z,5.20
2019-03-26T23:21:47.705Z,5.20
2019-03-26T23:24:17.539Z,5.10
2019-03-26T23:26:47.969Z,5.10
2019-03-26T23:29:18.165Z,5.10
2019-03-26T23:31:47.897Z,5.10
2019-03-26T23:34:17.701Z,5.10
2019-03-26T23:36:47.492Z,5.10
2019-03-26T23:39:18.060Z,5.00
2019-03-26T23:41:48.167Z,5.10
2019-03-26T23:44:25.740Z,5.10
2019-03-26T23:46:49.463Z,5.00
2019-03-26T23:49:19.166Z,5.00
2019-03-26T23:51:48.937Z,5.00
2019-03-26T23:54:19.037Z,5.00
2019-03-26T23:56:48.830Z,5.00
2019-03-26T23:59:19.010Z,5.00
