createdAt,value
2023-01-13T00:01:19.145Z,6.042059159651399
2023-01-13T00:04:16.655Z,5.958567079328714
2023-01-13T00:07:16.718Z,5.948933382698397
2023-01-13T00:11:16.840Z,5.950217875523322
2023-01-13T00:14:17.052Z,5.930950485059384
2023-01-13T00:17:16.306Z,5.936730701768829
2023-01-13T00:21:17.563Z,5.8782863053399526
2023-01-13T00:24:16.033Z,5.833971348534396
2023-01-13T00:27:16.081Z,5.808923773829974
2023-01-13T00:31:18.461Z,5.807639283005938
2023-01-13T00:34:16.273Z,5.813419491857348
2023-01-13T00:37:16.266Z,5.794794375766014
2023-01-13T00:41:17.695Z,5.814703982763239
2023-01-13T00:44:16.082Z,5.7569019100061265
2023-01-13T00:47:15.899Z,5.694604161722327
2023-01-13T00:51:19.451Z,5.814061737308021
2023-01-13T00:54:16.732Z,5.7729580376327245
2023-01-13T00:57:16.938Z,5.690750694161489
2023-01-13T01:01:18.392Z,5.722220684032436
2023-01-13T01:04:16.461Z,5.692677427921444
2023-01-13T01:07:16.331Z,5.723505173646845
2023-01-13T01:11:18.148Z,5.688181715878545
2023-01-13T01:14:15.847Z,5.688181715878545
2023-01-13T01:17:15.831Z,5.650931538952227
2023-01-13T01:21:16.915Z,5.656711737817386
2023-01-13T01:24:16.784Z,5.647720317519633
2023-01-13T01:27:16.736Z,5.56165962547675
2023-01-13T01:31:17.746Z,5.5899183511734005
2023-01-13T01:34:15.996Z,5.537254369460061
2023-01-13T01:37:16.112Z,5.505142200495174
2023-01-13T01:41:18.989Z,5.456973968364127
2023-01-13T01:44:57.844Z,5.410090246988693
2023-01-13T01:47:18.343Z,5.410090246988693
2023-01-13T01:51:16.316Z,5.385685031753747
2023-01-13T01:54:21.968Z,5.3972453960464915
2023-01-13T01:57:22.245Z,5.446055839303881
2023-01-13T02:01:16.071Z,5.403025578745383
2023-01-13T02:04:22.987Z,5.4023833362050935
2023-01-13T02:07:17.052Z,5.41330146000846
2023-01-13T02:12:29.930Z,5.459542940098709
2023-01-13T02:14:18.502Z,5.417154915782248
2023-01-13T02:17:27.943Z,5.4261463132243986
2023-01-13T02:21:38.027Z,5.432568740514489
2023-01-13T02:31:52.835Z,5.431926497765017
2023-01-13T02:34:22.276Z,5.442202382302275
2023-01-13T02:37:24.528Z,5.4023833362050935
2023-01-13T02:51:19.805Z,5.3933919411185345
2023-01-13T02:54:20.996Z,5.33880134722649
2023-01-13T02:57:19.689Z,5.368344488077218
2023-01-13T03:01:17.467Z,5.445413596458911
2023-01-13T03:04:46.022Z,5.452478268003688
2023-01-13T03:07:40.160Z,5.399814366089413
2023-01-13T03:11:19.403Z,5.420366129052127
2023-01-13T03:14:28.348Z,5.419081643730533
2023-01-13T03:17:24.586Z,5.422292857068624
2023-01-13T03:21:24.084Z,5.390180728803625
2023-01-13T03:24:21.861Z,5.367060003492315
2023-01-13T03:27:24.249Z,5.365775518925602
2023-01-13T03:31:23.683Z,5.342654799835236
2023-01-13T03:34:21.120Z,5.336874620983508
2023-01-13T03:37:22.991Z,5.35164618989229
2023-01-13T03:41:22.544Z,5.306047006661902
2023-01-13T03:44:30.336Z,5.315038393090072
2023-01-13T03:47:25.899Z,5.219344397555051
2023-01-13T03:51:19.744Z,5.2630168125238015
2023-01-13T03:54:18.788Z,5.277146127750984
2023-01-13T03:57:19.621Z,5.266228020336712
2023-01-13T04:01:20.949Z,5.286779753031442
2023-01-13T04:04:21.173Z,5.334305652723197
2023-01-13T04:07:26.491Z,5.250814223871567
2023-01-13T04:11:24.506Z,5.313753909260049
2023-01-13T04:14:20.399Z,5.296413379335081
2023-01-13T04:17:16.242Z,5.282284061106566
2023-01-13T04:21:16.687Z,5.295128895768812
2023-01-13T04:24:17.152Z,5.255309914236659
2023-01-13T04:27:17.108Z,5.181452172192803
2023-01-13T04:31:15.872Z,5.167965112748152
2023-01-13T04:34:16.163Z,5.210995261793505
2023-01-13T04:37:16.258Z,5.2007194034496935
2023-01-13T04:41:15.768Z,5.255952155735576
2023-01-13T04:44:16.100Z,5.240538361016661
2023-01-13T04:47:16.192Z,5.238611636860969
2023-01-13T04:51:15.838Z,5.2450340508724365
2023-01-13T04:54:16.659Z,5.237969395484834
2023-01-13T04:57:16.311Z,5.22127112130147
2023-01-13T05:01:16.447Z,5.243107326621248
2023-01-13T05:04:17.236Z,5.232831464639458
2023-01-13T05:07:16.517Z,5.202646126800483
2023-01-13T05:25:22.105Z,5.187874582157019
2023-01-13T05:27:18.399Z,5.175672003613817
2023-01-13T05:31:16.893Z,5.2052150913318656
2023-01-13T05:34:17.832Z,5.228978016696419
2023-01-13T05:37:17.139Z,5.302835797439275
2023-01-13T05:51:17.140Z,5.320818570550273
2023-01-13T05:54:16.909Z,5.372197941941067
2023-01-13T05:57:16.636Z,5.350361705543856
2023-01-13T06:01:16.329Z,5.390180728803625
2023-01-13T06:04:16.547Z,5.385685031753747
2023-01-13T06:07:16.450Z,5.352930674258914
2023-01-13T06:11:16.560Z,5.354857400842957
2023-01-13T06:14:16.713Z,5.336232378911609
2023-01-13T06:17:16.715Z,5.313753909260049
2023-01-13T06:21:16.360Z,5.372840184267625
2023-01-13T06:24:16.833Z,5.354857400842957
2023-01-13T06:27:17.713Z,5.372840184267625
2023-01-13T06:31:17.934Z,5.324029780409546
2023-01-13T06:34:16.993Z,5.317607360804686
2023-01-13T06:37:20.205Z,5.32017632859206
2023-01-13T06:41:17.716Z,5.356141885255056
2023-01-13T06:44:19.075Z,5.297055621125037
2023-01-13T06:47:16.987Z,5.304762522959209
2023-01-13T06:51:16.745Z,5.255952155735576
2023-01-13T06:54:17.336Z,5.259163363298375
2023-01-13T06:57:17.115Z,5.1718185580991305
2023-01-13T07:01:17.269Z,5.210995261793505
2023-01-13T07:04:17.483Z,5.178883208334446
2023-01-13T07:07:17.450Z,5.184663377118068
2023-01-13T07:11:16.369Z,5.216133191401968
2023-01-13T07:15:22.720Z,5.258521121776721
2023-01-13T07:17:16.676Z,5.273934919551539
2023-01-13T07:21:20.537Z,5.329167716420852
2023-01-13T07:24:16.681Z,5.302193555608392
2023-01-13T07:27:16.724Z,5.283568544490936
2023-01-13T07:31:19.436Z,5.326598748378819
2023-01-13T07:34:16.252Z,5.266870261912937
2023-01-13T07:37:16.167Z,5.2803573360641165
2023-01-13T07:51:16.849Z,5.422935099749884
2023-01-13T07:54:17.207Z,5.51413360665938
2023-01-13T07:57:17.446Z,5.604689961291387
2023-01-13T08:11:17.041Z,5.960493818777559
2023-01-13T08:14:16.796Z,6.047197136335308
2023-01-13T08:17:18.652Z,6.143534253046164
2023-01-13T08:21:16.598Z,6.261065673992652
2023-01-13T08:24:16.792Z,6.394011235343351
2023-01-13T08:27:16.785Z,6.47814596663311
2023-01-13T08:31:17.001Z,6.585401805935907
2023-01-13T08:34:16.633Z,6.702933799427501
2023-01-13T08:37:16.512Z,6.805694137098999
2023-01-13T08:41:16.511Z,7.007361638193197
2023-01-13T08:44:16.281Z,7.131316726002842
2023-01-13T08:47:16.202Z,7.228297249598199
2023-01-13T08:51:16.612Z,7.398495107889175
2023-01-13T08:54:18.157Z,7.5513523245146645
2023-01-13T08:57:17.379Z,7.716412717435105
2023-01-13T09:01:21.651Z,7.899456695049594
2023-01-13T09:04:19.850Z,8.041396314410031
2023-01-13T09:07:17.236Z,8.14929626414605
2023-01-13T09:13:13.407Z,8.295089852485399
2023-01-13T09:14:18.077Z,8.43253424285831
2023-01-13T09:17:17.321Z,8.513459542073543
2023-01-13T09:21:17.565Z,8.675952622805289
2023-01-13T09:24:16.699Z,8.833950126658692
2023-01-13T09:27:16.792Z,8.981029351148754
2023-01-13T09:31:15.896Z,9.162791342310175
2023-01-13T09:35:21.286Z,9.264269926900397
2023-01-13T09:37:16.440Z,9.406211681868081
2023-01-13T09:43:59.151Z,9.543015483948784
2023-01-13T09:44:23.256Z,9.668258582245107
2023-01-13T09:47:24.493Z,9.825615540598028
2023-01-13T09:51:26.806Z,10.038208436200875
2023-01-13T09:54:30.812Z,10.203915630863047
2023-01-13T09:57:18.816Z,10.350354799024354
2023-01-13T10:01:23.896Z,10.579648181924949
2023-01-13T10:04:16.940Z,10.735722160620208
2023-01-13T10:07:16.811Z,10.841056191013195
2023-01-13T10:21:37.423Z,11.342679074846183
2023-01-13T10:24:24.790Z,11.385712153092026
2023-01-13T10:27:24.277Z,11.475632083976233
2023-01-13T10:31:19.639Z,11.550779523155597
2023-01-13T10:34:18.246Z,11.676667680415358
2023-01-13T10:37:21.914Z,11.83531269881787
2023-01-13T10:41:22.729Z,12.056902358950264
2023-01-13T10:44:17.776Z,12.17893747536591
2023-01-13T10:47:21.782Z,12.252800915053012
2023-01-13T10:51:23.994Z,12.426861954249125
2023-01-13T10:54:20.604Z,12.575873884136763
2023-01-13T10:57:20.152Z,12.755073899847048
2023-01-13T11:01:25.430Z,12.928493606925258
2023-01-13T11:04:28.922Z,13.113474993207273
2023-01-13T11:07:23.121Z,13.273407120791763
2023-01-13T11:11:43.282Z,13.527115291136216
2023-01-13T11:14:50.327Z,13.69154425641791
2023-01-13T11:17:29.987Z,13.78018186914269
2023-01-13T11:21:22.002Z,14.099406452840139
2023-01-13T11:24:22.826Z,14.227225061837817
2023-01-13T11:27:22.821Z,14.331920840557814
2023-01-13T11:31:23.418Z,14.525255080783973
2023-01-13T11:34:27.488Z,14.663993527018466
2023-01-13T11:37:22.183Z,14.79245524048456
2023-01-13T11:41:27.945Z,14.904859388981368
2023-01-13T11:44:21.944Z,14.958813429727252
2023-01-13T11:47:20.236Z,15.207387817613562
2023-01-13T11:51:31.499Z,15.301165412203408
2023-01-13T11:54:32.090Z,15.363469758093652
2023-01-13T11:57:34.375Z,15.417424071578807
2023-01-13T12:01:33.933Z,15.504136428331549
2023-01-13T12:04:25.569Z,15.635168591333786
2023-01-13T12:07:23.154Z,15.786112739166219
2023-01-13T12:11:23.701Z,15.728946628101767
2023-01-13T12:14:24.704Z,15.926137747653502
2023-01-13T12:17:26.105Z,15.968530682750224
2023-01-13T12:21:20.862Z,16.070016880575075
2023-01-13T12:24:25.292Z,16.096994243400058
2023-01-13T12:27:35.183Z,16.07194383479655
2023-01-13T12:31:20.339Z,16.00578509661218
2023-01-13T12:34:32.576Z,16.180495655365757
2023-01-13T12:37:25.543Z,16.149022037215765
2023-01-13T12:41:33.781Z,16.197195946981175
2023-01-13T12:44:17.904Z,16.17343014830003
2023-01-13T12:47:34.578Z,16.093140333933935
2023-01-13T12:51:22.632Z,16.03147780474037
2023-01-13T12:55:00.519Z,15.974953856462616
2023-01-13T12:57:21.641Z,15.935130186776314
2023-01-13T13:01:16.805Z,15.917145309421993
2023-01-13T13:04:19.076Z,15.84713278510353
2023-01-13T13:07:21.204Z,15.80602453911888
2023-01-13T13:13:39.391Z,15.770697155107428
2023-01-13T13:15:02.269Z,15.694903904917101
2023-01-13T13:17:39.848Z,15.613972199193904
2023-01-13T13:21:16.983Z,15.564513970126063
2023-01-13T13:24:18.495Z,15.498355601969616
2023-01-13T13:27:18.236Z,15.396870043610487
2023-01-13T13:31:29.460Z,15.366681323474404
2023-01-13T13:34:27.906Z,15.290888410806655
2023-01-13T13:37:31.856Z,15.258130476623865
2023-01-13T13:51:25.011Z,15.038459929472538
2023-01-13T13:54:20.412Z,14.978725048108391
2023-01-13T13:57:18.553Z,14.965878842200983
2023-01-13T14:01:24.530Z,14.850263070888833
2023-01-13T14:04:20.116Z,14.842555358040045
2023-01-13T14:07:20.442Z,14.83613226449961
2023-01-13T14:11:25.854Z,14.742355150595904
2023-01-13T14:14:21.343Z,14.730793595319847
2023-01-13T14:17:20.120Z,14.711524339800599
2023-01-13T14:21:19.423Z,14.651147365676298
2023-01-13T14:24:17.743Z,14.606828123008835
2023-01-13T14:27:18.124Z,14.514978167280788
2023-01-13T14:31:16.923Z,14.480935899616544
2023-01-13T14:34:32.705Z,14.416705240698594
2023-01-13T14:37:29.406Z,14.324855477456003
2023-01-13T14:41:20.053Z,14.33770159259584
2023-01-13T14:44:23.591Z,14.277967172631998
2023-01-13T14:47:21.119Z,14.227225061837817
2023-01-13T14:51:27.396Z,14.279894088791115
2023-01-13T14:54:51.752Z,14.20024825499604
2023-01-13T14:57:26.106Z,14.136017794802683
2023-01-13T15:01:35.392Z,14.035176064042115
2023-01-13T15:04:23.144Z,13.956172748186873
2023-01-13T15:07:25.479Z,14.022329991739479
2023-01-13T15:11:24.908Z,13.95039202045964
2023-01-13T15:14:23.505Z,13.886161737163002
2023-01-13T15:17:17.382Z,13.909926936682677
2023-01-13T15:21:17.088Z,13.839915961347378
2023-01-13T15:24:17.003Z,13.834777543267501
2023-01-13T15:27:20.944Z,13.820004592909026
2023-01-13T15:31:16.860Z,13.724301624945019
2023-01-13T15:34:16.833Z,13.656859996751882
2023-01-13T15:37:17.281Z,13.612541239809161
2023-01-13T15:41:17.305Z,13.60097982851521
2023-01-13T16:11:16.190Z,13.286253087047317
2023-01-13T16:14:16.387Z,13.22202327395944
2023-01-13T16:17:19.443Z,13.143020666227676
2023-01-13T16:21:19.821Z,13.18541230084702
2023-01-13T16:24:18.681Z,13.096775269234787
2023-01-13T16:27:19.515Z,13.069798798542251
2023-01-13T16:31:24.252Z,13.01199210264167
2023-01-13T16:34:17.661Z,13.001715360560047
2023-01-13T16:37:20.133Z,12.915005395596472
2023-01-13T16:41:15.956Z,12.805172892284826
2023-01-13T16:44:16.323Z,12.805815187239295
2023-01-13T16:47:20.681Z,12.857198798330591
2023-01-13T16:51:17.060Z,12.834076169737909
2023-01-13T16:54:17.317Z,12.764066024657586
2023-01-13T16:57:16.588Z,12.712682466316982
2023-01-13T17:01:24.862Z,12.645241590162277
2023-01-13T17:04:21.297Z,12.54568610270835
2023-01-13T17:07:17.738Z,12.557889672714463
2023-01-13T17:11:16.129Z,12.560458845556514
2023-01-13T17:14:19.314Z,12.498798717428963
2023-01-13T17:17:21.798Z,12.441634677747789
2023-01-13T17:21:16.918Z,12.48595286267746
2023-01-13T17:24:17.269Z,12.396674222406364
2023-01-13T17:27:21.292Z,12.389609010021468
2023-01-13T17:31:16.397Z,12.435211754191915
2023-01-13T17:34:21.347Z,12.42493507744839
2023-01-13T17:37:17.028Z,12.489164326194805
2023-01-13T17:41:16.634Z,12.400527974848227
2023-01-13T17:44:18.681Z,12.389609010021468
2023-01-13T17:47:17.048Z,12.377405462652678
2023-01-13T17:51:18.626Z,12.434569461861338
2023-01-13T17:54:17.382Z,12.395389638295455
2023-01-13T17:57:16.536Z,12.34336399709
2023-01-13T18:01:21.421Z,12.41915444729175
2023-01-13T18:04:40.921Z,12.365201916925525
2023-01-13T18:07:18.905Z,12.40630860381798
2023-01-13T18:11:35.429Z,12.46732637651876
2023-01-13T18:14:23.003Z,12.342079413733973
2023-01-13T18:17:23.697Z,12.3279489980182
2023-01-13T18:31:32.678Z,12.249589459903017
2023-01-13T18:34:35.249Z,12.257939243529473
2023-01-13T18:37:44.397Z,12.248947168886662
2023-01-13T18:51:29.018Z,12.20848284402391
2023-01-13T18:54:17.215Z,12.211694297718713
2023-01-13T18:57:17.900Z,12.187929543069277
2023-01-13T19:01:27.049Z,12.151961277603641
2023-01-13T19:04:22.919Z,12.160953342633093
2023-01-13T19:07:29.434Z,12.150034406641861
2023-01-13T19:11:26.761Z,12.186644961914226
2023-01-13T19:21:15.906Z,12.200775355620227
2023-01-13T19:24:16.185Z,12.207198262577823
2023-01-13T19:27:18.298Z,12.207198262577823
2023-01-13T19:31:17.278Z,12.230963022274954
2023-01-13T19:34:16.902Z,12.219401787050083
2023-01-13T19:37:17.878Z,12.201417646295521
2023-01-13T19:45:26.754Z,12.238028222304365
2023-01-13T19:47:17.942Z,12.171872279938544
2023-01-13T19:51:16.116Z,12.211694297718713
2023-01-13T19:54:16.296Z,12.174441441848467
2023-01-13T19:57:16.405Z,12.182148928014794
2023-01-13T20:01:16.897Z,12.225824695326446
2023-01-13T20:04:19.477Z,12.171229989472431
2023-01-13T20:07:16.936Z,12.216832623866868
2023-01-13T20:11:26.082Z,12.28106172527514
2023-01-13T20:14:17.403Z,12.35235608109151
2023-01-13T20:17:19.715Z,12.331802747540587
2023-01-13T20:21:17.264Z,12.378047754578528
2023-01-13T20:24:17.624Z,12.355567539879484
2023-01-13T20:27:17.263Z,12.328591289593897
2023-01-13T20:31:16.275Z,12.326022123318399
2023-01-13T20:34:19.304Z,12.38703984201793
2023-01-13T20:37:17.114Z,12.385755258043446
2023-01-13T20:51:16.555Z,12.45448052622378
2023-01-13T20:54:17.259Z,12.51678291713697
2023-01-13T20:57:17.690Z,12.492375789825838
2023-01-13T21:01:16.783Z,12.523848139426264
2023-01-13T21:04:17.102Z,12.522563553514555
2023-01-13T21:07:17.923Z,12.536051706494709
2023-01-13T21:15:18.247Z,12.56816636451922
2023-01-13T21:19:07.460Z,12.552751327248643
2023-01-13T21:21:16.797Z,12.558531965918155
2023-01-13T21:24:16.896Z,12.59899644691841
2023-01-13T21:27:17.044Z,12.631753420947643
2023-01-13T21:31:17.663Z,12.631111127225541
2023-01-13T21:34:17.077Z,12.633680302141238
2023-01-13T21:37:17.867Z,12.660656643148922
2023-01-13T21:46:17.656Z,12.583581404409141
2023-01-13T21:47:49.681Z,12.537336292597411
2023-01-13T21:51:16.686Z,12.555962793130675
2023-01-13T21:54:17.083Z,12.51678291713697
2023-01-13T21:57:17.108Z,12.539905464857384
2023-01-13T22:01:18.667Z,12.537336292597411
2023-01-13T22:04:22.323Z,12.48402598462162
2023-01-13T22:07:17.898Z,12.432642584896893
2023-01-13T22:11:16.872Z,12.461545743660917
2023-01-13T22:14:16.792Z,12.437780923559695
2023-01-13T22:17:18.403Z,12.432642584896893
2023-01-13T22:21:16.194Z,12.396031930348636
2023-01-13T22:24:16.833Z,12.36070587417671
2023-01-13T22:27:18.088Z,12.301615047330051
2023-01-13T22:31:18.028Z,12.38703984201793
2023-01-13T22:34:16.606Z,12.287484637917078
2023-01-13T22:37:16.577Z,12.28620005535231
2023-01-13T22:41:15.920Z,12.276565686696358
2023-01-13T22:44:16.286Z,12.256654661383072
2023-01-13T22:47:16.143Z,12.105716385816867
2023-01-13T22:51:16.557Z,12.161595633026446
2023-01-13T22:54:17.297Z,12.029926197476835
2023-01-13T22:57:16.671Z,11.974689320441485
2023-01-13T23:01:17.086Z,11.938721139522476
2023-01-13T23:04:16.926Z,11.913671879092362
2023-01-13T23:07:17.786Z,11.891191779467135
2023-01-13T23:11:18.103Z,11.94771318341527
2023-01-13T23:14:16.484Z,11.742180974224265
2023-01-13T23:17:16.443Z,11.712635757433691
2023-01-13T23:21:19.127Z,11.71520490633784
2023-01-13T23:24:16.991Z,11.625284737984567
2023-01-13T23:27:16.859Z,11.58032468723186
2023-01-13T23:31:19.337Z,11.610512147422195
2023-01-13T23:34:16.361Z,11.511600081286451
2023-01-13T23:37:16.279Z,11.478201226168313
2023-01-13T23:41:18.318Z,11.425533825773527
2023-01-13T23:44:16.621Z,11.351028774999213
2023-01-13T23:47:16.208Z,11.314418556953843
2023-01-13T23:51:16.587Z,11.351671059658202
2023-01-13T23:54:16.805Z,11.33368709092547
2023-01-13T23:57:16.561Z,11.203945707848561
