createdAt,value
2023-02-01T00:00:36.770Z,3.7
2023-02-01T00:01:36.918Z,3.7
2023-02-01T00:02:37.207Z,3.7
2023-02-01T00:03:37.567Z,3.7
2023-02-01T00:04:37.772Z,3.7
2023-02-01T00:05:37.954Z,3.7
2023-02-01T00:06:38.162Z,3.7
2023-02-01T00:07:38.437Z,3.7
2023-02-01T00:08:38.599Z,3.7
2023-02-01T00:09:38.765Z,3.6
2023-02-01T00:10:38.927Z,3.6
2023-02-01T00:11:39.069Z,3.6
2023-02-01T00:12:39.214Z,3.6
2023-02-01T00:13:39.392Z,3.6
2023-02-01T00:14:39.638Z,3.6
2023-02-01T00:15:39.936Z,3.6
2023-02-01T00:16:40.115Z,3.6
2023-02-01T00:17:40.294Z,3.6
2023-02-01T00:18:40.473Z,3.6
2023-02-01T00:19:40.634Z,3.6
2023-02-01T00:20:40.781Z,3.6
2023-02-01T00:21:40.947Z,3.6
2023-02-01T00:22:41.114Z,3.6
2023-02-01T00:23:41.273Z,3.6
2023-02-01T00:24:41.444Z,3.6
2023-02-01T00:25:41.602Z,3.6
2023-02-01T00:26:42.007Z,3.6
2023-02-01T00:27:42.351Z,3.6
2023-02-01T00:28:42.517Z,3.6
2023-02-01T00:29:42.687Z,3.5
2023-02-01T00:30:42.895Z,3.5
2023-02-01T00:31:43.244Z,3.5
2023-02-01T00:32:43.467Z,3.5
2023-02-01T00:33:43.626Z,3.5
2023-02-01T00:34:43.790Z,3.5
2023-02-01T00:35:43.940Z,3.5
2023-02-01T00:36:44.096Z,3.5
2023-02-01T00:37:44.258Z,3.5
2023-02-01T00:38:44.424Z,3.5
2023-02-01T00:39:44.585Z,3.4
2023-02-01T00:40:44.767Z,3.4
2023-02-01T00:41:44.921Z,3.4
2023-02-01T00:42:45.099Z,3.4
2023-02-01T00:43:45.250Z,3.4
2023-02-01T00:44:45.468Z,3.4
2023-02-01T00:45:45.622Z,3.4
2023-02-01T00:46:45.868Z,3.4
2023-02-01T00:47:46.133Z,3.4
2023-02-01T00:48:46.271Z,3.4
2023-02-01T00:49:46.437Z,3.3
2023-02-01T00:50:46.586Z,3.3
2023-02-01T00:51:46.739Z,3.3
2023-02-01T00:52:46.889Z,3.3
2023-02-01T00:53:47.039Z,3.3
2023-02-01T00:54:47.190Z,3.3
2023-02-01T00:55:47.340Z,3.3
2023-02-01T00:56:47.510Z,3.3
2023-02-01T00:57:47.681Z,3.3
2023-02-01T00:58:47.847Z,3.3
2023-02-01T00:59:47.991Z,3.2
2023-02-01T01:00:48.274Z,3.2
2023-02-01T01:01:48.559Z,3.2
2023-02-01T01:02:48.723Z,3.2
2023-02-01T01:03:48.892Z,3.2
2023-02-01T01:04:49.053Z,3.2
2023-02-01T01:05:49.328Z,3.2
2023-02-01T01:06:49.479Z,3.2
2023-02-01T01:07:49.631Z,3.2
2023-02-01T01:08:49.779Z,3.2
2023-02-01T01:09:49.933Z,3
2023-02-01T01:10:50.089Z,3
2023-02-01T01:11:50.229Z,3
2023-02-01T01:12:50.369Z,3
2023-02-01T01:13:50.530Z,3
2023-02-01T01:14:50.693Z,3
2023-02-01T01:15:50.903Z,3
2023-02-01T01:16:51.116Z,3
2023-02-01T01:17:51.274Z,3
2023-02-01T01:18:51.425Z,3
2023-02-01T01:19:51.603Z,2.9
2023-02-01T01:20:51.763Z,2.9
2023-02-01T01:21:51.921Z,2.9
2023-02-01T01:22:52.091Z,2.9
2023-02-01T01:23:52.273Z,2.9
2023-02-01T01:24:52.430Z,2.9
2023-02-01T01:25:52.582Z,2.9
2023-02-01T01:26:52.875Z,2.9
2023-02-01T01:27:53.108Z,2.9
2023-02-01T01:28:53.275Z,2.9
2023-02-01T01:29:53.486Z,2.8
2023-02-01T01:30:53.916Z,2.8
2023-02-01T01:31:54.210Z,2.8
2023-02-01T01:32:54.450Z,2.8
2023-02-01T01:33:54.623Z,2.8
2023-02-01T01:34:54.808Z,2.8
2023-02-01T01:35:54.956Z,2.8
2023-02-01T01:36:55.118Z,2.8
2023-02-01T01:37:55.281Z,2.8
2023-02-01T01:38:55.444Z,2.8
2023-02-01T01:39:55.605Z,2.7
2023-02-01T01:40:55.767Z,2.7
2023-02-01T01:41:55.924Z,2.7
2023-02-01T01:42:56.146Z,2.7
2023-02-01T01:43:56.417Z,2.7
2023-02-01T01:44:56.611Z,2.7
2023-02-01T01:45:56.834Z,2.7
2023-02-01T01:46:57.114Z,2.7
2023-02-01T01:47:57.325Z,2.7
2023-02-01T01:48:57.487Z,2.7
2023-02-01T01:49:57.648Z,2.6
2023-02-01T01:50:57.800Z,2.6
2023-02-01T01:51:57.959Z,2.6
2023-02-01T01:52:58.117Z,2.6
2023-02-01T01:53:58.281Z,2.6
2023-02-01T01:54:58.428Z,2.6
2023-02-01T01:55:58.596Z,2.6
2023-02-01T01:56:58.754Z,2.6
2023-02-01T01:57:58.928Z,2.6
2023-02-01T01:58:59.095Z,2.6
2023-02-01T01:59:59.270Z,2.6
2023-02-01T02:00:59.593Z,2.6
2023-02-01T02:01:59.939Z,2.6
2023-02-01T02:03:00.172Z,2.6
2023-02-01T02:04:00.332Z,2.6
2023-02-01T02:05:00.493Z,2.6
2023-02-01T02:06:00.627Z,2.6
2023-02-01T02:07:00.790Z,2.6
2023-02-01T02:08:01.142Z,2.6
2023-02-01T02:09:01.283Z,2.5
2023-02-01T02:10:01.861Z,2.5
2023-02-01T02:11:02.027Z,2.5
2023-02-01T02:12:02.311Z,2.5
2023-02-01T02:13:02.459Z,2.5
2023-02-01T02:14:02.638Z,2.5
2023-02-01T02:15:02.831Z,2.5
2023-02-01T02:16:03.054Z,2.5
2023-02-01T02:17:03.278Z,2.5
2023-02-01T02:18:03.424Z,2.5
2023-02-01T02:19:03.581Z,2.4
2023-02-01T02:20:03.745Z,2.4
2023-02-01T02:21:03.915Z,2.4
2023-02-01T02:22:04.062Z,2.4
2023-02-01T02:23:04.245Z,2.4
2023-02-01T02:24:04.400Z,2.4
2023-02-01T02:25:04.558Z,2.4
2023-02-01T02:26:04.711Z,2.4
2023-02-01T02:27:04.858Z,2.4
2023-02-01T02:28:05.022Z,2.4
2023-02-01T02:29:05.169Z,2.3
2023-02-01T02:30:05.331Z,2.3
2023-02-01T02:31:05.611Z,2.3
2023-02-01T02:32:05.852Z,2.3
2023-02-01T02:33:06.012Z,2.3
2023-02-01T02:34:06.162Z,2.3
2023-02-01T02:35:06.330Z,2.3
2023-02-01T02:36:06.486Z,2.3
2023-02-01T02:37:06.634Z,2.3
2023-02-01T02:38:06.821Z,2.3
2023-02-01T02:39:07.003Z,2.2
2023-02-01T02:40:07.151Z,2.2
2023-02-01T02:41:07.317Z,2.2
2023-02-01T02:42:07.486Z,2.2
2023-02-01T02:43:07.645Z,2.2
2023-02-01T02:44:07.789Z,2.2
2023-02-01T02:45:07.970Z,2.2
2023-02-01T02:46:08.303Z,2.2
2023-02-01T02:47:08.581Z,2.2
2023-02-01T02:48:08.751Z,2.2
2023-02-01T02:49:08.902Z,2.2
2023-02-01T02:50:09.050Z,2.2
2023-02-01T02:51:09.204Z,2.2
2023-02-01T02:52:09.354Z,2.2
2023-02-01T02:53:09.525Z,2.2
2023-02-01T02:54:09.667Z,2.2
2023-02-01T02:55:09.815Z,2.2
2023-02-01T02:56:09.985Z,2.2
2023-02-01T02:57:10.159Z,2.2
2023-02-01T02:58:10.357Z,2.2
2023-02-01T02:59:10.620Z,2.09
2023-02-01T03:00:10.798Z,2.09
2023-02-01T03:01:11.117Z,2.09
2023-02-01T03:02:11.363Z,2.09
2023-02-01T03:03:11.520Z,2.09
2023-02-01T03:04:11.690Z,2.09
2023-02-01T03:05:11.853Z,2.09
2023-02-01T03:06:12.207Z,2.09
2023-02-01T03:07:12.353Z,2.09
2023-02-01T03:08:12.510Z,2.09
2023-02-01T03:09:12.675Z,2
2023-02-01T03:10:12.835Z,2
2023-02-01T03:11:13.008Z,2
2023-02-01T03:12:13.153Z,2
2023-02-01T03:13:14.316Z,2
2023-02-01T03:14:14.468Z,2
2023-02-01T03:15:14.616Z,2
2023-02-01T03:16:15.036Z,2
2023-02-01T03:17:15.339Z,2
2023-02-01T03:18:15.509Z,2
2023-02-01T03:19:15.659Z,1.9
2023-02-01T03:20:15.805Z,1.9
2023-02-01T03:21:15.951Z,1.9
2023-02-01T03:22:16.260Z,1.9
2023-02-01T03:23:16.465Z,1.9
2023-02-01T03:24:16.620Z,1.9
2023-02-01T03:25:16.780Z,1.9
2023-02-01T03:26:16.996Z,1.9
2023-02-01T03:27:17.204Z,1.9
2023-02-01T03:28:17.351Z,1.9
2023-02-01T03:29:17.510Z,1.8
2023-02-01T03:30:17.658Z,1.8
2023-02-01T03:31:17.907Z,1.8
2023-02-01T03:32:18.087Z,1.8
2023-02-01T03:33:18.241Z,1.8
2023-02-01T03:34:18.414Z,1.8
2023-02-01T03:35:18.563Z,1.8
2023-02-01T03:36:18.728Z,1.8
2023-02-01T03:37:18.863Z,1.8
2023-02-01T03:38:19.024Z,1.8
2023-02-01T03:39:19.272Z,1.7
2023-02-01T03:40:19.442Z,1.7
2023-02-01T03:41:19.589Z,1.7
2023-02-01T03:42:19.740Z,1.7
2023-02-01T03:43:19.912Z,1.7
2023-02-01T03:44:20.066Z,1.7
2023-02-01T03:45:20.227Z,1.7
2023-02-01T03:46:20.388Z,1.7
2023-02-01T03:47:20.539Z,1.7
2023-02-01T03:48:20.690Z,1.7
2023-02-01T03:49:20.839Z,1.5
2023-02-01T03:50:21.512Z,1.5
2023-02-01T03:51:22.210Z,1.5
2023-02-01T03:52:22.363Z,1.5
2023-02-01T03:53:22.510Z,1.5
2023-02-01T03:54:22.681Z,1.5
2023-02-01T03:55:22.853Z,1.5
2023-02-01T03:56:23.009Z,1.5
2023-02-01T03:57:23.171Z,1.5
2023-02-01T03:58:23.337Z,1.5
2023-02-01T03:59:23.493Z,1.4
2023-02-01T04:00:25.020Z,1.4
2023-02-01T04:01:25.936Z,1.4
2023-02-01T04:02:26.234Z,1.4
2023-02-01T04:03:26.447Z,1.4
2023-02-01T04:04:26.700Z,1.4
2023-02-01T04:05:26.874Z,1.4
2023-02-01T04:06:27.167Z,1.4
2023-02-01T04:07:27.589Z,1.4
2023-02-01T04:08:27.744Z,1.4
2023-02-01T04:09:27.903Z,1.4
2023-02-01T04:10:28.059Z,1.4
2023-02-01T04:11:28.225Z,1.4
2023-02-01T04:12:28.398Z,1.4
2023-02-01T04:13:28.617Z,1.4
2023-02-01T04:14:28.796Z,1.4
2023-02-01T04:15:28.976Z,1.4
2023-02-01T04:16:29.159Z,1.4
2023-02-01T04:17:29.356Z,1.4
2023-02-01T04:18:29.727Z,1.4
2023-02-01T04:19:30.156Z,1.3
2023-02-01T04:20:30.350Z,1.3
2023-02-01T04:21:30.537Z,1.3
2023-02-01T04:22:30.913Z,1.3
2023-02-01T04:23:31.083Z,1.3
2023-02-01T04:24:31.245Z,1.3
2023-02-01T04:25:31.436Z,1.3
2023-02-01T04:26:31.976Z,1.3
2023-02-01T04:27:32.498Z,1.3
2023-02-01T04:28:32.858Z,1.3
2023-02-01T04:29:33.033Z,1.2
2023-02-01T04:30:33.488Z,1.2
2023-02-01T04:31:34.111Z,1.2
2023-02-01T04:32:34.413Z,1.2
2023-02-01T04:33:34.563Z,1.2
2023-02-01T04:34:34.728Z,1.2
2023-02-01T04:35:34.886Z,1.2
2023-02-01T04:36:35.055Z,1.2
2023-02-01T04:37:35.225Z,1.2
2023-02-01T04:38:35.396Z,1.2
2023-02-01T04:39:35.547Z,1.2
2023-02-01T04:40:35.703Z,1.2
2023-02-01T04:41:35.866Z,1.2
2023-02-01T04:42:36.026Z,1.2
2023-02-01T04:43:36.168Z,1.2
2023-02-01T04:44:36.323Z,1.2
2023-02-01T04:45:36.484Z,1.2
2023-02-01T04:46:36.652Z,1.2
2023-02-01T04:47:36.819Z,1.2
2023-02-01T04:48:36.972Z,1.2
2023-02-01T04:49:37.141Z,1.3
2023-02-01T04:50:37.309Z,1.3
2023-02-01T04:51:37.482Z,1.3
2023-02-01T04:52:37.644Z,1.3
2023-02-01T04:53:37.802Z,1.3
2023-02-01T04:54:37.963Z,1.3
2023-02-01T04:55:38.121Z,1.3
2023-02-01T04:56:38.305Z,1.3
2023-02-01T04:57:38.455Z,1.3
2023-02-01T04:58:38.601Z,1.3
2023-02-01T04:59:38.750Z,1.4
2023-02-01T05:00:38.952Z,1.4
2023-02-01T05:01:39.344Z,1.4
2023-02-01T05:02:39.651Z,1.4
2023-02-01T05:03:39.805Z,1.4
2023-02-01T05:04:40.095Z,1.4
2023-02-01T05:05:40.411Z,1.4
2023-02-01T05:06:40.565Z,1.4
2023-02-01T05:07:40.726Z,1.4
2023-02-01T05:08:40.886Z,1.4
2023-02-01T05:09:41.035Z,1.6
2023-02-01T05:10:41.186Z,1.6
2023-02-01T05:11:41.329Z,1.6
2023-02-01T05:12:41.477Z,1.6
2023-02-01T05:13:41.638Z,1.6
2023-02-01T05:14:41.786Z,1.6
2023-02-01T05:15:42.099Z,1.6
2023-02-01T05:16:42.377Z,1.6
2023-02-01T05:17:42.533Z,1.6
2023-02-01T05:18:42.694Z,1.6
2023-02-01T05:19:42.861Z,1.7
2023-02-01T05:20:43.024Z,1.7
2023-02-01T05:21:43.207Z,1.7
2023-02-01T05:22:43.411Z,1.7
2023-02-01T05:23:43.588Z,1.7
2023-02-01T05:24:43.745Z,1.7
2023-02-01T05:25:43.927Z,1.7
2023-02-01T05:26:44.244Z,1.7
2023-02-01T05:27:44.517Z,1.7
2023-02-01T05:28:44.702Z,1.7
2023-02-01T05:29:44.864Z,1.9
2023-02-01T05:30:45.251Z,1.9
2023-02-01T05:31:45.920Z,1.9
2023-02-01T05:32:46.360Z,1.9
2023-02-01T05:33:46.530Z,1.9
2023-02-01T05:34:46.682Z,1.9
2023-02-01T05:35:46.835Z,1.9
2023-02-01T05:36:46.993Z,1.9
2023-02-01T05:37:47.135Z,1.9
2023-02-01T05:38:47.284Z,1.9
2023-02-01T05:39:47.436Z,2
2023-02-01T05:40:47.624Z,2
2023-02-01T05:41:47.764Z,2
2023-02-01T05:42:47.929Z,2
2023-02-01T05:43:48.108Z,2
2023-02-01T05:44:48.271Z,2
2023-02-01T05:45:48.423Z,2
2023-02-01T05:46:50.374Z,2
2023-02-01T05:47:50.606Z,2
2023-02-01T05:48:50.778Z,2
2023-02-01T05:49:50.947Z,2.09
2023-02-01T05:50:51.095Z,2.09
2023-02-01T05:51:51.242Z,2.09
2023-02-01T05:52:51.401Z,2.09
2023-02-01T05:53:51.572Z,2.09
2023-02-01T05:54:51.726Z,2.09
2023-02-01T05:55:51.893Z,2.09
2023-02-01T05:56:52.048Z,2.09
2023-02-01T05:57:52.196Z,2.09
2023-02-01T05:58:52.542Z,2.09
2023-02-01T05:59:52.848Z,2.2
2023-02-01T06:00:53.029Z,2.2
2023-02-01T06:01:53.219Z,2.2
2023-02-01T06:02:53.629Z,2.2
2023-02-01T06:03:53.979Z,2.2
2023-02-01T06:04:54.214Z,2.2
2023-02-01T06:05:54.466Z,2.2
2023-02-01T06:06:54.627Z,2.2
2023-02-01T06:07:54.795Z,2.2
2023-02-01T06:08:54.979Z,2.2
2023-02-01T06:09:55.148Z,2.3
2023-02-01T06:10:55.318Z,2.3
2023-02-01T06:11:55.491Z,2.3
2023-02-01T06:12:55.653Z,2.3
2023-02-01T06:13:55.817Z,2.3
2023-02-01T06:14:55.980Z,2.3
2023-02-01T06:15:56.245Z,2.3
2023-02-01T06:16:56.435Z,2.3
2023-02-01T06:17:56.599Z,2.3
2023-02-01T06:18:56.783Z,2.3
2023-02-01T06:19:56.986Z,2.4
2023-02-01T06:20:57.171Z,2.4
2023-02-01T06:21:57.427Z,2.4
2023-02-01T06:22:57.591Z,2.4
2023-02-01T06:23:57.780Z,2.4
2023-02-01T06:24:57.953Z,2.4
2023-02-01T06:25:58.127Z,2.4
2023-02-01T06:26:58.295Z,2.4
2023-02-01T06:27:58.471Z,2.4
2023-02-01T06:28:58.665Z,2.5
2023-02-01T06:29:58.835Z,2.5
2023-02-01T06:30:59.474Z,2.5
2023-02-01T06:32:00.083Z,2.5
2023-02-01T06:33:00.455Z,2.5
2023-02-01T06:34:00.693Z,2.5
2023-02-01T06:35:00.897Z,2.5
2023-02-01T06:36:01.080Z,2.5
2023-02-01T06:37:01.275Z,2.5
2023-02-01T06:38:01.464Z,2.5
2023-02-01T06:39:01.649Z,2.6
2023-02-01T06:40:01.819Z,2.6
2023-02-01T06:41:02.009Z,2.6
2023-02-01T06:42:02.186Z,2.6
2023-02-01T06:43:02.361Z,2.6
2023-02-01T06:44:02.546Z,2.6
2023-02-01T06:45:02.728Z,2.6
2023-02-01T06:46:02.941Z,2.6
2023-02-01T06:47:03.117Z,2.6
2023-02-01T06:48:03.298Z,2.6
2023-02-01T06:49:03.473Z,2.7
2023-02-01T06:50:03.666Z,2.7
2023-02-01T06:51:03.836Z,2.7
2023-02-01T06:52:04.004Z,2.7
2023-02-01T06:53:04.185Z,2.7
2023-02-01T06:54:04.359Z,2.7
2023-02-01T06:55:04.541Z,2.7
2023-02-01T06:56:04.707Z,2.7
2023-02-01T06:57:04.883Z,2.7
2023-02-01T06:58:05.072Z,2.7
2023-02-01T06:59:05.251Z,2.8
2023-02-01T07:00:05.436Z,2.8
2023-02-01T07:01:05.674Z,2.8
2023-02-01T07:02:06.019Z,2.8
2023-02-01T07:03:06.220Z,2.8
2023-02-01T07:04:06.418Z,2.8
2023-02-01T07:05:06.589Z,2.8
2023-02-01T07:06:06.773Z,2.8
2023-02-01T07:07:06.955Z,2.8
2023-02-01T07:08:07.142Z,2.8
2023-02-01T07:09:07.322Z,2.9
2023-02-01T07:10:07.510Z,2.9
2023-02-01T07:11:07.762Z,2.9
2023-02-01T07:12:07.942Z,2.9
2023-02-01T07:13:08.132Z,2.9
2023-02-01T07:14:08.403Z,2.9
2023-02-01T07:15:08.577Z,2.9
2023-02-01T07:16:08.856Z,2.9
2023-02-01T07:17:09.100Z,2.9
2023-02-01T07:18:09.270Z,2.9
2023-02-01T07:19:09.444Z,3
2023-02-01T07:20:09.622Z,3
2023-02-01T07:21:09.806Z,3
2023-02-01T07:22:09.978Z,3
2023-02-01T07:23:10.154Z,3
2023-02-01T07:24:10.315Z,3
2023-02-01T07:25:10.526Z,3
2023-02-01T07:26:10.724Z,3
2023-02-01T07:27:10.899Z,3
2023-02-01T07:28:11.081Z,3
2023-02-01T07:29:11.255Z,3
2023-02-01T07:30:11.453Z,3
2023-02-01T07:31:11.856Z,3
2023-02-01T07:32:12.291Z,3
2023-02-01T07:33:12.562Z,3
2023-02-01T07:34:12.731Z,3
2023-02-01T07:35:12.908Z,3
2023-02-01T07:36:13.093Z,3
2023-02-01T07:37:13.273Z,3
2023-02-01T07:38:13.472Z,3
2023-02-01T07:39:13.643Z,3
2023-02-01T07:40:13.825Z,3
2023-02-01T07:41:14.012Z,3
2023-02-01T07:42:14.207Z,3
2023-02-01T07:43:14.393Z,3
2023-02-01T07:44:14.561Z,3
2023-02-01T07:45:21.904Z,3
2023-02-01T07:46:22.209Z,2.9
2023-02-01T07:47:22.388Z,2.9
2023-02-01T07:48:22.566Z,2.9
2023-02-01T07:49:22.759Z,2.9
2023-02-01T07:50:23.757Z,2.9
2023-02-01T07:51:24.574Z,2.9
2023-02-01T07:52:24.780Z,2.9
2023-02-01T07:53:24.952Z,2.9
2023-02-01T07:54:25.117Z,2.9
2023-02-01T07:55:25.332Z,2.9
2023-02-01T07:56:25.500Z,2.9
2023-02-01T07:57:25.686Z,2.9
2023-02-01T07:58:25.876Z,2.9
2023-02-01T07:59:26.047Z,2.8
2023-02-01T08:00:26.264Z,2.8
2023-02-01T08:01:26.742Z,2.8
2023-02-01T08:02:27.217Z,2.8
2023-02-01T08:03:27.490Z,2.8
2023-02-01T08:04:27.677Z,2.8
2023-02-01T08:05:27.861Z,2.8
2023-02-01T08:06:28.075Z,2.8
2023-02-01T08:07:28.243Z,2.8
2023-02-01T08:08:28.429Z,2.8
2023-02-01T08:09:28.610Z,2.7
2023-02-01T08:10:28.781Z,2.7
2023-02-01T08:11:28.956Z,2.7
2023-02-01T08:12:29.142Z,2.7
2023-02-01T08:13:29.337Z,2.7
2023-02-01T08:14:29.497Z,2.7
2023-02-01T08:15:29.710Z,2.7
2023-02-01T08:16:30.031Z,2.7
2023-02-01T08:17:30.366Z,2.7
2023-02-01T08:18:30.583Z,2.7
2023-02-01T08:19:30.766Z,2.7
2023-02-01T08:20:30.946Z,2.7
2023-02-01T08:21:31.124Z,2.7
2023-02-01T08:22:31.292Z,2.7
2023-02-01T08:23:31.470Z,2.7
2023-02-01T08:24:31.663Z,2.7
2023-02-01T08:25:31.843Z,2.7
2023-02-01T08:26:32.140Z,2.7
2023-02-01T08:27:32.327Z,2.7
2023-02-01T08:28:32.490Z,2.7
2023-02-01T08:29:32.652Z,2.8
2023-02-01T08:30:32.819Z,2.8
2023-02-01T08:31:33.127Z,2.8
2023-02-01T08:32:33.442Z,2.8
2023-02-01T08:33:33.624Z,2.8
2023-02-01T08:34:36.010Z,2.8
2023-02-01T08:35:44.347Z,2.8
2023-02-01T08:36:44.650Z,2.8
2023-02-01T08:37:44.819Z,2.8
2023-02-01T08:38:45.008Z,2.8
2023-02-01T08:39:47.894Z,2.8
2023-02-01T08:40:48.090Z,2.8
2023-02-01T08:41:48.256Z,2.8
2023-02-01T08:42:48.421Z,2.8
2023-02-01T08:43:48.611Z,2.8
2023-02-01T08:44:48.791Z,2.8
2023-02-01T08:45:49.160Z,2.8
2023-02-01T08:46:49.440Z,2.8
2023-02-01T08:47:49.644Z,2.8
2023-02-01T08:48:49.826Z,2.8
2023-02-01T08:49:50.007Z,2.8
2023-02-01T08:50:50.186Z,2.8
2023-02-01T08:51:50.360Z,2.8
2023-02-01T08:52:50.557Z,2.8
2023-02-01T08:53:50.782Z,2.8
2023-02-01T08:54:51.039Z,2.8
2023-02-01T08:55:51.219Z,2.8
2023-02-01T08:56:51.509Z,2.8
2023-02-01T08:57:51.767Z,2.8
2023-02-01T08:58:51.958Z,2.8
2023-02-01T08:59:52.126Z,2.9
2023-02-01T09:00:52.302Z,2.9
2023-02-01T09:01:52.486Z,2.9
2023-02-01T09:02:52.682Z,2.9
2023-02-01T09:03:53.063Z,2.9
2023-02-01T09:04:53.326Z,2.9
2023-02-01T09:05:54.743Z,2.9
2023-02-01T09:06:54.931Z,2.9
2023-02-01T09:07:55.098Z,2.9
2023-02-01T09:08:55.269Z,2.9
2023-02-01T09:09:55.586Z,3.1
2023-02-01T09:10:55.786Z,3.1
2023-02-01T09:11:55.955Z,3.1
2023-02-01T09:12:56.132Z,3.1
2023-02-01T09:13:56.315Z,3.1
2023-02-01T09:14:56.606Z,3.1
2023-02-01T09:15:57.147Z,3.1
2023-02-01T09:16:57.415Z,3.1
2023-02-01T09:17:58.297Z,3.1
2023-02-01T09:19:26.572Z,3.2
2023-02-01T09:20:27.600Z,3.2
2023-02-01T09:21:27.778Z,3.2
2023-02-01T09:22:28.019Z,3.2
2023-02-01T09:23:28.191Z,3.2
2023-02-01T09:24:28.377Z,3.2
2023-02-01T09:25:28.614Z,3.2
2023-02-01T09:26:33.329Z,3.2
2023-02-01T09:27:33.736Z,3.3
2023-02-01T09:28:33.901Z,3.3
2023-02-01T09:29:34.082Z,3.3
2023-02-01T09:30:34.249Z,3.3
2023-02-01T09:31:34.626Z,3.3
2023-02-01T09:32:35.110Z,3.3
2023-02-01T09:33:35.540Z,3.3
2023-02-01T09:34:35.722Z,3.3
2023-02-01T09:35:35.899Z,3.3
2023-02-01T09:36:36.092Z,3.3
2023-02-01T09:37:36.263Z,3.3
2023-02-01T09:38:44.526Z,3.3
2023-02-01T09:39:53.101Z,3.6
2023-02-01T09:40:53.301Z,3.6
2023-02-01T09:41:53.522Z,3.6
2023-02-01T09:42:53.733Z,3.6
2023-02-01T09:43:53.896Z,3.6
2023-02-01T09:44:54.066Z,3.6
2023-02-01T09:45:54.366Z,3.6
2023-02-01T09:46:54.646Z,3.6
2023-02-01T09:47:54.804Z,3.6
2023-02-01T09:48:55.001Z,3.6
2023-02-01T09:49:55.185Z,3.8
2023-02-01T09:50:55.365Z,3.8
2023-02-01T09:51:55.542Z,3.8
2023-02-01T09:52:55.716Z,3.8
2023-02-01T09:53:55.882Z,3.8
2023-02-01T09:54:56.080Z,3.8
2023-02-01T09:55:56.250Z,3.8
2023-02-01T09:56:56.443Z,3.8
2023-02-01T09:57:56.646Z,3.8
2023-02-01T09:58:56.811Z,4
2023-02-01T09:59:59.280Z,4
2023-02-01T10:00:59.521Z,4
2023-02-01T10:01:59.699Z,4
2023-02-01T10:02:59.879Z,4
2023-02-01T10:04:00.045Z,4
2023-02-01T10:05:00.221Z,4
2023-02-01T10:06:00.389Z,4
2023-02-01T10:07:00.563Z,4
2023-02-01T10:08:00.734Z,4
2023-02-01T10:09:00.925Z,4.3
2023-02-01T10:10:01.114Z,4.3
2023-02-01T10:11:01.326Z,4.3
2023-02-01T10:12:01.569Z,4.3
2023-02-01T10:13:01.787Z,4.3
2023-02-01T10:14:01.966Z,4.3
2023-02-01T10:15:02.170Z,4.3
2023-02-01T10:16:02.577Z,4.3
2023-02-01T10:17:02.902Z,4.3
2023-02-01T10:18:03.180Z,4.3
2023-02-01T10:19:03.363Z,4.5
2023-02-01T10:20:03.561Z,4.5
2023-02-01T10:21:03.747Z,4.5
2023-02-01T10:22:03.972Z,4.5
2023-02-01T10:23:34.503Z,4.5
2023-02-01T10:24:35.220Z,4.6
2023-02-01T10:25:35.389Z,4.6
2023-02-01T10:26:35.706Z,4.6
2023-02-01T10:27:35.945Z,4.6
2023-02-01T10:28:36.119Z,4.6
2023-02-01T10:29:36.329Z,4.69
2023-02-01T10:30:36.613Z,4.69
2023-02-01T10:31:37.102Z,4.69
2023-02-01T10:32:37.591Z,4.69
2023-02-01T10:33:37.754Z,4.69
2023-02-01T10:34:37.922Z,4.69
2023-02-01T10:35:38.096Z,4.69
2023-02-01T10:36:38.267Z,4.69
2023-02-01T10:37:38.443Z,4.69
2023-02-01T10:38:38.617Z,4.69
2023-02-01T10:39:38.793Z,5
2023-02-01T10:40:38.962Z,5
2023-02-01T10:41:39.131Z,5
2023-02-01T10:42:39.306Z,5
2023-02-01T10:43:39.515Z,5
2023-02-01T10:44:39.686Z,5
2023-02-01T10:45:39.861Z,5
2023-02-01T10:46:40.133Z,5
2023-02-01T10:47:40.427Z,5
2023-02-01T10:48:40.599Z,5
2023-02-01T10:49:40.806Z,5.7
2023-02-01T10:50:40.977Z,5.7
2023-02-01T10:51:41.144Z,5.7
2023-02-01T10:52:41.307Z,5.7
2023-02-01T10:53:41.474Z,5.7
2023-02-01T10:54:41.667Z,5.7
2023-02-01T10:55:41.911Z,5.7
2023-02-01T10:56:42.083Z,5.7
2023-02-01T10:57:42.255Z,5.7
2023-02-01T10:58:42.425Z,5.7
2023-02-01T10:59:45.999Z,6.3
2023-02-01T11:00:46.196Z,6.3
2023-02-01T11:01:46.559Z,6.3
2023-02-01T11:02:46.850Z,6.3
2023-02-01T11:03:47.097Z,6.3
2023-02-01T11:04:47.330Z,6.3
2023-02-01T11:05:47.557Z,6.3
2023-02-01T11:06:47.730Z,6.3
2023-02-01T11:07:47.908Z,6.3
2023-02-01T11:08:48.076Z,6.3
2023-02-01T11:09:48.270Z,6.3
2023-02-01T11:10:48.464Z,6.3
2023-02-01T11:11:48.634Z,6.3
2023-02-01T11:12:48.808Z,6.3
2023-02-01T11:13:48.976Z,6.3
2023-02-01T11:14:49.159Z,6.3
2023-02-01T11:15:49.359Z,6.3
2023-02-01T11:16:49.614Z,6.3
2023-02-01T11:17:49.951Z,6.3
2023-02-01T11:18:50.149Z,6.3
2023-02-01T11:19:50.347Z,6.7
2023-02-01T11:20:50.520Z,6.7
2023-02-01T11:21:50.705Z,6.7
2023-02-01T11:22:50.873Z,6.7
2023-02-01T11:23:51.048Z,6.7
2023-02-01T11:24:51.222Z,6.7
2023-02-01T11:25:51.385Z,6.7
2023-02-01T11:26:51.705Z,6.7
2023-02-01T11:27:55.832Z,6.7
2023-02-01T11:28:56.236Z,7.2
2023-02-01T11:29:56.440Z,7.2
2023-02-01T11:30:56.753Z,7.2
2023-02-01T11:31:57.075Z,7.2
2023-02-01T11:32:57.239Z,7.2
2023-02-01T11:33:57.411Z,7.2
2023-02-01T11:34:57.595Z,7.2
2023-02-01T11:35:57.782Z,7.2
2023-02-01T11:36:57.967Z,7.2
2023-02-01T11:37:58.139Z,7.2
2023-02-01T11:38:58.301Z,7.8
2023-02-01T11:39:58.473Z,7.8
2023-02-01T11:40:58.633Z,7.8
2023-02-01T11:41:58.813Z,7.8
2023-02-01T11:42:59.017Z,7.8
2023-02-01T11:43:59.217Z,7.8
2023-02-01T11:44:59.455Z,7.8
2023-02-01T11:45:59.636Z,7.8
2023-02-01T11:46:59.820Z,8.8
2023-02-01T11:47:59.998Z,8.8
2023-02-01T11:49:00.178Z,8.8
2023-02-01T11:50:00.361Z,8.8
2023-02-01T11:51:00.577Z,8.8
2023-02-01T11:52:00.786Z,8.8
2023-02-01T11:53:01.077Z,8.8
2023-02-01T11:54:01.390Z,8.8
2023-02-01T11:55:01.610Z,9.8
2023-02-01T11:56:01.829Z,9.8
2023-02-01T11:57:02.009Z,9.8
2023-02-01T11:58:02.174Z,9.8
2023-02-01T11:59:02.428Z,9.8
2023-02-01T12:00:02.602Z,9.8
2023-02-01T12:01:02.769Z,9.8
2023-02-01T12:02:03.035Z,9.8
2023-02-01T12:03:03.439Z,9.8
2023-02-01T12:04:03.655Z,9.8
2023-02-01T12:05:03.859Z,10.8
2023-02-01T12:06:04.057Z,10.8
2023-02-01T12:07:04.270Z,10.8
2023-02-01T12:08:04.481Z,10.8
2023-02-01T12:09:04.720Z,10.8
2023-02-01T12:10:04.897Z,10.8
2023-02-01T12:11:05.065Z,10.8
2023-02-01T12:12:05.282Z,10.8
2023-02-01T12:13:05.467Z,10.8
2023-02-01T12:14:05.637Z,10.8
2023-02-01T12:15:05.813Z,11.4
2023-02-01T12:16:06.293Z,11.4
2023-02-01T12:17:06.581Z,11.4
2023-02-01T12:18:06.801Z,11.4
2023-02-01T12:19:06.994Z,11.4
2023-02-01T12:20:07.181Z,11.4
2023-02-01T12:21:07.351Z,11.4
2023-02-01T12:22:07.537Z,11.4
2023-02-01T12:23:07.751Z,11.4
2023-02-01T12:24:08.126Z,11.4
2023-02-01T12:25:08.419Z,11.6
2023-02-01T12:26:08.636Z,11.6
2023-02-01T12:27:08.806Z,11.6
2023-02-01T12:28:08.974Z,11.6
2023-02-01T12:29:09.157Z,11.6
2023-02-01T12:30:09.327Z,11.6
2023-02-01T12:31:09.486Z,11.6
2023-02-01T12:32:09.885Z,11.6
2023-02-01T12:33:10.233Z,11.6
2023-02-01T12:34:10.404Z,11.6
2023-02-01T12:35:10.619Z,11.7
2023-02-01T12:36:10.788Z,11.7
2023-02-01T12:37:10.978Z,11.7
2023-02-01T12:38:11.284Z,11.7
2023-02-01T12:39:11.622Z,11.7
2023-02-01T12:40:11.802Z,11.7
2023-02-01T12:41:12.006Z,11.7
2023-02-01T12:42:12.184Z,11.7
2023-02-01T12:43:12.352Z,11.7
2023-02-01T12:44:12.517Z,11.7
2023-02-01T12:45:12.683Z,11.4
2023-02-01T12:46:12.985Z,11.4
2023-02-01T12:47:13.259Z,11.4
2023-02-01T12:48:13.440Z,11.4
2023-02-01T12:49:13.604Z,11.4
2023-02-01T12:50:13.801Z,11.4
2023-02-01T12:51:13.965Z,11.4
2023-02-01T12:52:14.143Z,11.4
2023-02-01T12:53:14.365Z,11.4
2023-02-01T12:54:14.553Z,11.4
2023-02-01T12:55:14.815Z,11.2
2023-02-01T12:56:15.003Z,11.2
2023-02-01T12:57:15.171Z,11.2
2023-02-01T12:58:15.348Z,11.2
2023-02-01T12:59:15.551Z,11.2
2023-02-01T13:00:15.725Z,11.2
2023-02-01T13:01:15.968Z,11.2
2023-02-01T13:02:16.374Z,11.2
2023-02-01T13:03:16.761Z,11.2
2023-02-01T13:04:16.920Z,11.2
2023-02-01T13:05:17.173Z,10.6
2023-02-01T13:06:17.495Z,10.6
2023-02-01T13:07:18.169Z,10.6
2023-02-01T13:08:18.406Z,10.6
2023-02-01T13:09:18.583Z,10.6
2023-02-01T13:10:18.768Z,10.6
2023-02-01T13:11:18.988Z,10.6
2023-02-01T13:12:19.202Z,10.6
2023-02-01T13:13:19.379Z,10.6
2023-02-01T13:14:19.563Z,10.6
2023-02-01T13:15:19.748Z,10.7
2023-02-01T13:16:20.056Z,10.7
2023-02-01T13:17:20.332Z,10.7
2023-02-01T13:18:20.504Z,10.7
2023-02-01T13:19:20.674Z,10.7
2023-02-01T13:20:20.887Z,10.7
2023-02-01T13:21:21.069Z,10.7
2023-02-01T13:22:21.361Z,10.7
2023-02-01T13:23:21.560Z,10.7
2023-02-01T13:24:21.729Z,10.7
2023-02-01T13:25:22.667Z,11.1
2023-02-01T13:26:23.597Z,11.1
2023-02-01T13:27:23.858Z,11.1
2023-02-01T13:28:24.040Z,11.1
2023-02-01T13:29:24.226Z,11.1
2023-02-01T13:30:24.506Z,11.1
2023-02-01T13:31:25.057Z,11.1
2023-02-01T13:33:56.004Z,11.1
2023-02-01T13:34:57.456Z,11.6
2023-02-01T13:35:57.730Z,11.6
2023-02-01T13:36:58.618Z,11.6
2023-02-01T13:37:58.812Z,11.6
2023-02-01T13:38:59.048Z,11.6
2023-02-01T13:39:59.231Z,11.6
2023-02-01T13:40:59.395Z,11.6
2023-02-01T13:41:59.561Z,11.6
2023-02-01T13:42:59.749Z,11.6
2023-02-01T13:43:59.934Z,11.6
2023-02-01T13:45:00.197Z,11.7
2023-02-01T13:46:00.445Z,11.7
2023-02-01T13:47:00.688Z,11.7
2023-02-01T13:48:00.874Z,11.7
2023-02-01T13:49:01.066Z,11.7
2023-02-01T13:50:01.265Z,11.7
2023-02-01T13:51:01.449Z,11.7
2023-02-01T13:52:01.637Z,11.7
2023-02-01T13:53:01.850Z,11.7