createdAt,value
2019-05-30T00:00:46.520Z,21.60
2019-05-30T00:03:18.849Z,27.65
2019-05-30T00:05:52.215Z,16.07
2019-05-30T00:08:24.344Z,15.32
2019-05-30T00:10:56.578Z,13.83
2019-05-30T00:13:28.687Z,23.30
2019-05-30T00:16:02.962Z,24.02
2019-05-30T00:18:35.388Z,18.15
2019-05-30T00:21:07.684Z,17.23
2019-05-30T00:23:39.931Z,18.98
2019-05-30T00:26:12.108Z,17.25
2019-05-30T00:28:44.304Z,16.75
2019-05-30T00:31:16.597Z,21.65
2019-05-30T00:33:48.744Z,22.58
2019-05-30T00:36:21.009Z,17.98
2019-05-30T00:38:53.250Z,20.08
2019-05-30T00:41:25.468Z,22.40
2019-05-30T00:43:57.912Z,17.40
2019-05-30T00:46:30.202Z,17.77
2019-05-30T00:49:02.577Z,18.07
2019-05-30T00:51:35.954Z,20.32
2019-05-30T00:54:08.173Z,18.02
2019-05-30T00:56:40.403Z,17.80
2019-05-30T00:59:12.652Z,15.58
2019-05-30T01:01:44.905Z,16.90
2019-05-30T01:04:18.161Z,15.85
2019-05-30T01:06:50.334Z,18.90
2019-05-30T01:09:22.563Z,14.30
2019-05-30T01:11:54.789Z,16.95
2019-05-30T01:14:26.993Z,15.90
2019-05-30T01:16:59.207Z,16.07
2019-05-30T01:19:31.347Z,13.48
2019-05-30T01:22:03.744Z,15.65
2019-05-30T01:24:35.963Z,13.65
2019-05-30T01:27:08.165Z,14.75
2019-05-30T01:29:40.351Z,13.43
2019-05-30T01:32:30.831Z,11.45
2019-05-30T01:35:03.843Z,12.75
2019-05-30T01:37:36.187Z,10.55
2019-05-30T01:40:09.007Z,10.60
2019-05-30T01:42:41.318Z,9.38
2019-05-30T01:45:14.263Z,11.10
2019-05-30T01:47:46.418Z,8.48
2019-05-30T01:50:18.455Z,10.98
2019-05-30T01:52:50.875Z,10.50
2019-05-30T01:55:23.219Z,12.23
2019-05-30T01:57:55.389Z,9.25
2019-05-30T02:00:36.287Z,8.58
2019-05-30T02:03:09.558Z,9.73
2019-05-30T02:05:41.813Z,12.45
2019-05-30T02:08:14.031Z,10.32
2019-05-30T02:10:46.212Z,8.58
2019-05-30T02:13:18.318Z,11.12
2019-05-30T02:15:50.620Z,10.85
2019-05-30T02:18:22.865Z,11.97
2019-05-30T02:20:55.069Z,9.33
2019-05-30T02:23:27.161Z,10.25
2019-05-30T02:26:00.083Z,8.58
2019-05-30T02:28:32.731Z,10.30
2019-05-30T02:31:05.701Z,10.58
2019-05-30T02:33:38.952Z,15.68
2019-05-30T02:36:12.691Z,17.30
2019-05-30T02:38:45.043Z,15.63
2019-05-30T02:41:17.238Z,13.48
2019-05-30T02:43:49.382Z,14.45
2019-05-30T02:46:21.618Z,12.60
2019-05-30T02:48:59.301Z,12.18
2019-05-30T02:51:28.709Z,12.10
2019-05-30T02:54:01.557Z,17.12
2019-05-30T02:56:34.945Z,15.50
2019-05-30T02:59:09.253Z,13.00
2019-05-30T03:01:59.050Z,11.95
2019-05-30T03:04:15.209Z,11.63
2019-05-30T03:06:47.335Z,13.15
2019-05-30T03:09:19.590Z,12.07
2019-05-30T03:11:52.225Z,14.15
2019-05-30T03:14:24.414Z,11.45
2019-05-30T03:16:56.613Z,15.45
2019-05-30T03:19:28.633Z,12.73
2019-05-30T03:22:02.950Z,10.90
2019-05-30T03:24:34.787Z,14.85
2019-05-30T03:27:09.399Z,10.93
2019-05-30T03:29:40.926Z,10.18
2019-05-30T03:32:58.308Z,9.63
2019-05-30T03:34:46.978Z,9.73
2019-05-30T03:37:28.543Z,8.63
2019-05-30T03:39:52.775Z,8.28
2019-05-30T03:42:24.730Z,10.45
2019-05-30T03:44:56.955Z,9.63
2019-05-30T03:47:28.922Z,7.67
2019-05-30T03:50:00.961Z,10.38
2019-05-30T03:52:33.202Z,7.42
2019-05-30T03:55:07.523Z,10.10
2019-05-30T03:57:49.579Z,6.40
2019-05-30T04:00:42.954Z,9.13
2019-05-30T04:03:43.827Z,7.80
2019-05-30T04:06:27.323Z,6.72
2019-05-30T04:09:07.341Z,9.45
2019-05-30T04:11:55.175Z,8.85
2019-05-30T04:14:27.171Z,10.30
2019-05-30T04:17:08.322Z,7.25
2019-05-30T04:19:47.033Z,8.95
2019-05-30T04:22:21.343Z,8.40
2019-05-30T04:25:10.153Z,10.58
2019-05-30T04:30:47.522Z,9.25
2019-05-30T04:33:36.011Z,14.30
2019-05-30T04:36:22.065Z,7.90
2019-05-30T04:39:00.105Z,12.65
2019-05-30T04:45:13.602Z,11.53
2019-05-30T04:47:53.504Z,7.62
2019-05-30T04:50:33.945Z,6.78
2019-05-30T04:53:21.033Z,10.15
2019-05-30T04:55:59.954Z,9.88
2019-05-30T04:58:40.586Z,12.50
2019-05-30T05:11:01.277Z,10.65
2019-05-30T05:13:41.153Z,10.80
2019-05-30T05:26:29.601Z,16.97
2019-05-30T06:03:00.922Z,16.20
2019-05-30T06:05:33.171Z,19.20
2019-05-30T06:08:30.146Z,12.63
2019-05-30T06:11:24.444Z,19.48
2019-05-30T06:30:07.884Z,28.27
2019-05-30T06:32:46.262Z,35.68
2019-05-30T06:36:13.954Z,21.40
2019-05-30T06:38:52.501Z,12.80
2019-05-30T06:59:43.887Z,8.25
2019-05-30T07:02:30.631Z,13.90
2019-05-30T07:05:14.087Z,10.65
2019-05-30T07:07:57.731Z,10.90
2019-05-30T07:13:57.017Z,10.43
2019-05-30T07:16:31.436Z,11.70
2019-05-30T07:22:26.214Z,12.53
2019-05-30T07:35:25.962Z,16.27
2019-05-30T07:38:14.427Z,9.68
2019-05-30T07:50:59.417Z,8.00
2019-05-30T07:57:28.076Z,13.87
2019-05-30T08:05:35.246Z,8.97
2019-05-30T08:33:39.744Z,11.00
2019-05-30T08:36:30.854Z,9.73
2019-05-30T08:39:11.565Z,9.25
2019-05-30T08:42:00.404Z,6.80
2019-05-30T08:44:42.043Z,8.20
2019-05-30T08:50:48.467Z,8.93
2019-05-30T08:57:22.861Z,10.40
2019-05-30T08:59:55.749Z,8.25
2019-05-30T09:05:27.209Z,5.05
2019-05-30T09:08:08.718Z,10.68
2019-05-30T09:10:42.917Z,5.67
2019-05-30T09:13:19.096Z,9.63
2019-05-30T09:15:51.213Z,10.65
2019-05-30T09:18:26.451Z,5.70
2019-05-30T09:21:02.446Z,8.55
2019-05-30T09:23:39.100Z,6.37
2019-05-30T09:26:12.565Z,9.65
2019-05-30T09:28:48.348Z,6.65
2019-05-30T09:31:33.739Z,11.53
2019-05-30T09:34:06.011Z,5.80
2019-05-30T09:36:39.501Z,6.37
2019-05-30T09:39:18.675Z,8.53
2019-05-30T09:42:07.902Z,7.05
2019-05-30T09:44:47.946Z,7.65
2019-05-30T09:47:18.226Z,9.58
2019-05-30T09:49:50.989Z,8.08
2019-05-30T09:55:17.050Z,6.25
2019-05-30T09:57:52.308Z,9.98
2019-05-30T10:00:29.028Z,7.78
2019-05-30T10:03:01.332Z,7.45
2019-05-30T10:05:33.650Z,11.90
2019-05-30T10:08:05.906Z,10.72
2019-05-30T10:10:38.352Z,11.53
2019-05-30T10:13:10.598Z,10.00
2019-05-30T10:15:42.828Z,10.00
2019-05-30T10:18:15.021Z,13.75
2019-05-30T10:20:48.190Z,6.87
2019-05-30T10:23:23.379Z,6.87
2019-05-30T10:25:55.461Z,7.78
2019-05-30T10:28:29.187Z,8.53
2019-05-30T10:31:02.026Z,13.65
2019-05-30T10:33:37.027Z,13.85
2019-05-30T10:36:14.673Z,14.50
2019-05-30T10:38:49.081Z,6.12
2019-05-30T10:41:24.569Z,11.38
2019-05-30T10:43:57.314Z,10.72
2019-05-30T10:46:29.679Z,8.90
2019-05-30T10:49:01.818Z,15.15
2019-05-30T10:51:34.044Z,8.85
2019-05-30T10:54:06.079Z,15.38
2019-05-30T10:56:39.979Z,8.35
2019-05-30T10:59:12.117Z,9.10
2019-05-30T11:01:44.150Z,5.12
2019-05-30T11:04:16.285Z,3.40
2019-05-30T11:07:10.679Z,8.30
2019-05-30T11:09:37.021Z,8.55
2019-05-30T11:12:10.311Z,7.35
2019-05-30T11:14:42.503Z,4.62
2019-05-30T11:17:14.610Z,8.75
2019-05-30T11:19:47.611Z,10.28
2019-05-30T11:22:20.013Z,6.12
2019-05-30T11:24:54.437Z,6.85
2019-05-30T11:27:26.787Z,7.50
2019-05-30T11:29:59.039Z,8.95
2019-05-30T11:32:32.867Z,8.63
2019-05-30T11:35:06.543Z,7.17
2019-05-30T11:37:38.567Z,6.67
2019-05-30T11:40:10.719Z,5.83
2019-05-30T11:42:44.541Z,3.02
2019-05-30T11:45:20.661Z,7.17
2019-05-30T11:47:53.788Z,5.55
2019-05-30T11:50:27.687Z,6.90
2019-05-30T11:53:00.232Z,3.33
2019-05-30T11:55:35.621Z,7.15
2019-05-30T11:58:13.838Z,7.12
2019-05-30T12:00:47.445Z,9.38
2019-05-30T12:03:29.404Z,6.00
2019-05-30T12:06:01.387Z,4.72
2019-05-30T12:08:33.426Z,4.97
2019-05-30T12:11:05.666Z,8.50
2019-05-30T12:13:37.980Z,7.83
2019-05-30T12:16:10.333Z,5.72
2019-05-30T12:18:42.521Z,8.83
2019-05-30T12:21:14.655Z,7.72
2019-05-30T12:23:46.716Z,6.25
2019-05-30T12:26:18.808Z,6.30
2019-05-30T12:28:55.950Z,7.83
2019-05-30T12:31:28.366Z,7.00
2019-05-30T12:34:00.657Z,9.60
2019-05-30T12:36:32.778Z,8.28
2019-05-30T12:39:07.312Z,6.80
2019-05-30T12:41:45.077Z,7.50
2019-05-30T12:50:50.879Z,11.25
2019-05-30T12:53:23.388Z,10.30
2019-05-30T12:55:56.378Z,7.47
2019-05-30T12:58:28.741Z,7.20
2019-05-30T13:01:00.983Z,7.37
2019-05-30T13:03:36.394Z,12.50
2019-05-30T13:06:09.679Z,11.28
2019-05-30T13:08:42.175Z,11.25
2019-05-30T13:11:14.543Z,7.08
2019-05-30T13:13:46.671Z,10.50
2019-05-30T13:16:19.005Z,7.35
2019-05-30T13:18:51.220Z,11.73
2019-05-30T13:21:23.474Z,8.48
2019-05-30T13:23:55.618Z,14.03
2019-05-30T13:26:28.091Z,11.05
2019-05-30T13:29:00.536Z,12.70
2019-05-30T13:31:32.921Z,7.55
2019-05-30T13:34:05.082Z,8.63
2019-05-30T13:36:37.259Z,10.28
2019-05-30T13:39:09.572Z,7.58
2019-05-30T13:41:41.610Z,7.08
2019-05-30T13:44:13.964Z,8.50
2019-05-30T13:46:46.225Z,8.73
2019-05-30T13:49:18.331Z,7.65
2019-05-30T13:51:50.722Z,7.65
2019-05-30T13:54:26.017Z,5.37
2019-05-30T13:56:59.341Z,8.68
2019-05-30T13:59:31.941Z,7.25
2019-05-30T14:02:04.113Z,8.20
2019-05-30T14:04:37.329Z,7.47
2019-05-30T14:07:10.766Z,7.40
2019-05-30T14:09:43.027Z,9.68
2019-05-30T14:12:16.327Z,6.58
2019-05-30T14:14:48.594Z,7.00
2019-05-30T14:17:20.896Z,8.00
2019-05-30T14:19:53.340Z,7.40
2019-05-30T14:22:25.669Z,9.65
2019-05-30T14:24:58.024Z,12.23
2019-05-30T14:27:30.348Z,8.50
2019-05-30T14:30:03.103Z,10.55
2019-05-30T14:32:35.600Z,7.37
2019-05-30T14:35:13.341Z,6.08
2019-05-30T14:37:44.615Z,7.00
2019-05-30T14:40:16.983Z,6.55
2019-05-30T14:42:49.309Z,7.70
2019-05-30T14:45:21.529Z,6.12
2019-05-30T14:47:53.779Z,11.28
2019-05-30T14:50:26.092Z,5.78
2019-05-30T14:52:58.375Z,4.97
2019-05-30T14:55:30.655Z,11.22
2019-05-30T14:58:02.970Z,12.68
2019-05-30T15:00:35.315Z,13.55
2019-05-30T15:03:11.552Z,15.05
2019-05-30T15:05:42.106Z,18.73
2019-05-30T15:08:23.865Z,17.45
2019-05-30T15:11:03.092Z,14.70
2019-05-30T15:13:35.537Z,19.02
2019-05-30T15:16:08.794Z,17.57
2019-05-30T15:18:41.235Z,10.98
2019-05-30T15:21:14.463Z,13.45
2019-05-30T15:23:47.054Z,13.43
2019-05-30T15:26:19.408Z,13.90
2019-05-30T15:28:51.692Z,7.37
2019-05-30T15:31:23.841Z,7.37
2019-05-30T15:33:56.171Z,9.70
2019-05-30T15:36:28.200Z,7.85
2019-05-30T15:39:00.400Z,8.63
2019-05-30T15:41:32.560Z,6.80
2019-05-30T15:44:04.698Z,9.55
2019-05-30T15:46:36.959Z,6.90
2019-05-30T15:49:10.543Z,8.90
2019-05-30T15:51:42.664Z,9.03
2019-05-30T15:54:15.042Z,18.15
2019-05-30T15:56:47.549Z,13.60
2019-05-30T15:59:22.424Z,11.08
2019-05-30T16:01:55.204Z,13.83
2019-05-30T16:04:30.486Z,15.20
2019-05-30T16:07:03.903Z,9.93
2019-05-30T16:09:46.863Z,13.40
2019-05-30T16:12:10.991Z,11.78
2019-05-30T16:14:43.325Z,8.75
2019-05-30T16:17:15.842Z,10.13
2019-05-30T16:19:48.418Z,10.43
2019-05-30T16:22:20.680Z,12.13
2019-05-30T16:24:52.903Z,20.52
2019-05-30T16:27:26.075Z,11.97
2019-05-30T16:30:04.823Z,8.30
2019-05-30T16:32:40.290Z,14.03
2019-05-30T16:35:16.191Z,10.08
2019-05-30T16:41:14.068Z,9.33
2019-05-30T16:43:46.540Z,9.60
2019-05-30T16:46:22.833Z,8.93
2019-05-30T16:48:54.999Z,12.43
2019-05-30T16:58:01.592Z,8.13
2019-05-30T17:00:33.940Z,14.13
2019-05-30T17:03:06.583Z,41.80
2019-05-30T17:05:39.005Z,27.32
2019-05-30T17:08:11.342Z,46.10
2019-05-30T17:10:43.721Z,18.35
2019-05-30T17:13:15.922Z,14.53
2019-05-30T17:15:48.526Z,12.20
2019-05-30T17:18:20.851Z,10.53
2019-05-30T17:20:53.151Z,10.88
2019-05-30T17:23:26.647Z,40.98
2019-05-30T17:25:59.455Z,18.23
2019-05-30T17:28:31.739Z,16.95
2019-05-30T17:31:04.212Z,18.32
2019-05-30T17:33:36.571Z,13.55
2019-05-30T17:36:08.934Z,14.13
2019-05-30T17:38:44.424Z,11.55
2019-05-30T17:41:16.628Z,9.05
2019-05-30T17:43:48.912Z,11.50
2019-05-30T17:46:21.323Z,8.95
2019-05-30T17:48:53.548Z,12.68
2019-05-30T17:51:25.958Z,12.07
2019-05-30T17:53:58.276Z,13.58
2019-05-30T17:56:30.713Z,13.95
2019-05-30T17:59:03.134Z,11.40
2019-05-30T18:01:36.563Z,13.58
2019-05-30T18:04:09.311Z,14.73
2019-05-30T18:06:42.180Z,11.97
2019-05-30T18:09:14.763Z,17.40
2019-05-30T18:11:48.801Z,27.22
2019-05-30T18:14:21.241Z,16.05
2019-05-30T18:16:53.652Z,26.30
2019-05-30T18:19:29.663Z,25.23
2019-05-30T18:22:02.086Z,22.73
2019-05-30T18:27:35.966Z,26.68
2019-05-30T18:30:08.960Z,20.23
2019-05-30T18:32:41.695Z,25.32
2019-05-30T18:35:14.812Z,16.02
2019-05-30T18:37:47.673Z,14.07
2019-05-30T18:40:44.943Z,15.40
2019-05-30T18:47:04.370Z,25.00
