createdAt,value
2017-02-12T07:13:21.530Z,79.77
2017-02-12T07:14:35.675Z,77.59
2017-02-12T07:15:49.627Z,75.98
2017-02-12T07:17:03.792Z,76.36
2017-02-12T07:18:17.810Z,76.65
2017-02-12T07:19:31.980Z,76.99
2017-02-12T07:20:46.201Z,77.18
2017-02-12T07:22:00.289Z,77.08
2017-02-12T07:23:14.741Z,77.27
2017-02-12T07:24:28.886Z,77.46
2017-02-12T07:25:42.822Z,77.37
2017-02-12T07:26:57.198Z,77.18
2017-02-12T07:28:12.541Z,77.56
2017-02-12T07:29:26.530Z,77.56
2017-02-12T07:30:41.090Z,77.65
2017-02-12T07:31:55.034Z,77.56
2017-02-12T07:33:09.861Z,77.56
2017-02-12T07:34:23.859Z,77.37
2017-02-12T07:35:37.982Z,77.18
2017-02-12T07:36:51.911Z,77.65
2017-02-12T07:38:06.026Z,77.46
2017-02-12T07:39:20.320Z,77.46
2017-02-12T07:40:34.574Z,77.37
2017-02-12T07:41:48.502Z,76.7
2017-02-12T07:43:03.478Z,76.42
2017-02-12T07:44:17.500Z,76.51
2017-02-12T07:45:31.913Z,76.84
2017-02-12T07:46:45.955Z,76.89
2017-02-12T07:48:00.588Z,76.42
2017-02-12T07:49:14.689Z,76.08
2017-02-12T07:50:28.959Z,75.98
2017-02-12T07:51:43.458Z,76.36
2017-02-12T07:52:57.749Z,75.98
2017-02-12T07:54:11.685Z,75.89
2017-02-12T07:55:25.835Z,76.08
2017-02-12T07:56:39.771Z,75.32
2017-02-12T07:57:54.230Z,75.51
2017-02-12T07:59:08.425Z,75.7
2017-02-12T08:00:22.604Z,75.51
2017-02-12T08:01:36.551Z,75.32
2017-02-12T08:02:50.626Z,75.42
2017-02-12T08:04:04.836Z,75.42
2017-02-12T08:05:19.283Z,75.04
2017-02-12T08:06:33.195Z,75.13
2017-02-12T08:07:47.321Z,74.75
2017-02-12T08:09:01.322Z,74.47
2017-02-12T08:10:15.768Z,74.66
2017-02-12T08:11:29.726Z,73.99
2017-02-12T08:12:43.910Z,74.18
2017-02-12T08:13:58.017Z,74.28
2017-02-12T08:15:12.115Z,73.71
2017-02-12T08:16:26.839Z,74.37
2017-02-12T08:17:40.993Z,73.65
2017-02-12T08:18:54.906Z,74.13
2017-02-12T08:20:09.021Z,73.46
2017-02-12T08:21:23.100Z,73.84
2017-02-12T08:22:37.485Z,73.8
2017-02-12T08:23:51.434Z,74.03
2017-02-12T08:25:05.545Z,73.65
2017-02-12T08:26:19.661Z,73.46
2017-02-12T08:27:33.986Z,73.08
2017-02-12T08:28:48.389Z,72.71
2017-02-12T08:30:05.170Z,73.08
2017-02-12T08:31:19.172Z,73.18
2017-02-12T08:32:33.687Z,73.56
2017-02-12T08:33:47.734Z,73.37
2017-02-12T08:35:02.151Z,73.75
2017-02-12T08:36:16.136Z,73.56
2017-02-12T08:37:30.246Z,73.84
2017-02-12T08:38:44.197Z,73.27
2017-02-12T08:39:58.380Z,72.89
2017-02-12T08:41:12.630Z,72.99
2017-02-12T08:42:26.770Z,72.8
2017-02-12T08:43:40.709Z,72.8
2017-02-12T08:44:54.830Z,72.99
2017-02-12T08:46:08.776Z,73.65
2017-02-12T08:47:23.251Z,73.27
2017-02-12T08:48:37.373Z,73.46
2017-02-12T08:49:51.605Z,72.89
2017-02-12T08:51:06.026Z,72.61
2017-02-12T08:52:20.165Z,73.75
2017-02-12T08:53:34.411Z,73.9
2017-02-12T08:54:48.536Z,72.89
2017-02-12T08:56:04.271Z,72.71
2017-02-12T08:57:19.313Z,72.61
2017-02-12T08:58:33.307Z,72.23
2017-02-12T08:59:48.169Z,71.66
2017-02-12T09:01:02.153Z,71.85
2017-02-12T09:02:16.444Z,71.13
2017-02-12T09:03:31.538Z,71.13
2017-02-12T09:04:49.441Z,70.37
2017-02-12T09:06:06.617Z,70.94
2017-02-12T09:07:20.924Z,71.28
2017-02-12T09:08:35.346Z,71
2017-02-12T09:09:49.747Z,70.75
2017-02-12T09:11:04.213Z,71.38
2017-02-12T09:12:19.332Z,71.28
2017-02-12T09:13:33.473Z,71.57
2017-02-12T09:14:47.761Z,71.85
2017-02-12T09:16:02.665Z,72.42
2017-02-12T09:17:17.605Z,72.42
2017-02-12T09:18:32.928Z,72.42
2017-02-12T09:19:47.242Z,72.52
2017-02-12T09:21:01.470Z,71.95
2017-02-12T09:22:15.761Z,72.14
2017-02-12T09:23:29.877Z,72.23
2017-02-12T09:24:46.530Z,72.23
2017-02-12T09:26:02.640Z,71.76
2017-02-12T09:27:21.276Z,72.04
2017-02-12T09:28:39.110Z,71.95
2017-02-12T09:29:58.139Z,71.95
2017-02-12T09:31:15.998Z,71.95
2017-02-12T09:32:33.981Z,71.76
2017-02-12T09:33:49.544Z,71.76
2017-02-12T09:35:03.871Z,71.66
2017-02-12T09:36:18.129Z,71.09
2017-02-12T09:37:46.973Z,70.75
2017-02-12T09:39:01.245Z,71.51
2017-02-12T09:40:15.887Z,71.85
2017-02-12T09:41:30.024Z,72.23
2017-02-12T09:42:43.986Z,71.95
2017-02-12T09:43:58.302Z,72.04
2017-02-12T09:45:12.852Z,71.95
2017-02-12T09:46:27.406Z,72.08
2017-02-12T09:47:43.974Z,71.22
2017-02-12T09:48:58.055Z,71.03
2017-02-12T09:50:12.210Z,71.13
2017-02-12T09:51:27.010Z,71.13
2017-02-12T09:52:41.480Z,71.22
2017-02-12T09:53:55.923Z,70.75
2017-02-12T09:55:11.678Z,71.13
2017-02-12T09:56:26.551Z,71.03
2017-02-12T09:57:40.954Z,70.75
2017-02-12T09:58:57.431Z,70.47
2017-02-12T10:00:12.303Z,69.9
2017-02-12T10:01:26.589Z,70.18
2017-02-12T10:02:40.885Z,70.37
2017-02-12T10:03:55.077Z,69.99
2017-02-12T10:05:10.441Z,69.8
2017-02-12T10:06:24.502Z,69.33
2017-02-12T10:07:39.878Z,69.9
2017-02-12T10:08:53.894Z,69.8
2017-02-12T10:10:08.921Z,69.23
2017-02-12T10:11:23.445Z,69.71
2017-02-12T10:12:37.576Z,69.99
2017-02-12T10:13:51.668Z,70.09
2017-02-12T10:15:05.938Z,69.9
2017-02-12T10:16:20.360Z,69.8
2017-02-12T10:17:34.888Z,69.9
2017-02-12T10:18:48.908Z,69.99
2017-02-12T10:20:03.071Z,69.99
2017-02-12T10:21:17.496Z,69.9
2017-02-12T10:22:31.835Z,69.52
2017-02-12T10:23:46.156Z,69.61
2017-02-12T10:25:00.427Z,69.71
2017-02-12T10:26:14.938Z,69.13
2017-02-12T10:27:29.635Z,68.95
2017-02-12T10:28:44.182Z,69.13
2017-02-12T10:29:59.931Z,69.33
2017-02-12T10:31:14.546Z,69.13
2017-02-12T10:32:29.906Z,69.13
2017-02-12T10:33:45.467Z,69.23
2017-02-12T10:34:59.593Z,69.23
2017-02-12T10:36:14.333Z,69.23
2017-02-12T10:37:28.565Z,69.33
2017-02-12T10:38:43.664Z,69.8
2017-02-12T10:39:59.845Z,69.23
2017-02-12T10:41:14.526Z,69.33
2017-02-12T10:43:07.477Z,69.71
2017-02-12T10:44:22.287Z,69.13
2017-02-12T10:45:36.471Z,68.98
2017-02-12T10:46:50.791Z,68.51
2017-02-12T10:48:05.900Z,68.95
2017-02-12T10:49:21.423Z,68.95
2017-02-12T10:50:35.809Z,69.23
2017-02-12T10:51:50.150Z,69.23
2017-02-12T10:53:05.586Z,68.95
2017-02-12T10:54:20.645Z,68.7
2017-02-12T10:55:37.155Z,69.04
2017-02-12T10:56:53.271Z,69.33
2017-02-12T10:58:10.704Z,69.23
2017-02-12T10:59:25.665Z,69.52
2017-02-12T11:00:39.737Z,69.04
2017-02-12T11:01:54.895Z,69.04
2017-02-12T11:03:10.044Z,69.61
2017-02-12T11:04:25.246Z,69.33
2017-02-12T11:05:43.032Z,69.23
2017-02-12T11:06:57.119Z,69.42
2017-02-12T11:08:11.682Z,69.33
2017-02-12T11:09:26.510Z,68.76
2017-02-12T11:10:42.156Z,69.33
2017-02-12T11:11:56.228Z,69.23
2017-02-12T11:13:10.556Z,69.33
2017-02-12T11:14:25.348Z,69.42
2017-02-12T11:15:39.933Z,69.61
2017-02-12T11:16:55.540Z,69.23
2017-02-12T11:18:09.577Z,69.42
2017-02-12T11:19:23.975Z,69.23
2017-02-12T11:20:38.749Z,69.04
2017-02-12T11:21:53.975Z,68.98
2017-02-12T11:23:09.317Z,68.6
2017-02-12T11:24:23.767Z,68.7
2017-02-12T11:25:38.245Z,68.23
2017-02-12T11:26:53.030Z,68.04
2017-02-12T11:28:07.488Z,67.94
2017-02-12T11:29:22.278Z,68.13
2017-02-12T11:30:36.360Z,67.46
2017-02-12T11:31:50.791Z,67.65
2017-02-12T11:33:05.536Z,68.04
2017-02-12T11:34:19.867Z,68.51
2017-02-12T11:35:33.900Z,68.04
2017-02-12T11:36:48.269Z,68.13
2017-02-12T11:38:02.822Z,67.65
2017-02-12T11:39:17.844Z,67.56
2017-02-12T11:40:32.238Z,67.46
2017-02-12T11:41:47.261Z,67.37
2017-02-12T11:43:01.284Z,67.56
2017-02-12T11:44:15.584Z,67.46
2017-02-12T11:45:31.254Z,67.75
2017-02-12T11:46:45.765Z,68.13
2017-02-12T11:48:00.629Z,68.04
2017-02-12T11:49:15.101Z,67.75
2017-02-12T11:50:29.901Z,67.85
2017-02-12T11:51:45.445Z,67.08
2017-02-12T11:53:00.543Z,67.46
2017-02-12T11:54:14.835Z,66.89
2017-02-12T11:55:29.146Z,66.89
2017-02-12T11:56:44.285Z,67.37
2017-02-12T11:57:58.757Z,67.37
2017-02-12T11:59:13.740Z,67.37
2017-02-12T12:00:27.962Z,66.89
2017-02-12T12:01:43.003Z,67.08
2017-02-12T12:02:57.784Z,66.89
2017-02-12T12:04:13.225Z,66.89
2017-02-12T12:05:27.279Z,67.08
2017-02-12T12:06:51.045Z,67.65
2017-02-12T12:08:06.617Z,67.56
2017-02-12T12:09:20.887Z,67.37
2017-02-12T12:10:35.522Z,67.46
2017-02-12T12:11:50.832Z,67.37
2017-02-12T12:13:05.148Z,66.89
2017-02-12T12:14:20.129Z,66.8
2017-02-12T12:15:35.097Z,67.02
2017-02-12T12:16:49.856Z,66.46
2017-02-12T12:18:04.338Z,66.55
2017-02-12T12:19:18.652Z,66.74
2017-02-12T12:20:33.001Z,66.55
2017-02-12T12:21:47.853Z,66.64
2017-02-12T12:23:05.048Z,66.17
2017-02-12T12:24:20.961Z,65.98
2017-02-12T12:25:35.227Z,65.41
2017-02-12T12:26:50.057Z,65.41
2017-02-12T12:28:05.052Z,65.5
2017-02-12T12:29:20.566Z,65.41
2017-02-12T12:30:46.806Z,65.12
2017-02-12T12:32:01.757Z,65.12
2017-02-12T12:33:16.928Z,65.6
2017-02-12T12:34:31.871Z,65.31
2017-02-12T12:35:47.303Z,65.12
2017-02-12T12:37:04.365Z,64.94
2017-02-12T12:38:19.683Z,65.03
2017-02-12T12:39:34.729Z,65.12
2017-02-12T12:40:49.428Z,64.94
2017-02-12T12:42:04.261Z,64.65
2017-02-12T12:43:19.183Z,64.17
2017-02-12T12:44:33.701Z,64.46
2017-02-12T12:45:48.743Z,63.89
2017-02-12T12:47:22.865Z,63.64
2017-02-12T12:48:37.856Z,63.07
2017-02-12T12:49:53.621Z,63.26
2017-02-12T12:51:07.671Z,63.73
2017-02-12T12:52:24.772Z,63.83
2017-02-12T12:53:39.875Z,63.7
2017-02-12T12:54:55.621Z,63.54
2017-02-12T12:56:10.315Z,63.92
2017-02-12T12:57:25.882Z,62.88
2017-02-12T12:58:42.345Z,62.88
2017-02-12T12:59:56.921Z,63.07
2017-02-12T13:01:12.573Z,62.97
2017-02-12T13:02:26.641Z,62.69
2017-02-12T13:03:40.982Z,63.17
2017-02-12T13:04:55.672Z,62.5
2017-02-12T13:06:12.300Z,62.78
2017-02-12T13:07:29.163Z,62.88
2017-02-12T13:08:46.359Z,62.88
2017-02-12T13:10:04.500Z,62.59
2017-02-12T13:11:23.784Z,63.07
2017-02-12T13:12:40.038Z,63.6
2017-02-12T13:13:54.579Z,63.26
2017-02-12T13:15:10.365Z,63.17
2017-02-12T13:16:27.450Z,62.78
2017-02-12T13:17:46.026Z,62.69
2017-02-12T13:19:03.321Z,62.4
2017-02-12T13:20:17.907Z,62.4
2017-02-12T13:21:47.147Z,62.21
2017-02-12T13:23:02.838Z,62.31
2017-02-12T13:24:18.459Z,62.4
2017-02-12T13:25:33.924Z,62.02
2017-02-12T13:26:48.990Z,62.21
2017-02-12T13:28:03.894Z,61.83
2017-02-12T13:29:19.375Z,62.21
2017-02-12T13:30:36.155Z,62.5
2017-02-12T13:31:51.541Z,62.59
2017-02-12T13:33:05.799Z,62.4
2017-02-12T13:34:21.193Z,62.59
2017-02-12T13:35:37.851Z,62.31
2017-02-12T13:36:55.620Z,62.31
2017-02-12T13:38:18.484Z,62.59
2017-02-12T13:39:36.180Z,62.21
2017-02-12T13:40:50.831Z,62.78
2017-02-12T13:42:07.682Z,62.4
2017-02-12T13:43:22.314Z,62.4
2017-02-12T13:44:37.812Z,62.69
2017-02-12T13:45:53.734Z,62.78
2017-02-12T13:47:08.120Z,62.4
2017-02-12T13:48:23.805Z,62.31
2017-02-12T13:49:39.005Z,62.5
2017-02-12T13:50:53.951Z,62.5
2017-02-12T13:52:10.148Z,62.5
2017-02-12T13:53:25.341Z,62.69
2017-02-12T13:54:41.146Z,62.4
2017-02-12T13:55:56.671Z,62.31
2017-02-12T13:57:10.698Z,62.21
2017-02-12T13:58:25.484Z,62.4
2017-02-12T13:59:39.826Z,62.12
2017-02-12T14:00:54.411Z,62.69
2017-02-12T14:02:09.846Z,62.59
2017-02-12T14:03:40.254Z,62.59
2017-02-12T14:05:00.687Z,62.5
2017-02-12T14:07:05.076Z,62.02
2017-02-12T14:08:20.237Z,61.87
2017-02-12T14:09:38.039Z,61.87
2017-02-12T14:10:56.684Z,61.96
2017-02-12T14:12:17.425Z,62.21
2017-02-12T14:13:37.658Z,61.93
2017-02-12T14:15:01.872Z,62.43
2017-02-12T14:16:23.023Z,62.5
2017-02-12T14:17:37.572Z,62.31
2017-02-12T14:18:54.577Z,62.5
2017-02-12T14:20:16.960Z,62.31
2017-02-12T14:21:41.211Z,62.31
2017-02-12T14:23:03.413Z,62.31
2017-02-12T14:24:22.136Z,62.88
2017-02-12T14:25:41.560Z,63.64
2017-02-12T14:26:57.420Z,63.54
2017-02-12T14:28:12.135Z,64.17
2017-02-12T14:29:29.103Z,64.69
2017-02-12T14:30:49.782Z,64.08
2017-02-12T14:32:08.277Z,64.75
2017-02-12T14:33:22.508Z,64.27
2017-02-12T14:34:37.138Z,64.27
2017-02-12T14:35:53.344Z,64.46
2017-02-12T14:37:13.105Z,64.37
2017-02-12T14:38:27.610Z,64.27
2017-02-12T14:39:42.796Z,64.46
2017-02-12T14:40:57.899Z,64.75
2017-02-12T14:42:13.505Z,65.88
2017-02-12T14:43:28.918Z,65.69
2017-02-12T14:44:44.584Z,65.5
2017-02-12T14:46:01.712Z,66.27
2017-02-12T14:47:18.289Z,66.36
2017-02-12T14:48:32.715Z,66.83
2017-02-12T14:49:48.982Z,66.71
2017-02-12T14:51:03.945Z,66.61
2017-02-12T14:52:19.497Z,67.08
2017-02-12T14:53:35.082Z,67.46
2017-02-12T14:54:50.499Z,67.27
2017-02-12T14:56:14.501Z,66.99
2017-02-12T14:57:38.381Z,67.56
2017-02-12T14:58:53.154Z,67.27
2017-02-12T15:00:07.419Z,67.56
2017-02-12T15:01:24.084Z,67.46
2017-02-12T15:02:41.620Z,67.65
2017-02-12T15:03:57.085Z,68.04
2017-02-12T15:05:12.174Z,68.23
2017-02-12T15:06:26.549Z,67.85
2017-02-12T15:07:42.002Z,68.32
2017-02-12T15:09:08.980Z,68.23
2017-02-12T15:10:23.419Z,68.32
2017-02-12T15:11:40.684Z,68.7
2017-02-12T15:13:31.467Z,68.98
2017-02-12T15:14:46.562Z,69.04
2017-02-12T15:16:00.988Z,68.95
2017-02-12T15:17:16.144Z,68.66
2017-02-12T15:18:31.719Z,68.76
2017-02-12T15:19:46.048Z,68.7
2017-02-12T15:21:01.547Z,69.27
2017-02-12T15:22:17.167Z,69.52
2017-02-12T15:23:32.646Z,69.27
2017-02-12T15:24:54.390Z,69.13
2017-02-12T15:26:11.635Z,69.23
2017-02-12T15:27:31.795Z,69.8
2017-02-12T15:28:53.562Z,69.8
2017-02-12T15:30:11.567Z,69.99
2017-02-12T15:31:25.949Z,69.8
2017-02-12T15:32:41.657Z,69.9
2017-02-12T15:33:56.259Z,70.18
2017-02-12T15:35:11.415Z,70.09
2017-02-12T15:36:39.318Z,70.28
2017-02-12T15:37:54.308Z,70.47
2017-02-12T15:39:09.077Z,70.28
2017-02-12T15:40:23.728Z,70.18
2017-02-12T15:41:37.705Z,71.03
2017-02-12T15:42:53.371Z,71.03
2017-02-12T15:44:08.290Z,71.03
2017-02-12T15:45:23.268Z,71.28
2017-02-12T15:46:37.419Z,71.66
2017-02-12T15:47:51.956Z,71.47
2017-02-12T15:49:24.682Z,71.57
2017-02-12T15:50:39.187Z,71.66
2017-02-12T15:51:53.595Z,71.57
2017-02-12T15:53:08.698Z,71.6
2017-02-12T15:54:22.672Z,71.66
2017-02-12T15:55:36.811Z,71.66
2017-02-12T15:57:04.091Z,71.95
2017-02-12T15:58:19.040Z,72.04
2017-02-12T15:59:33.914Z,72.23
2017-02-12T16:00:47.918Z,72.04
2017-02-12T16:02:02.823Z,71.95
2017-02-12T16:03:17.419Z,72.42
2017-02-12T16:04:31.608Z,73.08
2017-02-12T16:05:46.617Z,72.89
2017-02-12T16:07:01.700Z,73.46
2017-02-12T16:08:17.106Z,73.46
2017-02-12T16:09:31.656Z,73.46
2017-02-12T16:10:46.308Z,73.27
2017-02-12T16:12:01.283Z,73.18
2017-02-12T16:13:16.427Z,73.18
2017-02-12T16:14:31.500Z,73.37
2017-02-12T16:15:47.991Z,73.84
2017-02-12T16:17:03.076Z,73.94
2017-02-12T16:18:17.550Z,73.84
2017-02-12T16:19:32.233Z,73.56
2017-02-12T16:20:46.982Z,73.56
2017-02-12T16:22:03.857Z,73.65
2017-02-12T16:23:19.007Z,73.94
2017-02-12T16:24:53.391Z,73.37
2017-02-12T16:26:08.871Z,73.27
2017-02-12T16:27:24.306Z,72.8
2017-02-12T16:28:39.023Z,73.27
2017-02-12T16:29:53.433Z,73.56
2017-02-12T16:31:11.261Z,73.37
2017-02-12T16:32:25.592Z,72.99
2017-02-12T16:33:41.311Z,73.46
2017-02-12T16:34:55.817Z,73.75
2017-02-12T16:36:10.443Z,73.94
2017-02-12T16:37:24.455Z,73.65
2017-02-12T16:38:39.478Z,73.56
2017-02-12T16:39:54.022Z,73.84
2017-02-12T16:41:08.233Z,73.75
2017-02-12T16:42:22.347Z,74.41
2017-02-12T16:43:37.597Z,74.13
2017-02-12T16:44:53.337Z,73.94
2017-02-12T16:46:08.513Z,73.84
2017-02-12T16:47:23.564Z,74.03
2017-02-12T16:48:38.141Z,74.47
2017-02-12T16:49:52.697Z,74.47
2017-02-12T16:51:07.201Z,75.23
2017-02-12T16:52:21.487Z,75.23
2017-02-12T16:53:36.107Z,75.04
2017-02-12T16:54:52.142Z,75.32
2017-02-12T16:56:06.590Z,74.56
2017-02-12T16:57:22.139Z,74.66
2017-02-12T16:58:36.744Z,74.75
2017-02-12T16:59:51.179Z,74.85
2017-02-12T17:01:05.144Z,74.37
2017-02-12T17:02:19.786Z,74.47
2017-02-12T17:03:34.449Z,74.85
2017-02-12T17:04:59.733Z,75.04
2017-02-12T17:06:15.329Z,75.13
2017-02-12T17:07:30.469Z,75.23
2017-02-12T17:08:59.684Z,75.51
2017-02-12T17:10:14.391Z,75.42
2017-02-12T17:11:29.463Z,75.6
2017-02-12T17:12:44.537Z,75.32
2017-02-12T17:14:00.773Z,75.42
2017-02-12T17:15:18.449Z,75.42
2017-02-12T17:16:35.488Z,75.23
2017-02-12T17:17:53.193Z,76.36
2017-02-12T17:19:09.239Z,76.08
2017-02-12T17:20:23.836Z,76.36
2017-02-12T17:21:40.380Z,76.17
2017-02-12T17:22:56.393Z,76.17
2017-02-12T17:24:10.460Z,76.17
2017-02-12T17:25:26.124Z,76.17
2017-02-12T17:26:41.433Z,75.98
2017-02-12T17:27:56.494Z,76.08
2017-02-12T17:29:11.752Z,76.36
2017-02-12T17:30:35.533Z,76.65
2017-02-12T17:31:50.598Z,76.46
2017-02-12T17:33:06.010Z,76.27
2017-02-12T17:34:23.350Z,76.27
2017-02-12T17:35:41.987Z,76.46
2017-02-12T17:36:58.005Z,76.46
2017-02-12T17:38:12.404Z,76.46
2017-02-12T17:39:28.260Z,76.46
2017-02-12T17:40:45.321Z,76.36
2017-02-12T17:42:00.687Z,76.46
2017-02-12T17:43:16.231Z,77.22
2017-02-12T17:44:31.655Z,77.03
2017-02-12T17:45:46.697Z,77.46
2017-02-12T17:47:00.848Z,76.93
2017-02-12T17:48:16.034Z,77.12
2017-02-12T17:49:30.561Z,77.46
2017-02-12T17:50:48.225Z,77.27
2017-02-12T17:52:05.197Z,77.75
2017-02-12T17:53:20.248Z,77.18
2017-02-12T17:54:35.469Z,77.56
2017-02-12T17:55:51.076Z,77.65
2017-02-12T17:57:11.612Z,77.94
2017-02-12T17:58:27.254Z,77.56
2017-02-12T17:59:42.821Z,77.56
2017-02-12T18:00:58.534Z,77.31
2017-02-12T18:02:13.010Z,77.27
2017-02-12T18:03:29.500Z,77.59
2017-02-12T18:04:44.260Z,77.59
2017-02-12T18:06:02.726Z,77.27
2017-02-12T18:07:18.511Z,77.27
2017-02-12T18:08:35.126Z,77.22
2017-02-12T18:09:52.207Z,77.46
2017-02-12T18:11:07.399Z,78.03
2017-02-12T18:12:23.218Z,77.75
2017-02-12T18:13:38.834Z,77.84
2017-02-12T18:14:54.255Z,77.84
2017-02-12T18:16:21.686Z,77.94
2017-02-12T18:17:37.288Z,78.13
2017-02-12T18:18:51.419Z,77.84
2017-02-12T18:20:06.454Z,77.94
2017-02-12T18:21:21.323Z,77.94
2017-02-12T18:22:35.441Z,77.84
2017-02-12T18:23:50.246Z,78.35
2017-02-12T18:25:05.486Z,78.31
2017-02-12T18:26:19.506Z,78.03
2017-02-12T18:27:33.832Z,78.69
2017-02-12T18:28:48.316Z,78.22
2017-02-12T18:30:04.065Z,78.03
2017-02-12T18:31:18.764Z,78.88
2017-02-12T18:32:33.514Z,78.59
2017-02-12T18:33:48.617Z,78.69
2017-02-12T18:35:03.819Z,78.41
2017-02-12T18:36:18.528Z,78.22
2017-02-12T18:37:33.305Z,78.13
2017-02-12T18:38:47.991Z,78.03
2017-02-12T18:40:02.298Z,78.5
2017-02-12T18:41:16.790Z,78.35
2017-02-12T18:42:31.464Z,78.22
2017-02-12T18:43:46.715Z,78.41
2017-02-12T18:45:13.069Z,78.13
2017-02-12T18:46:28.027Z,77.97
2017-02-12T18:47:42.998Z,77.94
2017-02-12T18:48:58.806Z,77.69
2017-02-12T18:50:13.494Z,77.59
2017-02-12T18:51:28.938Z,77.69
2017-02-12T18:52:43.028Z,77.5
2017-02-12T18:53:58.242Z,77.31
2017-02-12T18:55:13.299Z,77.59
2017-02-12T18:56:29.087Z,77.4
2017-02-12T18:57:45.187Z,77.4
2017-02-12T18:59:02.549Z,77.22
2017-02-12T19:00:18.725Z,76.84
2017-02-12T19:01:33.495Z,77.59
2017-02-12T19:02:47.690Z,77.4
2017-02-12T19:04:02.854Z,76.93
2017-02-12T19:05:17.507Z,76.36
2017-02-12T19:06:33.301Z,76.55
2017-02-12T19:07:47.511Z,76.93
2017-02-12T19:09:02.484Z,77.03
2017-02-12T19:10:19.639Z,76.84
2017-02-12T19:11:35.366Z,76.65
2017-02-12T19:12:50.836Z,76.36
2017-02-12T19:14:05.552Z,75.98
2017-02-12T19:15:20.823Z,75.98
2017-02-12T19:16:35.442Z,75.79
2017-02-12T19:17:49.572Z,75.89
2017-02-12T19:19:04.039Z,76.55
2017-02-12T19:20:19.487Z,76.08
2017-02-12T19:21:35.516Z,76.46
2017-02-12T19:22:55.522Z,75.98
2017-02-12T19:24:09.960Z,76.17
2017-02-12T19:25:26.265Z,77.12
2017-02-12T19:26:40.975Z,76.46
2017-02-12T19:27:57.038Z,77.5
2017-02-12T19:29:15.109Z,78.54
2017-02-12T19:30:31.162Z,77.22
2017-02-12T19:31:47.519Z,75.98
2017-02-12T19:33:03.980Z,76.08
2017-02-12T19:34:18.567Z,75.89
2017-02-12T19:35:34.109Z,75.89
2017-02-12T19:36:48.973Z,76.17
2017-02-12T19:38:04.616Z,76.65
2017-02-12T19:39:19.709Z,76.65
2017-02-12T19:40:34.779Z,76.27
2017-02-12T19:41:49.420Z,76.17
2017-02-12T19:43:04.562Z,76.55
2017-02-12T19:44:18.679Z,76.55
2017-02-12T19:45:33.748Z,76.55
2017-02-12T19:46:48.683Z,75.98
2017-02-12T19:48:03.523Z,76.65
2017-02-12T19:49:17.999Z,76.65
2017-02-12T19:50:33.274Z,76.27
2017-02-12T19:51:48.147Z,76.36
2017-02-12T19:53:02.641Z,76.17
2017-02-12T19:54:17.063Z,75.32
2017-02-12T19:55:31.490Z,75.42
2017-02-12T19:56:46.757Z,75.79
2017-02-12T19:58:03.596Z,75.23
2017-02-12T19:59:18.586Z,75.79
2017-02-12T20:00:33.803Z,76.17
2017-02-12T20:01:48.036Z,76.17
2017-02-12T20:03:03.217Z,75.7
2017-02-12T20:04:18.720Z,75.42
2017-02-12T20:05:33.384Z,75.79
2017-02-12T20:06:48.960Z,76.27
2017-02-12T20:08:05.483Z,76.46
2017-02-12T20:09:22.160Z,76.08
2017-02-12T20:10:40.365Z,76.17
2017-02-12T20:11:55.143Z,75.98
2017-02-12T20:13:10.212Z,75.98
2017-02-12T20:14:26.176Z,76.08
2017-02-12T20:15:41.668Z,75.98
2017-02-12T20:17:00.675Z,76.08
2017-02-12T20:18:15.881Z,76.08
2017-02-12T20:19:30.108Z,76.27
2017-02-12T20:20:45.536Z,76.46
2017-02-12T20:22:00.034Z,76.65
2017-02-12T20:23:14.356Z,76.46
2017-02-12T20:24:29.382Z,76.46
2017-02-12T20:25:44.431Z,76.46
2017-02-12T20:26:58.563Z,76.27
2017-02-12T20:28:12.789Z,76.46
2017-02-12T20:29:27.819Z,76.65
2017-02-12T20:30:43.536Z,76.46
2017-02-12T20:31:59.969Z,76.55
2017-02-12T20:33:14.716Z,76.36
2017-02-12T20:34:29.244Z,76.17
2017-02-12T20:35:44.618Z,76.17
2017-02-12T20:37:00.432Z,76.17
2017-02-12T20:38:14.879Z,76.17
2017-02-12T20:39:29.687Z,76.36
2017-02-12T20:40:44.887Z,76.27
2017-02-12T20:42:01.572Z,75.89
2017-02-12T20:43:16.757Z,76.36
2017-02-12T20:44:31.130Z,76.17
2017-02-12T20:46:00.745Z,75.98
2017-02-12T20:47:14.823Z,75.98
2017-02-12T20:48:29.154Z,75.89
2017-02-12T20:49:42.682Z,76.17
2017-02-12T20:50:56.912Z,76.36
2017-02-12T20:52:11.025Z,75.98
2017-02-12T20:53:24.994Z,76.27
2017-02-12T20:54:39.695Z,75.79
2017-02-12T20:55:54.114Z,75.79
2017-02-12T20:57:08.190Z,75.89
2017-02-12T20:58:22.531Z,75.7
2017-02-12T20:59:37.166Z,75.79
2017-02-12T21:01:06.203Z,75.23
2017-02-12T21:02:20.479Z,75.7
2017-02-12T21:03:34.323Z,75.89
2017-02-12T21:04:48.497Z,75.89
2017-02-12T21:06:02.076Z,75.32
2017-02-12T21:07:16.881Z,75.79
2017-02-12T21:08:46.919Z,75.6
2017-02-12T21:10:01.301Z,75.32
2017-02-12T21:11:15.668Z,75.32
2017-02-12T21:12:29.702Z,75.51
2017-02-12T21:13:44.188Z,75.42
2017-02-12T21:14:58.425Z,75.32
2017-02-12T21:16:13.145Z,75.51
2017-02-12T21:17:26.901Z,75.51
2017-02-12T21:19:01.890Z,75.42
2017-02-12T21:20:15.812Z,75.7
2017-02-12T21:21:29.433Z,75.51
2017-02-12T21:22:43.391Z,75.79
2017-02-12T21:24:12.064Z,76.17
2017-02-12T21:25:26.360Z,76.17
2017-02-12T21:26:40.628Z,75.98
2017-02-12T21:27:54.928Z,75.98
2017-02-12T21:29:08.620Z,76.27
2017-02-12T21:30:22.713Z,75.98
2017-02-12T21:31:36.464Z,76.27
2017-02-12T21:32:50.587Z,76.08
2017-02-12T21:34:04.491Z,76.17
2017-02-12T21:35:21.659Z,75.89
2017-02-12T21:36:35.298Z,75.89
2017-02-12T21:37:49.607Z,76.08
2017-02-12T21:39:03.192Z,75.98
2017-02-12T21:40:17.485Z,75.79
2017-02-12T21:41:31.677Z,75.7
2017-02-12T21:43:00.618Z,75.89
2017-02-12T21:44:15.207Z,75.89
2017-02-12T21:45:29.394Z,76.17
2017-02-12T21:46:43.301Z,76.36
2017-02-12T21:47:56.964Z,76.46
2017-02-12T21:49:10.969Z,76.08
2017-02-12T21:50:24.854Z,76.17
2017-02-12T21:51:38.560Z,76.08
2017-02-12T21:52:52.356Z,76.17
2017-02-12T21:54:06.258Z,76.08
2017-02-12T21:55:20.062Z,76.27
2017-02-12T21:56:34.235Z,76.27
2017-02-12T21:57:48.340Z,76.08
2017-02-12T21:59:02.682Z,76.08
2017-02-12T22:00:17.157Z,76.17
2017-02-12T22:01:31.469Z,75.98
2017-02-12T22:02:45.166Z,76.17
2017-02-12T22:05:28.121Z,76.36
2017-02-12T22:06:42.160Z,76.17
2017-02-12T22:07:55.897Z,76.17
2017-02-12T22:09:09.607Z,76.17
2017-02-12T22:10:23.628Z,76.17
2017-02-12T22:11:37.509Z,76.55
2017-02-12T22:12:51.328Z,76.84
2017-02-12T22:14:21.247Z,76.74
2017-02-12T22:15:35.242Z,76.74
2017-02-12T22:16:49.358Z,76.27
2017-02-12T22:18:03.631Z,76.65
2017-02-12T22:19:17.872Z,76.65
2017-02-12T22:20:32.157Z,76.84
2017-02-12T22:21:46.025Z,77.03
2017-02-12T22:23:00.088Z,76.93
2017-02-12T22:24:13.956Z,76.93
2017-02-12T22:25:27.836Z,76.84
2017-02-12T22:26:42.230Z,77.03
2017-02-12T22:27:56.110Z,77.31
2017-02-12T22:29:09.800Z,77.5
2017-02-12T22:30:24.101Z,77.5
2017-02-12T22:31:38.706Z,77.12
2017-02-12T22:33:22.337Z,76.93
2017-02-12T22:34:36.583Z,77.12
2017-02-12T22:35:50.418Z,77.22
2017-02-12T22:37:04.674Z,77.12
2017-02-12T22:38:18.760Z,77.22
2017-02-12T22:39:33.236Z,76.93
2017-02-12T22:40:47.304Z,76.55
2017-02-12T22:42:01.637Z,76.74
2017-02-12T22:43:15.604Z,76.74
2017-02-12T22:44:29.722Z,76.93
2017-02-12T22:45:43.481Z,76.55
2017-02-12T22:46:58.029Z,77.22
2017-02-12T22:48:11.539Z,76.74
2017-02-12T22:49:25.462Z,76.46
2017-02-12T22:50:39.092Z,76.55
2017-02-12T22:51:52.953Z,76.65
2017-02-12T22:53:09.035Z,76.46
2017-02-12T22:54:22.756Z,76.46
2017-02-12T22:55:36.668Z,76.46
2017-02-12T22:56:50.671Z,76.65
2017-02-12T22:58:04.700Z,76.65
2017-02-12T22:59:18.677Z,77.22
2017-02-12T23:00:32.715Z,76.74
2017-02-12T23:01:46.850Z,76.74
2017-02-12T23:03:00.605Z,76.74
2017-02-12T23:04:14.484Z,77.03
2017-02-12T23:05:28.929Z,76.74
2017-02-12T23:06:42.551Z,76.84
2017-02-12T23:07:56.557Z,76.74
2017-02-12T23:09:10.377Z,77.03
2017-02-12T23:10:25.010Z,76.65
2017-02-12T23:11:39.082Z,77.03
2017-02-12T23:12:53.507Z,76.84
2017-02-12T23:14:07.517Z,77.03
2017-02-12T23:15:21.967Z,76.74
2017-02-12T23:16:35.606Z,77.03
2017-02-12T23:17:49.666Z,76.93
2017-02-12T23:19:05.463Z,77.4
2017-02-12T23:20:22.669Z,77.4
2017-02-12T23:21:39.693Z,77.12
2017-02-12T23:22:53.667Z,77.22
2017-02-12T23:24:11.947Z,77.22
2017-02-12T23:25:25.772Z,77.08
2017-02-12T23:26:40.635Z,77.5
2017-02-12T23:27:56.775Z,77.37
2017-02-12T23:29:11.176Z,77.46
2017-02-12T23:30:29.704Z,77.31
2017-02-12T23:31:45.929Z,77.12