createdAt,value
2019-05-16T00:00:29.134Z,12.50
2019-05-16T00:02:54.812Z,12.50
2019-05-16T00:05:20.324Z,12.50
2019-05-16T00:07:45.853Z,12.50
2019-05-16T00:10:11.428Z,12.60
2019-05-16T00:12:39.698Z,12.50
2019-05-16T00:15:04.327Z,12.70
2019-05-16T00:17:30.923Z,12.60
2019-05-16T00:19:58.742Z,12.60
2019-05-16T00:22:23.594Z,12.50
2019-05-16T00:24:49.058Z,12.50
2019-05-16T00:27:14.549Z,12.50
2019-05-16T00:29:40.307Z,12.50
2019-05-16T00:32:08.419Z,12.40
2019-05-16T00:34:33.310Z,12.40
2019-05-16T00:36:58.809Z,12.30
2019-05-16T00:39:24.454Z,12.40
2019-05-16T00:41:50.058Z,12.50
2019-05-16T00:44:15.636Z,12.30
2019-05-16T00:46:41.127Z,12.30
2019-05-16T00:49:08.248Z,12.20
2019-05-16T00:51:34.360Z,12.10
2019-05-16T00:54:00.113Z,12.30
2019-05-16T00:56:26.289Z,12.20
2019-05-16T00:58:52.501Z,12.10
2019-05-16T01:01:18.964Z,12.10
2019-05-16T01:03:45.575Z,12.00
2019-05-16T01:06:19.225Z,11.90
2019-05-16T01:08:38.618Z,11.90
2019-05-16T01:11:04.187Z,11.90
2019-05-16T01:13:29.677Z,11.90
2019-05-16T01:15:55.153Z,11.90
2019-05-16T01:18:20.636Z,11.80
2019-05-16T01:20:48.042Z,11.90
2019-05-16T01:23:13.942Z,11.90
2019-05-16T01:25:39.430Z,11.90
2019-05-16T01:28:05.102Z,11.80
2019-05-16T01:30:30.589Z,11.90
2019-05-16T01:32:58.218Z,11.80
2019-05-16T01:35:23.286Z,11.80
2019-05-16T01:37:49.014Z,11.80
2019-05-16T01:40:15.381Z,11.70
2019-05-16T01:42:41.415Z,11.70
2019-05-16T01:45:08.223Z,11.60
2019-05-16T01:47:33.827Z,11.70
2019-05-16T01:49:59.344Z,11.60
2019-05-16T01:52:25.075Z,11.60
2019-05-16T01:54:50.496Z,11.70
2019-05-16T01:57:17.920Z,11.70
2019-05-16T01:59:43.194Z,11.60
2019-05-16T02:02:08.702Z,11.60
2019-05-16T02:04:34.184Z,11.70
2019-05-16T02:06:59.960Z,11.70
2019-05-16T02:09:27.911Z,11.80
2019-05-16T02:11:52.627Z,11.70
2019-05-16T02:14:18.093Z,11.50
2019-05-16T02:16:43.991Z,11.50
2019-05-16T02:19:09.478Z,11.50
2019-05-16T02:21:34.972Z,11.50
2019-05-16T02:24:01.994Z,11.60
2019-05-16T02:26:28.294Z,11.50
2019-05-16T02:28:53.865Z,11.60
2019-05-16T02:31:22.645Z,11.50
2019-05-16T02:33:46.518Z,11.50
2019-05-16T02:36:11.992Z,11.50
2019-05-16T02:38:37.468Z,11.60
2019-05-16T02:41:03.618Z,11.60
2019-05-16T02:43:31.353Z,11.60
2019-05-16T02:45:56.764Z,11.50
2019-05-16T02:48:22.257Z,11.60
2019-05-16T02:50:50.903Z,11.60
2019-05-16T02:53:14.966Z,11.60
2019-05-16T02:55:41.014Z,11.60
2019-05-16T02:58:06.960Z,11.60
2019-05-16T03:00:41.895Z,11.60
2019-05-16T03:03:06.849Z,11.80
2019-05-16T03:05:32.938Z,11.60
2019-05-16T03:08:01.334Z,11.60
2019-05-16T03:10:26.410Z,11.60
2019-05-16T03:13:00.560Z,11.70
2019-05-16T03:15:25.090Z,11.60
2019-05-16T03:17:58.414Z,11.60
2019-05-16T03:20:25.123Z,11.60
2019-05-16T03:22:52.088Z,11.60
2019-05-16T03:25:17.596Z,11.60
2019-05-16T03:27:43.408Z,11.70
2019-05-16T03:30:14.279Z,11.60
2019-05-16T03:32:36.162Z,11.60
2019-05-16T03:35:05.026Z,11.50
2019-05-16T03:37:30.802Z,11.60
2019-05-16T03:39:56.350Z,11.70
2019-05-16T03:42:21.852Z,11.60
2019-05-16T03:44:47.335Z,11.30
2019-05-16T03:47:12.846Z,11.40
2019-05-16T03:49:38.346Z,11.20
2019-05-16T03:52:04.323Z,11.40
2019-05-16T03:54:31.440Z,11.60
2019-05-16T03:57:00.297Z,11.60
2019-05-16T03:59:24.462Z,11.70
2019-05-16T04:01:51.101Z,11.70
2019-05-16T04:04:16.868Z,11.70
2019-05-16T04:06:42.363Z,11.70
2019-05-16T04:09:12.141Z,11.80
2019-05-16T04:11:36.398Z,11.80
2019-05-16T04:14:01.889Z,11.80
2019-05-16T04:16:27.346Z,11.70
2019-05-16T04:18:52.820Z,11.70
2019-05-16T04:21:21.604Z,11.80
2019-05-16T04:23:45.521Z,11.80
2019-05-16T04:26:11.569Z,11.70
2019-05-16T04:28:40.923Z,11.60
2019-05-16T04:31:04.875Z,11.70
2019-05-16T04:33:31.479Z,11.60
2019-05-16T04:36:04.059Z,11.60
2019-05-16T04:38:39.050Z,11.60
2019-05-16T04:40:56.772Z,11.60
2019-05-16T04:43:22.763Z,11.60
2019-05-16T04:45:52.319Z,11.50
2019-05-16T04:48:16.540Z,11.50
2019-05-16T04:50:42.354Z,11.50
2019-05-16T04:53:07.830Z,11.40
2019-05-16T04:55:33.319Z,11.40
2019-05-16T04:58:01.398Z,11.40
2019-05-16T05:00:26.763Z,11.50
2019-05-16T05:02:52.280Z,11.40
2019-05-16T05:05:21.447Z,11.30
2019-05-16T05:07:45.760Z,11.30
2019-05-16T05:10:13.220Z,11.50
2019-05-16T05:12:40.823Z,11.60
2019-05-16T05:15:11.185Z,11.60
2019-05-16T05:17:35.666Z,11.20
2019-05-16T05:20:01.377Z,11.20
2019-05-16T05:22:26.838Z,11.30
2019-05-16T05:24:52.348Z,11.10
2019-05-16T05:27:19.738Z,11.20
2019-05-16T05:29:45.064Z,11.20
2019-05-16T05:32:14.465Z,11.10
2019-05-16T05:34:39.859Z,11.10
2019-05-16T05:37:05.788Z,11.10
2019-05-16T05:39:31.267Z,11.00
2019-05-16T05:41:56.767Z,11.00
2019-05-16T05:44:22.272Z,11.00
2019-05-16T05:46:47.769Z,10.90
2019-05-16T05:49:13.292Z,10.90
2019-05-16T05:51:40.595Z,11.00
2019-05-16T05:54:06.044Z,10.90
2019-05-16T05:56:31.562Z,10.90
2019-05-16T05:58:58.940Z,10.80
2019-05-16T06:01:27.810Z,10.80
2019-05-16T06:03:53.710Z,10.90
2019-05-16T06:06:21.097Z,11.00
2019-05-16T06:08:46.587Z,10.90
2019-05-16T06:11:12.027Z,10.90
2019-05-16T06:13:37.480Z,11.00
2019-05-16T06:16:02.953Z,11.20
2019-05-16T06:18:30.539Z,11.30
2019-05-16T06:20:55.582Z,11.40
2019-05-16T06:23:21.255Z,11.20
2019-05-16T06:25:46.915Z,11.10
2019-05-16T06:28:12.323Z,11.10
2019-05-16T06:30:40.553Z,11.20
2019-05-16T06:33:05.592Z,11.40
2019-05-16T06:35:31.046Z,11.60
2019-05-16T06:37:56.599Z,11.60
2019-05-16T06:40:22.788Z,11.50
2019-05-16T06:42:50.935Z,11.40
2019-05-16T06:45:16.344Z,11.30
2019-05-16T06:47:44.331Z,11.30
2019-05-16T06:50:11.436Z,11.20
2019-05-16T06:52:37.128Z,11.30
2019-05-16T06:55:02.836Z,11.50
2019-05-16T06:57:32.230Z,11.50
2019-05-16T06:59:57.681Z,11.60
2019-05-16T07:02:29.885Z,11.60
2019-05-16T07:04:50.700Z,11.80
2019-05-16T07:07:20.333Z,11.70
2019-05-16T07:09:58.097Z,11.70
2019-05-16T07:12:12.681Z,11.50
2019-05-16T07:14:40.540Z,11.40
2019-05-16T07:17:10.938Z,11.50
2019-05-16T07:19:36.373Z,11.50
2019-05-16T07:22:02.155Z,11.50
2019-05-16T07:24:30.423Z,11.60
2019-05-16T07:26:55.642Z,11.50
2019-05-16T07:29:21.435Z,11.40
2019-05-16T07:31:47.003Z,11.40
2019-05-16T07:34:14.666Z,11.50
2019-05-16T07:36:40.612Z,11.60
2019-05-16T07:39:07.332Z,11.60
2019-05-16T07:41:32.941Z,11.40
2019-05-16T07:44:00.742Z,11.60
2019-05-16T07:46:25.737Z,11.60
2019-05-16T07:48:52.200Z,11.60
2019-05-16T07:51:17.702Z,11.50
2019-05-16T07:53:43.489Z,11.40
2019-05-16T07:56:10.598Z,11.30
2019-05-16T07:58:36.419Z,11.40
2019-05-16T08:01:07.716Z,11.60
2019-05-16T08:03:30.349Z,11.70
2019-05-16T08:05:56.017Z,11.70
2019-05-16T08:08:24.078Z,11.70
2019-05-16T08:10:50.737Z,11.80
2019-05-16T08:13:17.834Z,11.70
2019-05-16T08:15:44.669Z,11.90
2019-05-16T08:18:11.063Z,11.70
2019-05-16T08:20:36.861Z,11.70
2019-05-16T08:23:02.398Z,11.50
2019-05-16T08:25:27.829Z,11.50
2019-05-16T08:27:53.929Z,11.50
2019-05-16T08:30:21.073Z,11.60
2019-05-16T08:32:47.080Z,11.50
2019-05-16T08:35:12.779Z,11.50
2019-05-16T08:37:46.632Z,11.50
2019-05-16T08:40:07.717Z,11.50
2019-05-16T08:42:33.385Z,11.50
2019-05-16T08:45:01.906Z,11.50
2019-05-16T08:47:26.227Z,11.40
2019-05-16T08:49:52.323Z,11.30
2019-05-16T08:52:22.427Z,11.30
2019-05-16T08:54:46.444Z,11.40
2019-05-16T08:57:26.069Z,11.30
2019-05-16T08:59:41.095Z,11.40
2019-05-16T09:02:06.944Z,11.50
2019-05-16T09:04:34.132Z,11.50
2019-05-16T09:07:01.932Z,11.50
2019-05-16T09:10:19.016Z,11.50
2019-05-16T09:11:57.400Z,11.50
2019-05-16T09:14:22.280Z,11.50
2019-05-16T09:16:48.171Z,11.50
2019-05-16T09:19:13.672Z,11.50
2019-05-16T09:21:39.856Z,11.50
2019-05-16T09:24:06.776Z,11.40
2019-05-16T09:26:33.136Z,11.60
2019-05-16T09:28:58.971Z,11.60
2019-05-16T09:31:27.253Z,11.60
2019-05-16T09:33:52.267Z,11.80
2019-05-16T09:36:17.758Z,11.80
2019-05-16T09:38:43.926Z,11.80
2019-05-16T09:41:09.378Z,11.80
2019-05-16T09:43:38.548Z,11.90
2019-05-16T09:46:04.004Z,12.00
2019-05-16T09:48:30.037Z,12.00
2019-05-16T09:50:57.663Z,11.80
2019-05-16T09:53:23.088Z,11.80
2019-05-16T09:55:48.570Z,11.80
2019-05-16T09:58:14.486Z,11.90
2019-05-16T10:00:40.182Z,12.20
2019-05-16T10:03:07.151Z,12.10
2019-05-16T10:05:32.664Z,12.20
2019-05-16T10:07:58.170Z,12.30
2019-05-16T10:10:23.701Z,12.50
2019-05-16T10:12:49.183Z,12.70
2019-05-16T10:15:17.446Z,12.90
2019-05-16T10:17:42.082Z,13.00
2019-05-16T10:20:08.259Z,13.00
2019-05-16T10:22:34.265Z,13.10
2019-05-16T10:24:59.638Z,13.00
2019-05-16T10:27:26.488Z,13.20
2019-05-16T10:29:51.988Z,13.50
2019-05-16T10:32:17.431Z,13.70
2019-05-16T10:34:42.877Z,13.60
2019-05-16T10:37:08.250Z,13.50
2019-05-16T10:39:33.951Z,13.50
2019-05-16T10:41:59.389Z,13.50
2019-05-16T10:44:27.830Z,13.20
2019-05-16T10:46:52.054Z,13.20
2019-05-16T10:49:32.826Z,13.40
2019-05-16T10:51:46.989Z,13.40
2019-05-16T10:54:14.127Z,13.40
2019-05-16T10:56:40.467Z,13.40
2019-05-16T10:59:46.715Z,13.30
2019-05-16T11:01:33.323Z,13.30
2019-05-16T11:03:58.785Z,13.40
2019-05-16T11:06:28.231Z,13.70
2019-05-16T11:08:51.438Z,13.80
2019-05-16T11:11:19.687Z,13.80
2019-05-16T11:13:43.975Z,13.50
2019-05-16T11:16:09.794Z,13.60
2019-05-16T11:18:37.488Z,13.90
2019-05-16T11:21:02.388Z,14.00
2019-05-16T11:23:31.264Z,14.20
2019-05-16T11:25:56.068Z,14.40
2019-05-16T11:28:22.179Z,14.50
2019-05-16T11:30:48.758Z,14.30
2019-05-16T11:33:17.387Z,14.60
2019-05-16T11:35:42.498Z,14.80
2019-05-16T11:38:07.919Z,14.70
2019-05-16T11:40:33.383Z,15.00
2019-05-16T11:43:09.222Z,15.00
2019-05-16T11:45:27.189Z,15.00
2019-05-16T11:47:52.755Z,15.10
2019-05-16T11:50:19.660Z,15.10
2019-05-16T11:52:47.780Z,15.30
2019-05-16T11:55:13.837Z,15.40
2019-05-16T11:57:40.245Z,15.40
2019-05-16T12:00:08.027Z,15.10
2019-05-16T12:02:33.552Z,15.20
2019-05-16T12:04:59.010Z,15.40
2019-05-16T12:07:32.327Z,15.40
2019-05-16T12:09:55.428Z,15.30
2019-05-16T12:12:20.992Z,15.20
2019-05-16T12:14:46.079Z,15.40
2019-05-16T12:17:11.658Z,15.50
2019-05-16T12:19:43.467Z,15.50
2019-05-16T12:22:06.975Z,15.50
2019-05-16T12:24:37.523Z,15.50
2019-05-16T12:27:00.815Z,15.40
2019-05-16T12:29:28.194Z,15.20
2019-05-16T12:31:58.612Z,15.20
2019-05-16T12:34:21.038Z,15.30
2019-05-16T12:36:47.251Z,15.30
2019-05-16T12:39:12.904Z,15.20
2019-05-16T12:41:40.892Z,15.10
2019-05-16T12:44:07.593Z,15.10
2019-05-16T12:46:33.225Z,15.20
2019-05-16T12:48:58.997Z,15.00
2019-05-16T12:51:26.480Z,15.00
2019-05-16T12:53:52.243Z,14.90
2019-05-16T12:56:20.189Z,15.10
2019-05-16T12:58:47.280Z,15.10
2019-05-16T13:01:16.454Z,15.20
2019-05-16T13:03:41.031Z,15.20
2019-05-16T13:06:06.885Z,15.00
2019-05-16T13:08:32.287Z,15.00
2019-05-16T13:10:58.195Z,15.00
2019-05-16T13:13:23.642Z,15.10
2019-05-16T13:15:49.236Z,15.50
2019-05-16T13:18:16.900Z,15.90
2019-05-16T13:20:42.715Z,15.80
2019-05-16T13:23:14.523Z,15.80
2019-05-16T13:25:37.047Z,15.70
2019-05-16T13:28:02.647Z,15.50
2019-05-16T13:30:29.252Z,15.50
2019-05-16T13:32:56.551Z,15.50
2019-05-16T13:35:22.742Z,15.60
2019-05-16T13:37:48.368Z,15.80
2019-05-16T13:40:17.009Z,15.90
2019-05-16T13:42:42.413Z,16.00
2019-05-16T13:45:11.037Z,15.80
2019-05-16T13:47:37.831Z,15.70
2019-05-16T13:50:03.679Z,15.60
2019-05-16T13:52:29.521Z,15.60
2019-05-16T13:54:56.416Z,15.70
2019-05-16T13:57:22.518Z,15.40
2019-05-16T13:59:47.972Z,15.60
2019-05-16T14:02:13.794Z,15.50
2019-05-16T14:04:40.047Z,15.60
2019-05-16T14:07:07.595Z,15.50
2019-05-16T14:09:33.436Z,15.30
2019-05-16T14:11:59.013Z,15.30
2019-05-16T14:14:37.365Z,15.40
2019-05-16T14:16:53.620Z,15.00
2019-05-16T14:19:20.835Z,15.10
2019-05-16T14:21:47.782Z,15.20
2019-05-16T14:24:14.159Z,15.20
2019-05-16T14:26:42.552Z,15.00
2019-05-16T14:29:08.246Z,14.80
2019-05-16T14:31:33.928Z,14.80
2019-05-16T14:33:59.825Z,14.80
2019-05-16T14:36:27.753Z,14.90
2019-05-16T14:38:53.457Z,15.00
2019-05-16T14:41:19.010Z,15.00
2019-05-16T14:43:46.797Z,15.00
2019-05-16T14:46:12.125Z,15.10
2019-05-16T14:48:37.741Z,15.00
2019-05-16T14:51:03.290Z,14.80
2019-05-16T14:53:29.442Z,14.60
2019-05-16T14:55:57.439Z,14.60
2019-05-16T14:58:22.708Z,14.70
2019-05-16T15:00:49.316Z,14.60
2019-05-16T15:03:17.885Z,14.80
2019-05-16T15:05:43.240Z,14.60
2019-05-16T15:08:09.075Z,14.60
2019-05-16T15:10:34.516Z,14.50
2019-05-16T15:12:59.938Z,14.60
2019-05-16T15:15:28.084Z,14.60
2019-05-16T15:17:56.647Z,14.70
2019-05-16T15:20:21.279Z,14.70
2019-05-16T15:22:47.369Z,14.70
2019-05-16T15:25:13.499Z,14.60
2019-05-16T15:27:38.948Z,14.50
2019-05-16T15:30:06.931Z,14.40
2019-05-16T15:32:32.616Z,14.20
2019-05-16T15:34:58.343Z,14.20
2019-05-16T15:37:23.802Z,14.30
2019-05-16T15:39:49.654Z,14.40
2019-05-16T15:42:18.009Z,14.40
2019-05-16T15:44:43.079Z,14.40
2019-05-16T15:47:08.781Z,14.40
2019-05-16T15:49:37.571Z,14.30
2019-05-16T15:52:02.158Z,14.50
2019-05-16T15:54:29.951Z,14.60
2019-05-16T15:56:55.900Z,14.60
2019-05-16T15:59:22.041Z,14.50
2019-05-16T16:01:47.714Z,14.50
2019-05-16T16:04:17.486Z,14.50
2019-05-16T16:06:43.173Z,14.50
2019-05-16T16:09:08.768Z,14.50
2019-05-16T16:11:34.217Z,14.50
2019-05-16T16:14:07.612Z,14.50
2019-05-16T16:16:46.358Z,14.50
2019-05-16T16:19:11.353Z,14.50
2019-05-16T16:21:38.214Z,14.70
2019-05-16T16:24:05.820Z,14.90
2019-05-16T16:26:30.878Z,15.10
2019-05-16T16:28:56.265Z,15.00
2019-05-16T16:31:21.720Z,14.90
2019-05-16T16:33:47.733Z,14.90
2019-05-16T16:36:13.477Z,14.70
2019-05-16T16:38:38.932Z,14.70
2019-05-16T16:41:04.404Z,14.80
2019-05-16T16:43:30.903Z,14.70
2019-05-16T16:46:06.066Z,14.60
2019-05-16T16:48:23.557Z,14.60
2019-05-16T16:50:49.437Z,14.50
2019-05-16T16:53:17.440Z,14.30
2019-05-16T16:55:42.368Z,14.40
2019-05-16T16:58:09.537Z,14.50
2019-05-16T17:00:37.912Z,14.60
2019-05-16T17:03:06.547Z,14.60
2019-05-16T17:05:29.941Z,14.50
2019-05-16T17:07:57.119Z,14.50
2019-05-16T17:10:22.744Z,14.60
2019-05-16T17:12:48.248Z,14.70
2019-05-16T17:15:14.340Z,14.50
2019-05-16T17:17:39.822Z,14.40
2019-05-16T17:20:07.604Z,14.30
2019-05-16T17:22:33.258Z,14.30
2019-05-16T17:24:59.786Z,14.30
2019-05-16T17:27:26.900Z,14.20
2019-05-16T17:29:53.723Z,14.20
2019-05-16T17:32:19.190Z,14.20
2019-05-16T17:34:44.923Z,14.20
2019-05-16T17:37:10.678Z,14.20
2019-05-16T17:39:37.555Z,14.40
2019-05-16T17:42:03.139Z,14.30
2019-05-16T17:44:28.607Z,14.20
2019-05-16T17:46:57.485Z,14.20
2019-05-16T17:49:23.580Z,14.20
2019-05-16T17:51:50.500Z,14.00
2019-05-16T17:54:17.398Z,14.00
2019-05-16T17:56:42.900Z,13.90
2019-05-16T17:59:08.824Z,13.90
2019-05-16T18:01:34.585Z,13.90
2019-05-16T18:04:00.037Z,14.00
2019-05-16T18:06:27.179Z,14.00
2019-05-16T18:08:52.716Z,14.00
2019-05-16T18:11:18.121Z,13.90
2019-05-16T18:13:46.326Z,13.90
2019-05-16T18:16:11.109Z,14.00
2019-05-16T18:18:37.605Z,14.00
2019-05-16T18:21:03.233Z,14.10
2019-05-16T18:23:28.692Z,14.00
2019-05-16T18:25:54.147Z,13.80
2019-05-16T18:28:19.912Z,13.80
2019-05-16T18:30:47.236Z,13.80
2019-05-16T18:33:12.930Z,13.80
2019-05-16T18:35:38.405Z,13.70
2019-05-16T18:38:03.879Z,13.60
2019-05-16T18:40:29.332Z,13.50
2019-05-16T18:42:57.091Z,13.50
2019-05-16T18:45:23.841Z,13.50
2019-05-16T18:47:49.291Z,13.60
2019-05-16T18:50:18.146Z,13.50
2019-05-16T18:52:42.680Z,13.60
2019-05-16T18:55:08.831Z,13.50
2019-05-16T18:57:34.352Z,13.60
2019-05-16T18:59:59.853Z,13.80
2019-05-16T19:02:27.154Z,13.60
2019-05-16T19:04:52.528Z,13.40
2019-05-16T19:07:17.993Z,13.40
2019-05-16T19:09:43.487Z,13.40
2019-05-16T19:12:08.941Z,13.50
2019-05-16T19:14:36.713Z,13.30
2019-05-16T19:17:01.897Z,13.10
2019-05-16T19:19:28.408Z,13.00
2019-05-16T19:21:53.906Z,12.70
2019-05-16T19:24:19.672Z,12.80
2019-05-16T19:26:46.934Z,12.40
2019-05-16T19:29:12.312Z,12.60
2019-05-16T19:31:39.158Z,12.50
2019-05-16T19:34:07.116Z,12.40
2019-05-16T19:36:32.813Z,12.50
2019-05-16T19:38:58.297Z,12.50
2019-05-16T19:41:23.753Z,12.60
2019-05-16T19:43:49.264Z,12.50
2019-05-16T19:46:15.018Z,12.50
2019-05-16T19:48:40.469Z,12.50
2019-05-16T19:51:07.468Z,12.40
2019-05-16T19:53:33.208Z,12.00
2019-05-16T19:55:58.651Z,12.10
2019-05-16T19:58:31.125Z,12.00
2019-05-16T20:00:57.230Z,12.00
2019-05-16T20:03:22.962Z,12.10
2019-05-16T20:05:48.797Z,12.10
2019-05-16T20:08:14.253Z,12.30
2019-05-16T20:10:39.756Z,12.10
2019-05-16T20:13:07.524Z,11.90
2019-05-16T20:15:32.668Z,12.20
2019-05-16T20:17:58.792Z,12.30
2019-05-16T20:20:24.257Z,12.30
2019-05-16T20:22:52.881Z,12.20
2019-05-16T20:25:19.041Z,12.20
2019-05-16T20:27:46.578Z,12.10
2019-05-16T20:30:12.552Z,11.90
2019-05-16T20:32:38.646Z,11.80
2019-05-16T20:35:08.542Z,12.00
2019-05-16T20:37:31.498Z,11.90
2019-05-16T20:39:57.558Z,11.90
2019-05-16T20:42:23.338Z,11.90
2019-05-16T20:44:49.822Z,11.90
2019-05-16T20:47:16.569Z,11.90
2019-05-16T20:49:42.723Z,12.10
2019-05-16T20:52:08.388Z,12.20
2019-05-16T20:54:34.229Z,12.30
2019-05-16T20:56:59.809Z,12.20
2019-05-16T20:59:26.637Z,12.20
2019-05-16T21:01:52.387Z,12.20
2019-05-16T21:04:18.000Z,12.20
2019-05-16T21:06:57.181Z,12.10
2019-05-16T21:09:10.740Z,11.90
2019-05-16T21:11:37.085Z,11.90
2019-05-16T21:14:02.801Z,12.00
2019-05-16T21:16:28.317Z,12.10
2019-05-16T21:18:54.196Z,12.10
2019-05-16T21:21:19.700Z,12.30
2019-05-16T21:23:46.971Z,12.10
2019-05-16T21:26:12.734Z,12.00
2019-05-16T21:28:38.307Z,11.80
2019-05-16T21:31:19.396Z,11.70
2019-05-16T21:33:46.923Z,11.60
2019-05-16T21:36:11.780Z,11.60
2019-05-16T21:38:37.251Z,11.60
2019-05-16T21:41:02.754Z,11.60
2019-05-16T21:43:28.528Z,11.80
2019-05-16T21:45:54.071Z,11.60
2019-05-16T21:48:20.133Z,11.60
2019-05-16T21:50:46.329Z,11.70
2019-05-16T21:53:12.118Z,11.60
2019-05-16T21:55:37.644Z,11.70
2019-05-16T21:58:03.150Z,11.80
2019-05-16T22:00:43.266Z,11.80
2019-05-16T22:03:09.322Z,11.70
2019-05-16T22:05:36.864Z,11.80
2019-05-16T22:08:02.110Z,11.70
2019-05-16T22:10:27.639Z,11.70
2019-05-16T22:12:53.505Z,11.50
2019-05-16T22:15:19.057Z,11.50
2019-05-16T22:17:44.584Z,11.60
2019-05-16T22:20:10.494Z,11.70
2019-05-16T22:22:38.134Z,11.60
2019-05-16T22:25:03.278Z,11.60
2019-05-16T22:27:28.780Z,11.70
2019-05-16T22:29:56.591Z,11.60
2019-05-16T22:32:21.505Z,11.70
2019-05-16T22:34:47.666Z,11.60
2019-05-16T22:37:13.250Z,11.70
2019-05-16T22:39:39.018Z,11.70
2019-05-16T22:42:06.440Z,11.70
2019-05-16T22:44:32.043Z,11.60
2019-05-16T22:46:57.487Z,11.50
2019-05-16T22:49:22.977Z,11.40
2019-05-16T22:51:48.509Z,11.50
2019-05-16T22:54:14.057Z,11.40
2019-05-16T22:56:39.665Z,11.40
2019-05-16T22:59:07.269Z,11.30
2019-05-16T23:01:32.473Z,11.40
2019-05-16T23:03:57.988Z,11.20
2019-05-16T23:06:23.571Z,11.30
2019-05-16T23:08:49.080Z,11.20
2019-05-16T23:11:16.348Z,11.20
2019-05-16T23:13:41.944Z,11.30
2019-05-16T23:16:07.465Z,11.30
2019-05-16T23:18:32.929Z,11.20
2019-05-16T23:20:58.432Z,11.30
2019-05-16T23:23:23.957Z,11.30
2019-05-16T23:25:51.195Z,11.30
2019-05-16T23:28:16.888Z,11.40
2019-05-16T23:30:42.404Z,11.40
2019-05-16T23:33:07.958Z,11.60
2019-05-16T23:35:33.432Z,11.50
2019-05-16T23:37:59.213Z,11.40
2019-05-16T23:40:25.620Z,11.40
2019-05-16T23:42:51.266Z,11.20
2019-05-16T23:45:17.300Z,11.00
2019-05-16T23:47:43.135Z,11.20
2019-05-16T23:50:09.675Z,11.30
2019-05-16T23:52:36.784Z,11.20
2019-05-16T23:55:02.291Z,11.30
2019-05-16T23:57:27.820Z,11.30
2019-05-16T23:59:53.566Z,11.20
