createdAt,value
2023-01-02T00:02:07.403Z,99193.81
2023-01-02T00:04:34.076Z,99177.69
2023-01-02T00:09:30.384Z,99167.41
2023-01-02T00:11:57.183Z,99159.59
2023-01-02T00:14:23.818Z,99180.88
2023-01-02T00:16:50.482Z,99179.19
2023-01-02T00:19:17.065Z,99179.94
2023-01-02T00:21:43.812Z,99168.69
2023-01-02T00:24:10.583Z,99174.53
2023-01-02T00:26:37.229Z,99192.13
2023-01-02T00:29:03.843Z,99174.22
2023-01-02T00:31:30.724Z,99184.06
2023-01-02T00:33:57.452Z,99184.94
2023-01-02T00:36:24.242Z,99171.34
2023-01-02T00:38:53.910Z,99105.78
2023-01-02T00:41:21.481Z,99104.72
2023-01-02T00:43:48.087Z,99142.81
2023-01-02T00:46:15.914Z,99192.97
2023-01-02T00:48:44.182Z,99184.19
2023-01-02T00:51:10.924Z,99160.34
2023-01-02T00:55:50.141Z,99183.44
2023-01-02T00:58:20.089Z,99171.75
2023-01-02T01:00:46.816Z,99154.16
2023-01-02T01:05:44.525Z,99192.34
2023-01-02T01:08:11.380Z,99188.00
2023-01-02T01:10:38.379Z,99183.84
2023-01-02T01:13:05.813Z,99188.06
2023-01-02T01:15:33.499Z,99185.44
2023-01-02T01:18:00.598Z,99164.22
2023-01-02T01:20:27.421Z,99168.34
2023-01-02T01:22:54.180Z,99169.88
2023-01-02T01:25:21.037Z,99170.16
2023-01-02T01:27:47.921Z,99162.22
2023-01-02T01:30:14.582Z,99163.81
2023-01-02T01:32:41.244Z,99171.47
2023-01-02T01:35:08.254Z,99163.63
2023-01-02T01:37:34.946Z,99165.41
2023-01-02T01:40:01.538Z,99149.75
2023-01-02T01:42:35.080Z,99143.69
2023-01-02T01:45:02.626Z,99138.28
2023-01-02T01:47:49.692Z,99157.47
2023-01-02T01:50:28.855Z,99150.47
2023-01-02T01:53:03.499Z,99124.16
2023-01-02T01:55:35.308Z,99141.69
2023-01-02T01:58:12.082Z,99137.34
2023-01-02T02:00:41.697Z,99142.53
2023-01-02T02:03:12.613Z,99136.41
2023-01-02T02:05:41.041Z,99121.44
2023-01-02T02:08:15.884Z,99128.44
2023-01-02T02:10:43.213Z,99107.56
2023-01-02T02:13:10.228Z,99116.75
2023-01-02T02:15:53.002Z,99138.19
2023-01-02T02:18:32.577Z,99125.69
2023-01-02T02:21:21.481Z,99135.84
2023-01-02T02:24:17.220Z,99148.75
2023-01-02T02:26:55.917Z,99142.63
2023-01-02T02:30:00.614Z,99144.44
2023-01-02T02:32:45.872Z,99140.94
2023-01-02T02:35:49.354Z,99135.63
2023-01-02T02:38:37.759Z,99133.84
2023-01-02T02:41:26.291Z,99133.84
2023-01-02T02:44:15.891Z,99122.41
2023-01-02T02:47:00.718Z,99120.63
2023-01-02T02:49:47.382Z,99118.91
2023-01-02T02:52:25.811Z,99122.41
2023-01-02T02:55:17.095Z,99118.81
2023-01-02T02:57:45.943Z,99112.69
2023-01-02T03:00:15.206Z,99093.06
2023-01-02T03:02:41.921Z,99113.50
2023-01-02T03:05:14.699Z,99107.69
2023-01-02T03:08:12.726Z,99122.41
2023-01-02T03:10:49.766Z,99117.97
2023-01-02T03:13:41.492Z,99120.63
2023-01-02T03:16:23.802Z,99122.41
2023-01-02T03:18:54.464Z,99116.28
2023-01-02T03:21:39.736Z,99114.47
2023-01-02T03:24:10.710Z,99108.00
2023-01-02T03:26:42.482Z,99121.56
2023-01-02T03:29:15.772Z,99108.00
2023-01-02T03:31:46.990Z,99097.94
2023-01-02T03:34:17.402Z,99101.09
2023-01-02T03:36:49.385Z,99090.69
2023-01-02T03:39:23.227Z,99112.97
2023-01-02T03:44:17.458Z,99112.88
2023-01-02T03:46:50.710Z,99118.16
2023-01-02T03:49:29.921Z,99111.16
2023-01-02T03:51:56.666Z,99060.47
2023-01-02T03:54:23.450Z,99109.81
2023-01-02T03:57:12.677Z,99109.47
2023-01-02T03:59:49.550Z,99119.34
2023-01-02T04:02:44.080Z,99102.38
2023-01-02T04:05:29.146Z,99102.50
2023-01-02T04:08:03.662Z,99099.84
2023-01-02T04:10:31.808Z,99094.56
2023-01-02T04:13:04.095Z,99093.69
2023-01-02T04:15:34.564Z,99104.41
2023-01-02T04:18:10.066Z,99098.97
2023-01-02T04:20:42.017Z,99093.69
2023-01-02T04:23:13.612Z,99051.16
2023-01-02T04:26:11.789Z,99094.63
2023-01-02T04:31:11.923Z,99074.19
2023-01-02T04:33:45.178Z,99086.28
2023-01-02T04:36:14.698Z,99052.63
2023-01-02T04:38:45.441Z,99100.03
2023-01-02T04:41:27.110Z,99094.75
2023-01-02T04:43:57.216Z,99107.16
2023-01-02T04:48:37.757Z,99085.22
2023-01-02T04:51:04.425Z,99086.06
2023-01-02T04:53:31.003Z,99073.16
2023-01-02T04:55:57.995Z,99060.38
2023-01-02T04:58:26.762Z,99050.97
2023-01-02T05:03:20.711Z,99056.81
2023-01-02T05:05:47.466Z,99048.31
2023-01-02T05:08:16.376Z,99075.88
2023-01-02T05:10:43.414Z,99076.75
2023-01-02T05:13:09.981Z,99060.59
2023-01-02T05:15:36.727Z,99067.09
2023-01-02T05:20:17.859Z,99055.66
2023-01-02T05:23:03.226Z,99043.41
2023-01-02T05:25:35.024Z,98993.66
2023-01-02T05:28:03.451Z,99046.44
2023-01-02T05:30:30.142Z,99042.78
2023-01-02T05:32:56.771Z,99028.41
2023-01-02T05:35:28.521Z,99037.63
2023-01-02T05:37:58.986Z,98978.09
2023-01-02T05:40:25.528Z,99034.84
2023-01-02T05:42:52.110Z,99022.28
2023-01-02T05:45:18.700Z,99027.91
2023-01-02T05:47:45.314Z,99026.19
2023-01-02T05:50:11.958Z,99033.19
2023-01-02T05:52:45.219Z,99027.16
2023-01-02T05:55:13.113Z,99005.00
2023-01-02T05:57:41.800Z,98996.41
2023-01-02T06:00:08.961Z,99031.78
2023-01-02T06:02:41.097Z,99030.84
2023-01-02T06:05:11.019Z,99024.63
2023-01-02T06:07:37.545Z,99021.97
2023-01-02T06:12:25.213Z,99025.56
2023-01-02T06:14:51.841Z,99022.03
2023-01-02T06:17:18.336Z,99037.09
2023-01-02T06:19:51.900Z,99018.16
2023-01-02T06:22:20.618Z,99043.22
2023-01-02T06:24:47.321Z,99040.69
2023-01-02T06:27:13.984Z,99019.50
2023-01-02T06:29:40.580Z,99042.38
2023-01-02T06:32:07.416Z,99026.38
2023-01-02T06:34:34.022Z,99042.50
2023-01-02T06:37:04.598Z,99047.91
2023-01-02T06:39:36.076Z,99049.56
2023-01-02T06:42:02.684Z,99061.97
2023-01-02T06:44:29.258Z,99029.63
2023-01-02T06:46:55.799Z,99060.25
2023-01-02T06:49:22.375Z,99057.19
2023-01-02T06:51:49.016Z,99059.50
2023-01-02T06:54:15.630Z,99065.66
2023-01-02T06:56:42.215Z,99076.38
2023-01-02T06:59:09.833Z,99059.09
2023-01-02T07:01:36.673Z,99065.84
2023-01-02T07:04:03.385Z,99053.91
2023-01-02T07:06:29.986Z,99042.88
2023-01-02T07:08:56.791Z,99076.44
2023-01-02T07:11:25.173Z,99065.13
2023-01-02T07:13:53.811Z,99065.97
2023-01-02T07:16:21.967Z,99050.50
2023-01-02T07:18:48.933Z,99059.72
2023-01-02T07:21:18.260Z,99052.72
2023-01-02T07:23:45.235Z,99062.50
2023-01-02T07:26:12.688Z,99055.03
2023-01-02T07:28:39.987Z,99061.09
2023-01-02T07:31:17.643Z,99061.19
2023-01-02T07:33:44.703Z,99040.63
2023-01-02T07:36:14.665Z,99048.25
2023-01-02T07:38:41.623Z,99042.88
2023-01-02T07:41:16.459Z,99054.97
2023-01-02T07:43:44.643Z,99058.44
2023-01-02T07:46:12.862Z,99057.59
2023-01-02T07:48:39.597Z,99062.03
2023-01-02T07:51:07.432Z,99054.19
2023-01-02T07:53:35.276Z,99052.31
2023-01-02T07:56:02.534Z,99050.59
2023-01-02T07:58:29.525Z,99052.31
2023-01-02T08:01:03.224Z,99033.34
2023-01-02T08:03:32.809Z,99048.81
2023-01-02T08:06:11.413Z,99044.38
2023-01-02T08:08:41.395Z,99047.66
2023-01-02T08:11:13.471Z,99041.41
2023-01-02T08:13:40.442Z,99026.34
2023-01-02T08:16:09.868Z,99035.78
2023-01-02T08:18:36.866Z,99045.84
2023-01-02T08:21:04.810Z,99054.31
2023-01-02T08:23:32.484Z,99053.69
2023-01-02T08:26:00.716Z,99049.44
2023-01-02T08:28:28.108Z,99069.78
2023-01-02T08:30:55.060Z,99068.84
2023-01-02T08:33:22.047Z,99017.88
2023-01-02T08:35:48.878Z,99072.13
2023-01-02T08:38:15.594Z,99073.84
2023-01-02T08:40:42.230Z,99070.13
2023-01-02T08:43:49.092Z,99042.03
2023-01-02T08:46:15.762Z,99059.34
2023-01-02T08:48:42.362Z,99045.88
2023-01-02T08:51:09.962Z,99063.59
2023-01-02T08:53:36.499Z,99060.88
2023-01-02T08:56:27.471Z,99051.59
2023-01-02T08:58:56.813Z,99059.81
2023-01-02T09:01:25.814Z,99056.09
2023-01-02T09:03:53.383Z,99064.78
2023-01-02T09:06:22.376Z,99054.09
2023-01-02T09:11:16.227Z,99044.03
2023-01-02T09:13:43.751Z,99036.19
2023-01-02T09:16:10.675Z,99036.72
2023-01-02T09:18:38.599Z,99033.00
2023-01-02T09:21:05.878Z,99025.94
2023-01-02T09:23:33.480Z,99031.00
2023-01-02T09:26:02.800Z,99022.88
2023-01-02T09:28:32.078Z,99011.28
2023-01-02T09:30:58.806Z,99011.22
2023-01-02T09:33:25.582Z,99004.94
2023-01-02T09:35:52.162Z,99002.91
2023-01-02T09:38:18.760Z,99000.25
2023-01-02T09:40:52.478Z,98991.25
2023-01-02T09:43:29.485Z,98998.16
2023-01-02T09:46:03.090Z,98990.09
2023-01-02T09:48:36.571Z,98985.88
2023-01-02T09:51:07.808Z,98992.53
2023-01-02T09:53:35.229Z,98989.78
2023-01-02T09:56:12.030Z,98983.41
2023-01-02T09:58:50.129Z,98981.59
2023-01-02T10:01:43.460Z,98988.47
2023-01-02T10:04:24.120Z,98984.88
2023-01-02T10:07:11.337Z,98975.13
2023-01-02T10:09:58.613Z,98976.81
2023-01-02T10:12:36.316Z,98980.22
2023-01-02T10:15:07.089Z,98976.50
2023-01-02T10:17:42.547Z,98968.44
2023-01-02T10:20:24.222Z,98959.53
2023-01-02T10:22:57.200Z,98960.28
2023-01-02T10:25:27.163Z,98953.91
2023-01-02T10:28:14.976Z,98953.78
2023-01-02T10:30:48.312Z,98939.28
2023-01-02T10:33:22.100Z,98955.41
2023-01-02T10:36:00.094Z,98934.75
2023-01-02T10:38:36.000Z,98894.63
2023-01-02T10:41:03.313Z,98930.59
2023-01-02T10:43:32.296Z,98940.63
2023-01-02T10:46:01.068Z,98937.78
2023-01-02T10:48:33.613Z,98933.94
2023-01-02T10:51:07.194Z,98934.56
2023-01-02T10:53:37.281Z,98923.84
2023-01-02T10:56:07.759Z,98934.22
2023-01-02T11:01:18.664Z,98916.28
2023-01-02T11:04:09.936Z,98899.56
2023-01-02T11:06:49.687Z,98904.28
2023-01-02T11:09:25.223Z,98903.19
2023-01-02T11:12:08.357Z,98894.28
2023-01-02T11:14:36.756Z,98889.69
2023-01-02T11:17:20.865Z,98886.84
2023-01-02T11:19:50.482Z,98876.97
2023-01-02T11:22:20.530Z,98872.38
2023-01-02T11:24:59.658Z,98874.06
2023-01-02T11:27:32.900Z,98864.31
2023-01-02T11:30:00.900Z,98873.94
2023-01-02T11:32:38.712Z,98859.59
2023-01-02T11:35:06.553Z,98861.31
2023-01-02T11:37:34.098Z,98862.03
2023-01-02T11:40:24.350Z,98858.44
2023-01-02T11:43:11.457Z,98863.59
2023-01-02T11:45:39.070Z,98846.59
2023-01-02T11:48:12.620Z,98861.69
2023-01-02T11:53:12.617Z,98849.13
2023-01-02T11:56:07.472Z,98830.81
2023-01-02T11:58:46.990Z,98842.03
2023-01-02T12:01:24.763Z,98846.41
2023-01-02T12:03:51.591Z,98829.63
2023-01-02T12:06:24.128Z,98830.47
2023-01-02T12:09:02.667Z,98838.31
2023-01-02T12:11:47.857Z,98834.69
2023-01-02T12:14:18.643Z,98837.34
2023-01-02T12:16:51.970Z,98839.06
2023-01-02T12:19:49.302Z,98833.75
2023-01-02T12:22:24.981Z,98843.38
2023-01-02T12:24:57.274Z,98837.22
2023-01-02T12:27:32.777Z,98839.06
2023-01-02T12:30:32.800Z,98828.44
2023-01-02T12:33:05.027Z,98827.44
2023-01-02T12:35:37.528Z,98828.31
2023-01-02T12:38:10.950Z,98829.16
2023-01-02T12:40:40.306Z,98829.06
2023-01-02T12:43:48.323Z,98829.78
2023-01-02T12:46:36.051Z,98831.59
2023-01-02T12:49:15.389Z,98834.13
2023-01-02T12:52:06.859Z,98822.56
2023-01-02T12:54:57.846Z,98828.59
2023-01-02T12:57:46.955Z,98818.81
2023-01-02T13:00:35.469Z,98824.13
2023-01-02T13:03:36.310Z,98827.63
2023-01-02T13:06:44.928Z,98821.47
2023-01-02T13:09:42.664Z,98827.63
2023-01-02T13:12:29.467Z,98830.28
2023-01-02T13:15:01.025Z,98834.13
2023-01-02T13:17:40.107Z,98841.16
2023-01-02T13:20:15.916Z,98834.38
2023-01-02T13:22:55.804Z,98838.22
2023-01-02T13:25:26.502Z,98841.59
2023-01-02T13:27:56.290Z,98835.97
2023-01-02T13:30:35.480Z,98835.63
2023-01-02T13:35:36.708Z,98832.38
2023-01-02T13:38:07.299Z,98826.81
2023-01-02T13:40:34.849Z,98814.78
2023-01-02T13:43:06.199Z,98822.88
2023-01-02T13:45:46.460Z,98829.75
2023-01-02T13:48:38.211Z,98834.91
2023-01-02T13:51:12.948Z,98835.66
2023-01-02T13:53:44.746Z,98832.88
2023-01-02T13:56:22.903Z,98829.28
2023-01-02T13:58:49.585Z,98831.78
2023-01-02T14:01:22.600Z,98833.50
2023-01-02T14:03:50.095Z,98830.72
2023-01-02T14:06:34.485Z,98829.88
2023-01-02T14:09:04.085Z,98830.72
2023-01-02T14:11:55.311Z,98835.09
2023-01-02T14:14:30.166Z,98835.97
2023-01-02T14:17:11.659Z,98839.44
2023-01-02T14:19:38.450Z,98844.75
2023-01-02T14:22:12.620Z,98843.06
2023-01-02T14:24:44.411Z,98838.47
2023-01-02T14:27:19.933Z,98842.94
2023-01-02T14:29:52.780Z,98837.63
2023-01-02T14:32:44.342Z,98833.19
2023-01-02T14:35:11.054Z,98829.66
2023-01-02T14:37:47.878Z,98832.31
2023-01-02T14:40:23.825Z,98830.53
2023-01-02T14:43:14.978Z,98836.78
2023-01-02T14:45:51.164Z,98835.97
2023-01-02T14:48:30.652Z,98829.78
2023-01-02T14:51:02.521Z,98835.97
2023-01-02T14:53:55.275Z,98840.41
2023-01-02T14:56:28.270Z,98837.75
2023-01-02T14:58:56.042Z,98844.97
2023-01-02T15:01:43.553Z,98845.72
2023-01-02T15:04:23.355Z,98852.84
2023-01-02T15:07:04.685Z,98855.34
2023-01-02T15:09:45.507Z,98843.91
2023-01-02T15:12:49.052Z,98844.75
2023-01-02T15:15:26.176Z,98846.56
2023-01-02T15:17:58.401Z,98834.81
2023-01-02T15:20:31.051Z,98847.63
2023-01-02T15:22:59.049Z,98847.63
2023-01-02T15:25:37.340Z,98849.41
2023-01-02T15:28:05.391Z,98850.38
2023-01-02T15:30:40.113Z,98848.66
2023-01-02T15:33:25.472Z,98848.66
2023-01-02T15:36:18.178Z,98852.31
2023-01-02T15:38:46.066Z,98853.16
2023-01-02T15:41:20.069Z,98865.56
2023-01-02T15:44:06.603Z,98872.66
2023-01-02T15:46:34.417Z,98873.53
2023-01-02T15:49:02.874Z,98881.50
2023-01-02T15:51:40.468Z,98883.16
2023-01-02T15:54:13.782Z,98882.31
2023-01-02T15:56:41.504Z,98877.84
2023-01-02T15:59:29.191Z,98879.53
2023-01-02T16:04:24.506Z,98885.72
2023-01-02T16:06:51.419Z,98884.84
2023-01-02T16:09:29.254Z,98886.56
2023-01-02T16:11:59.273Z,98890.16
2023-01-02T16:14:37.838Z,98890.06
2023-01-02T16:17:12.690Z,98886.56
2023-01-02T16:19:44.837Z,98885.72
2023-01-02T16:22:11.301Z,98885.50
2023-01-02T16:25:04.818Z,98890.81
2023-01-02T16:27:41.965Z,98829.69
2023-01-02T16:30:26.645Z,98882.72
2023-01-02T16:32:53.422Z,98888.03
2023-01-02T16:35:23.383Z,98894.19
2023-01-02T16:38:20.327Z,98900.34
2023-01-02T16:41:12.242Z,98893.34
2023-01-02T16:43:46.282Z,98882.72
2023-01-02T16:46:15.891Z,98891.53
2023-01-02T16:48:44.180Z,98884.53
2023-01-02T16:51:14.814Z,98879.22
2023-01-02T16:53:43.336Z,98883.72
2023-01-02T16:56:12.202Z,98875.75
2023-01-02T16:58:39.133Z,98882.84
2023-01-02T17:01:12.969Z,98889.97
2023-01-02T17:03:39.815Z,98874.50
2023-01-02T17:06:12.152Z,98882.84
2023-01-02T17:08:38.842Z,98883.78
2023-01-02T17:11:08.782Z,98883.72
2023-01-02T17:13:35.404Z,98889.84
2023-01-02T17:16:02.408Z,98891.66
2023-01-02T17:18:29.106Z,98897.94
2023-01-02T17:20:56.009Z,98898.75
2023-01-02T17:23:22.703Z,98893.53
2023-01-02T17:25:49.517Z,98872.41
2023-01-02T17:28:16.828Z,98889.19
2023-01-02T17:30:46.770Z,98893.66
2023-01-02T17:33:13.712Z,98882.19
2023-01-02T17:35:40.482Z,98882.19
2023-01-02T17:38:07.492Z,98885.72
2023-01-02T17:40:34.302Z,98879.44
2023-01-02T17:43:04.499Z,98877.75
2023-01-02T17:45:31.100Z,98875.94
2023-01-02T17:48:03.624Z,98882.09
2023-01-02T17:50:32.650Z,98874.97
2023-01-02T17:53:02.343Z,98874.16
2023-01-02T17:55:28.965Z,98876.72
2023-01-02T17:57:55.866Z,98876.72
2023-01-02T18:00:23.568Z,98873.16
2023-01-02T18:02:52.619Z,98869.66
2023-01-02T18:05:19.608Z,98882.94
2023-01-02T18:07:46.359Z,98868.84
2023-01-02T18:10:17.629Z,98867.03
2023-01-02T18:12:49.317Z,98867.84
2023-01-02T18:15:17.965Z,98865.56
2023-01-02T18:17:45.003Z,98870.63
2023-01-02T18:20:21.391Z,98869.06
2023-01-02T18:22:50.841Z,98861.84
2023-01-02T18:25:21.512Z,98869.78
2023-01-02T18:27:48.580Z,98863.00
2023-01-02T18:30:24.570Z,98865.06
2023-01-02T18:33:06.897Z,98867.09
2023-01-02T18:38:39.301Z,98881.38
2023-01-02T18:41:37.152Z,98865.53
2023-01-02T18:44:19.282Z,98873.38
2023-01-02T18:47:02.074Z,98814.59
2023-01-02T18:49:40.642Z,98877.97
2023-01-02T18:52:10.463Z,98889.44
2023-01-02T18:54:41.180Z,98896.53
2023-01-02T18:57:16.297Z,98896.53
2023-01-02T18:59:46.441Z,98890.53
2023-01-02T19:02:54.624Z,98900.91
2023-01-02T19:05:35.320Z,98895.59
2023-01-02T19:08:08.049Z,98898.25
2023-01-02T19:10:38.886Z,98900.91
2023-01-02T19:13:16.304Z,98856.38
2023-01-02T19:15:47.537Z,98864.91
2023-01-02T19:18:14.173Z,98895.47
2023-01-02T19:20:46.054Z,98887.88
2023-01-02T19:23:21.841Z,98894.50
2023-01-02T19:25:49.389Z,98891.50
2023-01-02T19:28:24.495Z,98904.28
2023-01-02T19:30:51.888Z,98905.97
2023-01-02T19:33:42.710Z,98898.97
2023-01-02T19:36:17.160Z,98902.47
2023-01-02T19:38:46.108Z,98892.81
2023-01-02T19:41:12.708Z,98898.97
2023-01-02T19:43:39.592Z,98867.47
2023-01-02T19:46:06.371Z,98886.81
2023-01-02T19:48:33.546Z,98874.34
2023-01-02T19:51:01.561Z,98895.22
2023-01-02T19:53:28.246Z,98907.28
2023-01-02T19:55:54.887Z,98901.97
2023-01-02T19:58:21.615Z,98905.72
2023-01-02T20:00:48.146Z,98914.41
2023-01-02T20:03:15.022Z,98912.72
2023-01-02T20:05:53.532Z,98914.50
2023-01-02T20:08:20.280Z,98918.00
2023-01-02T20:10:46.824Z,98916.31
2023-01-02T20:13:13.522Z,98923.41
2023-01-02T20:15:40.203Z,98919.19
2023-01-02T20:18:09.136Z,98924.28
2023-01-02T20:20:36.134Z,98918.09
2023-01-02T20:23:02.886Z,98909.78
2023-01-02T20:25:29.507Z,98915.81
2023-01-02T20:27:56.714Z,98922.56
2023-01-02T20:30:25.331Z,98895.00
2023-01-02T20:32:55.786Z,98937.75
2023-01-02T20:35:26.042Z,98929.09
2023-01-02T20:37:52.718Z,98927.13
2023-01-02T20:40:22.309Z,98936.06
2023-01-02T20:42:49.098Z,98919.16
2023-01-02T20:45:15.902Z,98923.38
2023-01-02T20:47:42.565Z,98934.38
2023-01-02T20:50:09.424Z,98946.91
2023-01-02T20:52:36.172Z,98953.91
2023-01-02T20:55:02.810Z,98928.94
2023-01-02T20:57:29.685Z,98932.69
2023-01-02T20:59:56.459Z,98927.09
2023-01-02T21:02:24.309Z,98953.03
2023-01-02T21:04:51.104Z,98950.38
2023-01-02T21:07:17.812Z,98954.88
2023-01-02T21:09:44.421Z,98942.28
2023-01-02T21:12:31.147Z,98961.13
2023-01-02T21:14:58.270Z,98953.28
2023-01-02T21:17:25.052Z,98956.78
2023-01-02T21:19:52.167Z,98958.59
2023-01-02T21:22:18.756Z,98950.34
2023-01-02T21:24:45.462Z,98951.84
2023-01-02T21:27:13.463Z,98923.50
2023-01-02T21:29:41.575Z,98965.94
2023-01-02T21:32:08.176Z,98970.28
2023-01-02T21:34:34.839Z,98966.75
2023-01-02T21:39:15.456Z,98975.72
2023-01-02T21:42:00.481Z,98970.63
2023-01-02T21:44:27.093Z,98972.53
2023-01-02T21:46:53.754Z,98973.50
2023-01-02T21:49:21.233Z,98986.41
2023-01-02T21:51:47.748Z,98982.16
2023-01-02T21:54:14.422Z,98983.75
2023-01-02T21:56:42.479Z,98991.94
2023-01-02T21:59:09.048Z,98997.97
2023-01-02T22:01:35.682Z,98994.47
2023-01-02T22:04:02.854Z,99003.28
2023-01-02T22:06:34.047Z,98977.91
2023-01-02T22:09:01.750Z,99010.38
2023-01-02T22:11:46.949Z,99018.34
2023-01-02T22:14:13.617Z,98972.09
2023-01-02T22:16:40.267Z,99011.47
2023-01-02T22:19:06.981Z,98962.25
2023-01-02T22:21:33.577Z,99000.75
2023-01-02T22:24:00.314Z,99013.03
2023-01-02T22:26:28.525Z,99006.91
2023-01-02T22:28:58.683Z,99008.69
2023-01-02T22:31:25.334Z,99014.94
2023-01-02T22:33:54.577Z,99002.13
2023-01-02T22:36:21.638Z,99006.03
2023-01-02T22:39:17.463Z,99009.56
2023-01-02T22:41:37.824Z,98987.03
2023-01-02T22:44:06.964Z,99009.38
2023-01-02T22:46:38.878Z,99015.06
2023-01-02T22:49:05.813Z,99010.53
2023-01-02T22:52:05.511Z,99032.81
2023-01-02T22:54:23.938Z,99020.50
2023-01-02T22:56:51.149Z,99018.16
2023-01-02T22:59:17.728Z,99035.22
2023-01-02T23:01:46.272Z,99042.53
2023-01-02T23:04:24.696Z,99014.38
2023-01-02T23:07:22.868Z,99029.72
2023-01-02T23:09:39.369Z,99040.50
2023-01-02T23:12:06.323Z,99035.66
2023-01-02T23:14:32.936Z,99033.13
2023-01-02T23:17:18.264Z,99043.84
2023-01-02T23:19:44.973Z,99056.53
2023-01-02T23:22:11.547Z,99029.22
2023-01-02T23:24:38.675Z,99024.66
2023-01-02T23:27:08.411Z,99041.59
2023-01-02T23:29:35.706Z,99051.34
2023-01-02T23:32:02.679Z,99000.19
2023-01-02T23:34:30.248Z,99056.66
2023-01-02T23:36:59.139Z,99018.44
2023-01-02T23:39:29.355Z,99060.16
2023-01-02T23:41:56.798Z,99055.81
2023-01-02T23:44:24.314Z,99054.09
2023-01-02T23:46:52.447Z,99057.63
2023-01-02T23:49:19.297Z,99029.66
2023-01-02T23:51:46.493Z,99044.34
2023-01-02T23:54:15.437Z,99030.41
2023-01-02T23:56:44.435Z,99064.69
2023-01-02T23:59:14.776Z,99049.97
