createdAt,value
2019-04-26T00:02:54.494Z,11.78
2019-04-26T00:07:58.355Z,12.15
2019-04-26T00:13:12.429Z,11.63
2019-04-26T00:18:17.369Z,11.85
2019-04-26T00:23:22.618Z,10.80
2019-04-26T00:28:26.025Z,10.88
2019-04-26T00:33:29.659Z,11.38
2019-04-26T00:38:33.015Z,10.70
2019-04-26T00:43:36.703Z,10.60
2019-04-26T00:48:41.562Z,9.83
2019-04-26T00:53:47.003Z,10.82
2019-04-26T00:58:51.423Z,11.75
2019-04-26T01:03:54.775Z,11.25
2019-04-26T01:08:59.278Z,11.33
2019-04-26T01:14:02.830Z,11.33
2019-04-26T01:19:09.715Z,11.12
2019-04-26T01:24:15.559Z,10.28
2019-04-26T01:29:21.846Z,10.37
2019-04-26T01:34:28.302Z,10.55
2019-04-26T01:39:33.930Z,10.25
2019-04-26T01:45:15.289Z,10.63
2019-04-26T01:50:23.921Z,7.95
2019-04-26T01:55:31.311Z,9.35
2019-04-26T02:00:49.350Z,8.93
2019-04-26T02:05:54.018Z,9.03
2019-04-26T02:10:57.321Z,10.15
2019-04-26T02:16:00.776Z,8.70
2019-04-26T02:21:28.502Z,8.15
2019-04-26T02:26:38.609Z,7.80
2019-04-26T02:31:49.874Z,7.80
2019-04-26T02:36:59.733Z,7.72
2019-04-26T02:42:10.220Z,7.03
2019-04-26T02:48:16.312Z,8.00
2019-04-26T02:53:45.011Z,7.25
2019-04-26T02:59:23.512Z,7.80
2019-04-26T03:04:31.006Z,7.60
2019-04-26T03:09:43.017Z,7.87
2019-04-26T03:15:14.079Z,8.23
2019-04-26T03:20:17.452Z,9.20
2019-04-26T03:26:23.024Z,8.38
2019-04-26T03:32:17.980Z,9.58
2019-04-26T03:38:02.214Z,9.95
2019-04-26T03:43:46.319Z,9.63
2019-04-26T03:49:24.073Z,9.68
2019-04-26T03:54:32.168Z,9.20
2019-04-26T04:00:18.377Z,9.05
2019-04-26T04:05:40.131Z,8.15
2019-04-26T04:10:55.899Z,9.03
2019-04-26T04:16:00.362Z,8.65
2019-04-26T04:21:46.108Z,8.88
2019-04-26T04:27:22.154Z,8.28
2019-04-26T04:32:52.024Z,8.90
2019-04-26T04:38:11.302Z,9.05
2019-04-26T04:43:36.736Z,10.88
2019-04-26T04:49:17.271Z,10.85
2019-04-26T04:55:06.342Z,11.18
2019-04-26T05:00:27.515Z,11.73
2019-04-26T05:06:07.815Z,11.93
2019-04-26T05:11:31.493Z,12.47
2019-04-26T05:17:31.702Z,11.95
2019-04-26T05:23:38.209Z,10.58
2019-04-26T05:29:17.432Z,10.53
2019-04-26T05:34:57.863Z,10.48
2019-04-26T05:40:19.909Z,9.93
2019-04-26T05:46:17.270Z,9.45
2019-04-26T05:52:26.383Z,9.15
2019-04-26T05:58:02.916Z,9.00
2019-04-26T06:03:42.052Z,9.78
2019-04-26T06:09:52.832Z,9.58
2019-04-26T06:15:38.593Z,8.68
2019-04-26T06:20:52.623Z,8.08
2019-04-26T06:27:10.365Z,7.50
2019-04-26T06:32:29.974Z,7.00
2019-04-26T06:37:51.322Z,7.03
2019-04-26T06:43:14.033Z,7.33
2019-04-26T06:48:33.187Z,6.53
2019-04-26T06:54:20.729Z,6.47
2019-04-26T06:59:36.766Z,5.47
2019-04-26T07:05:17.373Z,6.80
2019-04-26T07:11:10.651Z,5.08
2019-04-26T07:16:33.772Z,4.75
2019-04-26T07:22:16.027Z,4.92
2019-04-26T07:28:06.107Z,5.53
2019-04-26T07:34:07.259Z,4.70
2019-04-26T07:40:19.290Z,4.33
2019-04-26T07:46:27.488Z,5.12
2019-04-26T07:52:37.931Z,4.92
2019-04-26T07:58:35.106Z,4.00
2019-04-26T08:03:54.893Z,4.73
2019-04-26T08:09:08.176Z,3.52
2019-04-26T08:14:18.127Z,4.05
2019-04-26T08:19:27.885Z,3.75
2019-04-26T08:24:33.590Z,3.50
2019-04-26T08:29:43.793Z,3.60
2019-04-26T08:35:02.400Z,3.75
2019-04-26T08:40:07.756Z,3.72
2019-04-26T08:45:31.936Z,3.52
2019-04-26T08:50:42.217Z,3.47
2019-04-26T08:55:49.504Z,3.30
2019-04-26T09:01:18.227Z,3.30
2019-04-26T09:06:46.247Z,3.02
2019-04-26T09:11:59.944Z,2.75
2019-04-26T09:16:59.853Z,3.15
2019-04-26T09:22:15.531Z,3.40
2019-04-26T09:27:26.351Z,3.08
2019-04-26T09:32:52.062Z,3.40
2019-04-26T09:37:55.425Z,3.77
2019-04-26T09:43:10.385Z,3.47
2019-04-26T09:48:20.447Z,3.20
2019-04-26T09:53:25.157Z,3.75
2019-04-26T09:58:30.741Z,3.08
2019-04-26T10:03:34.494Z,3.98
2019-04-26T10:08:38.059Z,3.47
2019-04-26T10:14:04.253Z,3.42
2019-04-26T10:19:11.838Z,3.15
2019-04-26T10:24:15.465Z,3.17
2019-04-26T10:29:21.799Z,2.80
2019-04-26T10:39:28.596Z,3.87
2019-04-26T10:44:35.846Z,3.58
2019-04-26T10:49:42.691Z,2.80
2019-04-26T10:54:50.216Z,3.05
2019-04-26T10:59:56.195Z,3.00
2019-04-26T11:04:59.502Z,2.75
2019-04-26T11:10:04.354Z,2.75
2019-04-26T11:15:08.522Z,3.00
2019-04-26T11:20:12.352Z,2.87
2019-04-26T11:25:15.668Z,2.98
2019-04-26T11:30:21.204Z,3.00
2019-04-26T11:35:25.625Z,3.30
2019-04-26T11:40:29.457Z,3.17
2019-04-26T11:45:32.895Z,2.55
2019-04-26T11:50:36.175Z,2.62
2019-04-26T11:55:39.575Z,2.60
2019-04-26T12:00:49.458Z,2.80
2019-04-26T12:06:17.787Z,2.83
2019-04-26T12:11:31.497Z,3.40
2019-04-26T12:21:30.637Z,3.12
2019-04-26T12:26:42.624Z,3.42
2019-04-26T12:31:42.517Z,3.05
2019-04-26T12:36:47.026Z,3.55
2019-04-26T12:41:51.611Z,3.00
2019-04-26T12:47:03.427Z,3.58
2019-04-26T12:52:07.371Z,3.50
2019-04-26T12:57:10.969Z,3.37
2019-04-26T13:02:16.561Z,3.20
2019-04-26T13:07:23.667Z,3.27
2019-04-26T13:12:36.545Z,3.17
2019-04-26T13:17:43.918Z,3.33
2019-04-26T13:22:50.210Z,2.85
2019-04-26T13:27:53.376Z,3.17
2019-04-26T13:32:56.753Z,2.85
2019-04-26T13:38:00.149Z,3.67
2019-04-26T13:43:04.572Z,2.83
2019-04-26T13:48:27.487Z,3.70
2019-04-26T13:53:31.170Z,2.75
2019-04-26T13:58:34.564Z,4.78
2019-04-26T14:03:37.898Z,2.92
2019-04-26T14:08:41.254Z,2.98
2019-04-26T14:13:44.612Z,2.55
2019-04-26T14:18:47.982Z,2.90
2019-04-26T14:24:23.863Z,2.87
2019-04-26T14:29:31.947Z,3.00
2019-04-26T14:34:36.195Z,2.70
2019-04-26T14:39:50.140Z,3.10
2019-04-26T14:44:49.645Z,2.92
2019-04-26T14:49:53.299Z,2.35
2019-04-26T14:54:57.130Z,2.17
2019-04-26T15:00:00.586Z,2.22
2019-04-26T15:05:12.208Z,2.37
2019-04-26T15:10:18.206Z,3.27
2019-04-26T15:15:21.767Z,2.50
2019-04-26T15:20:28.434Z,3.85
2019-04-26T15:25:33.489Z,5.20
2019-04-26T15:30:43.528Z,9.85
2019-04-26T15:35:43.072Z,15.88
2019-04-26T15:41:14.188Z,7.03
2019-04-26T15:46:33.863Z,7.28
2019-04-26T15:51:37.569Z,4.92
2019-04-26T15:56:41.029Z,5.08
2019-04-26T16:01:47.697Z,4.47
2019-04-26T16:06:50.078Z,2.58
2019-04-26T16:11:55.262Z,2.25
2019-04-26T16:17:03.189Z,3.00
2019-04-26T16:22:05.298Z,3.42
2019-04-26T16:27:08.802Z,3.60
2019-04-26T16:32:32.532Z,4.08
2019-04-26T16:37:36.103Z,2.98
2019-04-26T16:42:39.401Z,3.30
2019-04-26T16:47:47.318Z,3.33
2019-04-26T16:52:48.765Z,3.12
2019-04-26T16:57:55.740Z,4.70
2019-04-26T17:03:02.971Z,2.58
2019-04-26T17:08:09.998Z,2.98
2019-04-26T17:13:10.349Z,4.30
2019-04-26T17:18:13.692Z,3.42
2019-04-26T17:23:37.287Z,4.55
2019-04-26T17:28:40.932Z,3.77
2019-04-26T17:33:44.619Z,3.80
2019-04-26T17:38:50.428Z,3.72
2019-04-26T17:44:06.132Z,4.67
2019-04-26T17:49:00.522Z,3.83
2019-04-26T17:54:21.231Z,5.17
2019-04-26T17:59:12.208Z,4.10
2019-04-26T18:04:15.004Z,4.30
2019-04-26T18:09:39.013Z,4.45
2019-04-26T18:14:29.867Z,5.75
2019-04-26T18:19:48.819Z,4.45
2019-04-26T18:24:52.339Z,4.58
2019-04-26T18:29:59.755Z,5.28
2019-04-26T18:35:02.363Z,5.03
2019-04-26T18:40:05.888Z,5.37
2019-04-26T18:45:09.709Z,5.85
2019-04-26T18:50:14.245Z,5.15
2019-04-26T18:55:29.010Z,4.58
2019-04-26T19:00:35.158Z,5.33
2019-04-26T19:05:38.475Z,5.50
2019-04-26T19:10:43.564Z,5.65
2019-04-26T19:15:56.941Z,5.30
2019-04-26T19:21:17.610Z,5.03
2019-04-26T19:26:32.354Z,4.97
2019-04-26T19:36:32.777Z,5.37
2019-04-26T19:41:36.357Z,5.90
2019-04-26T19:46:54.071Z,6.33
2019-04-26T19:52:18.202Z,5.97
2019-04-26T19:57:26.377Z,5.50
2019-04-26T20:02:36.258Z,6.37
2019-04-26T20:07:35.383Z,5.60
2019-04-26T20:12:39.031Z,5.03
2019-04-26T20:17:42.372Z,5.58
2019-04-26T20:22:45.655Z,6.65
2019-04-26T20:27:53.702Z,7.20
2019-04-26T20:32:56.346Z,7.25
2019-04-26T20:38:04.561Z,7.83
2019-04-26T20:43:07.052Z,7.30
2019-04-26T20:48:11.476Z,7.05
2019-04-26T20:53:14.827Z,6.12
2019-04-26T20:58:19.432Z,6.87
2019-04-26T21:03:27.534Z,7.03
2019-04-26T21:08:28.951Z,6.55
2019-04-26T21:13:32.481Z,6.22
2019-04-26T21:18:39.993Z,7.62
2019-04-26T21:23:44.005Z,6.40
2019-04-26T21:29:19.690Z,6.47
2019-04-26T21:34:24.528Z,6.92
2019-04-26T21:39:50.564Z,6.45
2019-04-26T21:44:54.853Z,6.23
2019-04-26T21:50:00.730Z,6.67
2019-04-26T21:55:06.608Z,6.50
2019-04-26T22:00:30.353Z,7.37
2019-04-26T22:05:35.257Z,6.30
2019-04-26T22:10:43.748Z,6.97
2019-04-26T22:16:07.750Z,6.22
2019-04-26T22:21:29.915Z,6.92
2019-04-26T22:26:38.096Z,6.33
2019-04-26T22:31:42.521Z,6.87
2019-04-26T22:36:45.971Z,7.70
2019-04-26T22:41:49.751Z,7.62
2019-04-26T22:47:07.788Z,6.75
2019-04-26T22:52:16.195Z,6.90
2019-04-26T22:57:17.769Z,6.70
2019-04-26T23:02:24.662Z,6.58
2019-04-26T23:07:27.126Z,7.17
2019-04-26T23:12:53.956Z,6.35
2019-04-26T23:18:33.460Z,7.10
2019-04-26T23:23:40.928Z,6.28
2019-04-26T23:28:44.638Z,6.60
2019-04-26T23:33:47.943Z,6.58
2019-04-26T23:38:53.123Z,5.85
2019-04-26T23:44:03.013Z,6.67
2019-04-26T23:49:03.019Z,6.85
2019-04-26T23:54:06.829Z,7.30
2019-04-26T23:59:16.513Z,6.72
