createdAt,value
2022-10-24T00:00:14.436Z,14.40
2022-10-24T00:02:44.447Z,21.70
2022-10-24T00:05:17.159Z,22.90
2022-10-24T00:07:47.136Z,21.30
2022-10-24T00:10:19.897Z,23.90
2022-10-24T00:12:49.833Z,29.13
2022-10-24T00:15:19.682Z,30.00
2022-10-24T00:17:49.780Z,28.60
2022-10-24T00:20:19.568Z,29.35
2022-10-24T00:22:49.468Z,29.63
2022-10-24T00:25:19.508Z,29.63
2022-10-24T00:27:49.366Z,29.33
2022-10-24T00:30:19.339Z,30.83
2022-10-24T00:32:49.574Z,29.85
2022-10-24T00:35:19.817Z,36.08
2022-10-24T00:37:49.819Z,44.75
2022-10-24T00:40:22.308Z,45.47
2022-10-24T00:42:52.556Z,45.13
2022-10-24T00:45:46.377Z,41.88
2022-10-24T00:48:32.739Z,53.05
2022-10-24T00:51:23.308Z,40.90
2022-10-24T00:54:00.654Z,34.42
2022-10-24T00:56:37.687Z,26.75
2022-10-24T00:59:10.756Z,27.48
2022-10-24T01:01:41.072Z,24.70
2022-10-24T01:04:15.757Z,21.98
2022-10-24T01:07:20.779Z,21.48
2022-10-24T01:13:46.567Z,21.15
2022-10-24T01:16:55.852Z,22.95
2022-10-24T01:19:51.077Z,23.60
2022-10-24T01:22:27.926Z,21.35
2022-10-24T01:25:26.523Z,20.60
2022-10-24T01:28:10.149Z,22.70
2022-10-24T01:30:48.675Z,20.48
2022-10-24T01:33:39.956Z,22.42
2022-10-24T01:36:15.813Z,19.25
2022-10-24T01:38:52.186Z,21.10
2022-10-24T01:41:25.677Z,21.77
2022-10-24T01:44:16.377Z,27.40
2022-10-24T01:47:04.194Z,26.27
2022-10-24T01:49:38.778Z,27.48
2022-10-24T01:52:15.166Z,29.65
2022-10-24T01:54:47.134Z,28.08
2022-10-24T01:57:17.276Z,31.13
2022-10-24T01:59:49.962Z,30.17
2022-10-24T02:02:29.584Z,31.73
2022-10-24T02:05:24.176Z,32.70
2022-10-24T02:07:59.743Z,36.72
2022-10-24T02:10:34.174Z,34.65
2022-10-24T02:13:13.124Z,33.92
2022-10-24T02:15:49.899Z,32.20
2022-10-24T02:18:20.597Z,32.58
2022-10-24T02:20:59.793Z,35.08
2022-10-24T02:23:48.604Z,34.30
2022-10-24T02:26:34.808Z,35.53
2022-10-24T02:29:11.268Z,38.70
2022-10-24T02:31:46.657Z,38.13
2022-10-24T02:34:20.141Z,37.80
2022-10-24T02:36:54.352Z,39.33
2022-10-24T02:39:26.106Z,41.25
2022-10-24T02:41:57.880Z,40.85
2022-10-24T02:44:29.263Z,40.42
2022-10-24T02:47:03.261Z,41.42
2022-10-24T02:49:33.436Z,41.55
2022-10-24T02:52:04.032Z,39.28
2022-10-24T02:54:34.633Z,43.45
2022-10-24T02:57:06.966Z,43.10
2022-10-24T02:59:38.686Z,42.63
2022-10-24T03:02:09.078Z,43.65
2022-10-24T03:04:38.911Z,45.42
2022-10-24T03:07:09.079Z,45.17
2022-10-24T03:09:39.618Z,44.75
2022-10-24T03:12:10.819Z,47.15
2022-10-24T03:14:41.459Z,46.65
2022-10-24T03:17:11.739Z,46.50
2022-10-24T03:22:11.545Z,45.75
2022-10-24T03:24:54.894Z,46.13
2022-10-24T03:27:25.713Z,43.47
2022-10-24T03:35:00.936Z,46.92
2022-10-24T03:37:31.376Z,47.58
2022-10-24T03:40:01.902Z,45.22
2022-10-24T03:42:31.804Z,48.58
2022-10-24T03:45:03.023Z,47.80
2022-10-24T03:47:33.453Z,51.92
2022-10-24T03:50:04.084Z,50.17
2022-10-24T03:52:33.777Z,48.10
2022-10-24T03:55:03.779Z,46.17
2022-10-24T03:57:33.640Z,46.10
2022-10-24T04:00:07.359Z,46.33
2022-10-24T04:02:40.251Z,43.75
2022-10-24T04:05:13.546Z,42.60
2022-10-24T04:07:44.441Z,45.05
2022-10-24T04:10:18.132Z,47.35
2022-10-24T04:12:48.886Z,50.30
2022-10-24T04:15:19.735Z,51.00
2022-10-24T04:17:50.366Z,49.95
2022-10-24T04:20:22.151Z,44.88
2022-10-24T04:22:52.584Z,47.30
2022-10-24T04:25:23.682Z,44.28
2022-10-24T04:27:54.525Z,42.95
2022-10-24T04:30:24.880Z,43.85
2022-10-24T04:32:56.314Z,40.78
2022-10-24T04:35:28.224Z,36.22
2022-10-24T04:37:58.436Z,37.03
2022-10-24T04:40:28.556Z,38.70
2022-10-24T04:45:28.307Z,37.75
2022-10-24T04:47:58.793Z,40.72
2022-10-24T04:50:28.698Z,39.15
2022-10-24T04:52:58.561Z,37.45
2022-10-24T04:55:28.526Z,37.47
2022-10-24T05:00:28.246Z,34.03
2022-10-24T05:05:29.454Z,33.63
2022-10-24T05:10:29.240Z,32.85
2022-10-24T05:12:59.330Z,30.17
2022-10-24T05:15:31.672Z,27.63
2022-10-24T05:18:02.550Z,26.10
2022-10-24T05:20:32.686Z,26.63
2022-10-24T05:23:02.617Z,27.55
2022-10-24T05:25:33.156Z,27.58
2022-10-24T05:28:03.068Z,27.60
2022-10-24T05:33:02.581Z,27.38
2022-10-24T05:38:01.807Z,27.67
2022-10-24T05:40:32.122Z,25.15
2022-10-24T05:43:01.998Z,24.17
2022-10-24T05:45:31.891Z,22.65
2022-10-24T05:48:01.785Z,25.15
2022-10-24T05:53:01.473Z,23.33
2022-10-24T05:55:33.106Z,20.63
2022-10-24T05:58:02.992Z,20.55
2022-10-24T06:03:06.404Z,19.90
2022-10-24T06:05:36.144Z,21.23
2022-10-24T06:08:06.129Z,21.00
2022-10-24T06:13:06.071Z,23.20
2022-10-24T06:15:36.602Z,21.52
2022-10-24T06:18:06.498Z,18.45
2022-10-24T06:23:05.779Z,20.88
2022-10-24T06:25:35.554Z,18.38
2022-10-24T06:28:05.727Z,23.52
2022-10-24T06:30:36.649Z,17.30
2022-10-24T06:33:06.505Z,19.08
2022-10-24T06:38:05.908Z,13.13
2022-10-24T06:40:35.904Z,10.90
2022-10-24T06:43:05.847Z,11.85
2022-10-24T06:45:35.876Z,10.73
2022-10-24T06:48:05.853Z,7.68
2022-10-24T06:50:35.926Z,8.20
2022-10-24T06:53:06.021Z,7.47
2022-10-24T06:55:36.745Z,8.30
2022-10-24T06:58:08.612Z,7.60
2022-10-24T07:00:39.858Z,7.57
2022-10-24T07:03:09.817Z,6.13
2022-10-24T07:05:41.750Z,6.95
2022-10-24T07:08:13.442Z,6.88
2022-10-24T07:10:43.576Z,6.43
2022-10-24T07:13:13.411Z,9.70
2022-10-24T07:18:18.122Z,5.93
2022-10-24T07:20:48.056Z,6.20
2022-10-24T07:23:18.047Z,4.50
2022-10-24T07:25:49.142Z,5.30
2022-10-24T07:28:19.716Z,5.63
2022-10-24T07:30:50.499Z,5.22
2022-10-24T07:33:20.877Z,5.63
2022-10-24T07:35:51.454Z,5.78
2022-10-24T07:38:21.966Z,5.68
2022-10-24T07:40:53.383Z,5.05
2022-10-24T07:43:24.066Z,4.70
2022-10-24T07:45:54.696Z,5.13
2022-10-24T07:48:25.048Z,7.20
2022-10-24T07:50:56.800Z,6.22
2022-10-24T07:53:29.331Z,4.80
2022-10-24T07:56:03.364Z,5.05
2022-10-24T07:58:34.063Z,5.18
2022-10-24T08:01:21.682Z,5.47
2022-10-24T08:03:52.464Z,5.15
2022-10-24T08:06:26.228Z,4.40
2022-10-24T08:08:57.041Z,4.60
2022-10-24T08:11:31.361Z,5.93
2022-10-24T08:14:04.692Z,6.05
2022-10-24T08:16:35.591Z,5.88
2022-10-24T08:19:07.247Z,5.72
2022-10-24T08:21:38.399Z,5.65
2022-10-24T08:24:09.098Z,6.07
2022-10-24T08:26:42.807Z,5.90
2022-10-24T08:29:16.817Z,4.35
2022-10-24T08:31:48.556Z,5.78
2022-10-24T08:34:20.316Z,4.47
2022-10-24T08:36:53.198Z,4.13
2022-10-24T08:39:23.561Z,4.90
2022-10-24T08:42:00.296Z,5.72
2022-10-24T08:44:37.858Z,5.07
2022-10-24T08:47:33.331Z,5.07
2022-10-24T08:50:36.283Z,7.03
2022-10-24T08:53:13.426Z,4.45
2022-10-24T08:55:49.790Z,5.25
2022-10-24T08:58:31.704Z,4.43
2022-10-24T09:01:05.470Z,5.20
2022-10-24T09:03:56.886Z,5.28
2022-10-24T09:06:30.421Z,4.40
2022-10-24T09:09:23.677Z,4.07
2022-10-24T09:12:04.785Z,5.55
2022-10-24T09:14:38.923Z,4.50
2022-10-24T09:17:23.462Z,4.95
2022-10-24T09:20:02.246Z,4.15
2022-10-24T09:22:39.425Z,4.63
2022-10-24T09:27:48.048Z,5.20
2022-10-24T09:30:22.733Z,4.72
2022-10-24T09:32:53.534Z,4.13
2022-10-24T09:35:30.698Z,6.03
2022-10-24T09:38:21.462Z,6.45
2022-10-24T09:40:57.772Z,6.95
2022-10-24T09:43:43.190Z,6.80
2022-10-24T09:46:20.351Z,8.38
2022-10-24T09:49:05.267Z,8.77
2022-10-24T09:51:39.853Z,8.98
2022-10-24T09:54:28.760Z,7.32
2022-10-24T09:57:26.929Z,7.22
2022-10-24T10:00:03.299Z,8.10
2022-10-24T10:02:38.387Z,7.85
2022-10-24T10:05:21.155Z,8.10
2022-10-24T10:07:53.353Z,7.90
2022-10-24T10:10:34.756Z,9.77
2022-10-24T10:13:27.095Z,8.50
2022-10-24T10:16:02.100Z,10.38
2022-10-24T10:18:47.484Z,10.02
2022-10-24T10:21:22.885Z,10.93
2022-10-24T10:23:58.651Z,13.95
2022-10-24T10:26:48.032Z,13.32
2022-10-24T10:29:27.664Z,16.55
2022-10-24T10:32:08.827Z,16.20
2022-10-24T10:34:49.282Z,21.10
2022-10-24T10:37:37.375Z,16.60
2022-10-24T10:40:45.638Z,24.10
2022-10-24T10:43:45.025Z,12.23
2022-10-24T10:46:45.403Z,18.08
2022-10-24T10:49:26.837Z,12.95
2022-10-24T10:52:26.799Z,10.52
2022-10-24T10:55:26.035Z,10.30
2022-10-24T10:58:12.919Z,9.07
2022-10-24T11:01:03.366Z,10.57
2022-10-24T11:04:06.443Z,9.40
2022-10-24T11:06:54.230Z,11.10
2022-10-24T11:09:45.874Z,10.88
2022-10-24T11:12:31.693Z,10.73
2022-10-24T11:15:16.318Z,10.90
2022-10-24T11:17:57.056Z,12.20
2022-10-24T11:20:52.986Z,12.65
2022-10-24T11:23:57.610Z,12.95
2022-10-24T11:26:42.936Z,13.23
2022-10-24T11:29:36.935Z,13.45
2022-10-24T11:32:24.347Z,12.80
2022-10-24T11:35:09.886Z,15.00
2022-10-24T11:37:43.826Z,14.10
2022-10-24T11:40:22.544Z,16.67
2022-10-24T11:43:19.184Z,14.40
2022-10-24T11:46:13.061Z,14.95
2022-10-24T11:48:59.244Z,14.90
2022-10-24T11:51:41.273Z,13.18
2022-10-24T11:54:26.029Z,12.95
2022-10-24T11:57:02.546Z,13.90
2022-10-24T11:59:32.952Z,11.25
2022-10-24T12:02:39.931Z,15.90
2022-10-24T12:05:32.500Z,12.82
2022-10-24T12:08:32.007Z,13.25
2022-10-24T12:11:20.498Z,14.88
2022-10-24T12:14:10.615Z,14.35
2022-10-24T12:17:00.871Z,12.45
2022-10-24T12:22:04.702Z,13.75
2022-10-24T12:24:38.769Z,14.10
2022-10-24T12:27:22.784Z,15.45
2022-10-24T12:30:20.378Z,13.75
2022-10-24T12:32:58.316Z,16.17
2022-10-24T12:35:53.580Z,19.95
2022-10-24T12:39:02.235Z,17.73
2022-10-24T12:41:42.812Z,18.73
2022-10-24T12:44:38.527Z,18.30
2022-10-24T12:47:43.205Z,19.88
2022-10-24T12:50:51.862Z,19.58
2022-10-24T12:53:34.659Z,20.85
2022-10-24T12:56:12.320Z,22.90
2022-10-24T12:58:44.788Z,23.63
2022-10-24T13:01:29.131Z,22.67
2022-10-24T13:04:28.243Z,23.33
2022-10-24T13:07:36.981Z,20.65
2022-10-24T13:10:36.033Z,22.92
2022-10-24T13:13:34.208Z,22.92
2022-10-24T13:16:20.826Z,25.15
2022-10-24T13:19:06.894Z,30.38
2022-10-24T13:21:56.582Z,32.40
2022-10-24T13:24:36.246Z,33.47
2022-10-24T13:27:28.509Z,33.05
2022-10-24T13:30:24.586Z,34.15
2022-10-24T13:33:14.136Z,31.67
2022-10-24T13:35:44.766Z,31.73
2022-10-24T13:38:16.424Z,32.25
2022-10-24T13:40:47.956Z,41.47
2022-10-24T13:43:21.421Z,40.08
2022-10-24T13:46:13.241Z,36.53
2022-10-24T13:48:49.904Z,36.88
2022-10-24T13:51:28.153Z,35.80
2022-10-24T13:54:09.071Z,34.63
2022-10-24T13:56:42.170Z,38.75
2022-10-24T13:59:31.550Z,49.13
2022-10-24T14:02:08.174Z,50.35
2022-10-24T14:04:38.504Z,42.72
2022-10-24T14:07:11.758Z,41.45
2022-10-24T14:09:45.172Z,36.25
2022-10-24T14:12:24.794Z,34.72
2022-10-24T14:14:56.268Z,32.97
2022-10-24T14:17:32.901Z,31.90
2022-10-24T14:20:24.927Z,30.55
2022-10-24T14:22:55.132Z,58.53
2022-10-24T14:28:22.587Z,40.25
2022-10-24T14:31:06.691Z,45.28
2022-10-24T14:33:47.477Z,59.78
2022-10-24T14:36:18.604Z,50.17
2022-10-24T14:38:49.261Z,43.35
2022-10-24T14:41:26.224Z,38.13
2022-10-24T14:44:00.323Z,35.70
2022-10-24T14:46:44.881Z,36.58
2022-10-24T14:49:43.203Z,32.03
2022-10-24T14:52:26.010Z,27.80
2022-10-24T14:55:03.083Z,31.40
2022-10-24T14:57:35.287Z,27.35
2022-10-24T15:00:09.235Z,25.60
2022-10-24T15:02:43.367Z,27.67
2022-10-24T15:05:34.984Z,27.70
2022-10-24T15:08:47.595Z,22.77
2022-10-24T15:11:26.236Z,23.33
2022-10-24T15:14:06.437Z,24.30
2022-10-24T15:16:42.215Z,27.80
2022-10-24T15:19:19.788Z,23.13
2022-10-24T15:21:50.327Z,23.25
2022-10-24T15:24:25.549Z,23.15
2022-10-24T15:27:10.586Z,54.92
2022-10-24T15:29:41.814Z,44.80
2022-10-24T15:32:13.267Z,37.33
2022-10-24T15:34:43.172Z,38.40
2022-10-24T15:37:23.412Z,34.38
2022-10-24T15:42:25.170Z,29.30
2022-10-24T15:44:55.108Z,25.88
2022-10-24T15:47:26.315Z,19.10
2022-10-24T15:49:56.312Z,18.00
2022-10-24T15:52:26.217Z,16.85
2022-10-24T15:54:58.267Z,16.42
2022-10-24T15:57:28.158Z,17.80
2022-10-24T15:59:59.474Z,21.90
2022-10-24T16:02:29.319Z,19.40
2022-10-24T16:04:59.209Z,21.83
2022-10-24T16:07:29.325Z,29.50
2022-10-24T16:12:29.438Z,28.63
2022-10-24T16:17:29.557Z,37.00
2022-10-24T16:19:59.752Z,29.17
2022-10-24T16:22:29.830Z,26.95
2022-10-24T16:24:59.761Z,25.15
2022-10-24T16:27:29.849Z,23.30
2022-10-24T16:29:59.720Z,18.42
2022-10-24T16:32:29.694Z,16.02
2022-10-24T16:35:00.014Z,16.02
2022-10-24T16:39:59.125Z,15.70
2022-10-24T16:42:30.631Z,13.98
2022-10-24T16:45:00.868Z,13.35
2022-10-24T16:47:32.101Z,14.65
2022-10-24T16:50:03.113Z,14.05
2022-10-24T16:52:33.436Z,15.48
2022-10-24T16:55:03.526Z,16.88
2022-10-24T16:57:33.322Z,15.35
2022-10-24T17:00:04.549Z,16.48
2022-10-24T17:02:34.753Z,17.00
2022-10-24T17:07:34.033Z,13.70
2022-10-24T17:10:04.154Z,12.82
2022-10-24T17:12:34.366Z,14.88
2022-10-24T17:15:04.241Z,14.20
2022-10-24T17:17:35.819Z,15.77
2022-10-24T17:20:06.257Z,14.75
2022-10-24T17:22:36.238Z,12.45
2022-10-24T17:25:09.073Z,14.23
2022-10-24T17:27:39.659Z,13.75
2022-10-24T17:30:10.268Z,13.65
2022-10-24T17:32:40.248Z,14.60
2022-10-24T17:35:12.374Z,13.93
2022-10-24T17:38:10.072Z,13.95
2022-10-24T17:40:47.034Z,15.02
2022-10-24T17:43:25.323Z,15.20
2022-10-24T17:45:58.894Z,14.25
2022-10-24T17:48:28.883Z,14.23
2022-10-24T17:51:00.120Z,14.95
2022-10-24T17:53:30.042Z,15.13
2022-10-24T17:56:00.119Z,15.07
2022-10-24T17:58:30.180Z,14.18
2022-10-24T18:01:00.183Z,16.30
2022-10-24T18:03:30.405Z,16.02
2022-10-24T18:06:03.333Z,15.98
2022-10-24T18:08:33.983Z,16.67
2022-10-24T18:11:05.904Z,14.98
2022-10-24T18:13:37.366Z,15.80
2022-10-24T18:16:13.295Z,15.50
2022-10-24T18:18:44.679Z,15.30
2022-10-24T18:23:50.238Z,14.25
2022-10-24T18:26:23.211Z,16.23
2022-10-24T18:28:55.261Z,15.75
2022-10-24T18:31:29.437Z,18.15
2022-10-24T18:34:04.778Z,15.85
2022-10-24T18:36:38.729Z,18.10
2022-10-24T18:39:08.625Z,18.20
2022-10-24T18:41:50.973Z,18.23
2022-10-24T18:44:29.047Z,18.15
2022-10-24T18:47:08.943Z,18.50
2022-10-24T18:49:39.852Z,16.75
2022-10-24T18:52:42.666Z,15.90
2022-10-24T18:55:26.027Z,17.30
2022-10-24T18:57:56.600Z,15.98
2022-10-24T19:00:31.743Z,15.23
2022-10-24T19:03:26.956Z,14.57
2022-10-24T19:06:31.318Z,14.57
2022-10-24T19:09:01.384Z,13.88
2022-10-24T19:11:31.344Z,16.15
2022-10-24T19:14:02.219Z,16.65
2022-10-24T19:16:32.599Z,18.80
2022-10-24T19:19:03.950Z,16.05
2022-10-24T19:21:33.969Z,15.82
2022-10-24T19:24:03.963Z,13.90
2022-10-24T19:26:34.117Z,13.50
2022-10-24T19:29:06.587Z,14.15
2022-10-24T19:31:36.584Z,13.13
2022-10-24T19:34:06.521Z,12.68
2022-10-24T19:36:36.497Z,14.20
2022-10-24T19:39:07.224Z,12.45
2022-10-24T19:41:38.047Z,13.73
2022-10-24T19:44:07.988Z,13.43
2022-10-24T19:46:37.835Z,13.13
2022-10-24T19:49:07.733Z,13.57
2022-10-24T19:51:37.848Z,12.32
2022-10-24T19:54:07.848Z,13.05
2022-10-24T19:56:37.671Z,12.15
2022-10-24T19:59:07.681Z,13.23
2022-10-24T20:01:39.472Z,11.55
2022-10-24T20:04:09.581Z,12.93
2022-10-24T20:06:39.330Z,12.98
2022-10-24T20:09:09.255Z,12.57
2022-10-24T20:11:39.192Z,10.98
2022-10-24T20:14:08.970Z,12.98
2022-10-24T20:16:38.909Z,13.40
2022-10-24T20:19:09.035Z,13.30
2022-10-24T20:21:39.178Z,11.27
2022-10-24T20:24:09.534Z,13.32
2022-10-24T20:29:08.523Z,13.55
2022-10-24T20:31:41.526Z,12.00
2022-10-24T20:34:12.657Z,12.68
2022-10-24T20:36:46.358Z,12.00
2022-10-24T20:39:17.743Z,11.82
2022-10-24T20:41:50.381Z,12.07
2022-10-24T20:44:23.547Z,11.75
2022-10-24T20:46:56.996Z,12.63
2022-10-24T20:49:27.345Z,12.15
2022-10-24T20:54:26.547Z,12.10
2022-10-24T20:56:56.351Z,11.10
2022-10-24T20:59:26.318Z,11.27
2022-10-24T21:01:56.495Z,11.40
2022-10-24T21:04:26.494Z,11.75
2022-10-24T21:06:56.333Z,10.25
2022-10-24T21:09:26.502Z,11.40
2022-10-24T21:11:56.439Z,11.85
2022-10-24T21:14:26.471Z,10.70
2022-10-24T21:16:56.441Z,9.82
2022-10-24T21:19:26.358Z,11.07
2022-10-24T21:21:56.301Z,10.68
2022-10-24T21:24:27.019Z,9.60
2022-10-24T21:26:56.831Z,8.77
2022-10-24T21:29:34.453Z,10.02
2022-10-24T21:32:04.682Z,10.05
2022-10-24T21:34:35.012Z,8.80
2022-10-24T21:39:35.025Z,8.48
2022-10-24T21:42:06.862Z,8.05
2022-10-24T21:44:37.400Z,8.77
2022-10-24T21:49:36.930Z,7.63
2022-10-24T21:52:06.910Z,7.80
2022-10-24T21:54:36.860Z,7.78
2022-10-24T21:57:06.677Z,8.85
2022-10-24T21:59:36.625Z,7.68
2022-10-24T22:02:06.927Z,7.50
2022-10-24T22:04:37.101Z,9.32
2022-10-24T22:07:08.806Z,8.32
2022-10-24T22:09:38.976Z,8.57
2022-10-24T22:12:09.129Z,8.50
2022-10-24T22:14:39.027Z,9.13
2022-10-24T22:17:08.933Z,8.45
2022-10-24T22:19:38.858Z,9.32
2022-10-24T22:22:08.829Z,8.38
2022-10-24T22:24:42.602Z,9.60
2022-10-24T22:27:12.492Z,8.13
2022-10-24T22:29:42.468Z,7.38
2022-10-24T22:32:17.456Z,8.60
2022-10-24T22:34:47.620Z,8.30
2022-10-24T22:37:33.550Z,9.75
2022-10-24T22:40:03.613Z,9.27
2022-10-24T22:42:33.729Z,8.85
2022-10-24T22:45:04.117Z,9.38
2022-10-24T22:48:07.613Z,9.50
2022-10-24T22:50:53.654Z,10.30
2022-10-24T22:53:29.213Z,11.45
2022-10-24T22:56:34.804Z,10.43
2022-10-24T22:59:04.967Z,10.88
2022-10-24T23:02:02.688Z,11.38
2022-10-24T23:05:02.696Z,11.52
2022-10-24T23:07:52.073Z,12.15
2022-10-24T23:10:24.994Z,10.90
2022-10-24T23:12:55.939Z,12.10
2022-10-24T23:15:26.257Z,11.98
2022-10-24T23:17:56.448Z,9.38
2022-10-24T23:20:45.272Z,9.07
2022-10-24T23:23:28.628Z,9.85
2022-10-24T23:26:25.491Z,9.77
2022-10-24T23:29:07.947Z,10.15
2022-10-24T23:31:38.095Z,12.40
2022-10-24T23:34:08.253Z,10.93
2022-10-24T23:36:38.592Z,10.98
2022-10-24T23:39:08.860Z,9.88
2022-10-24T23:41:39.205Z,11.65
2022-10-24T23:44:11.562Z,9.90
2022-10-24T23:46:48.311Z,10.18
2022-10-24T23:49:31.953Z,9.98
2022-10-24T23:52:28.696Z,11.77
2022-10-24T23:54:58.814Z,11.65
2022-10-24T23:57:28.997Z,11.32
2022-10-24T23:59:58.879Z,9.95
