createdAt,value
2022-11-10T00:00:50.247Z,39.50
2022-11-10T00:03:38.264Z,36.80
2022-11-10T00:06:24.365Z,37.23
2022-11-10T00:09:10.782Z,39.20
2022-11-10T00:11:57.437Z,38.00
2022-11-10T00:15:01.601Z,37.30
2022-11-10T00:17:47.746Z,36.90
2022-11-10T00:20:33.974Z,37.40
2022-11-10T00:23:20.783Z,36.63
2022-11-10T00:26:16.104Z,34.90
2022-11-10T00:29:02.272Z,35.90
2022-11-10T00:31:48.225Z,35.07
2022-11-10T00:34:34.679Z,34.13
2022-11-10T00:37:20.602Z,34.93
2022-11-10T00:40:07.285Z,33.90
2022-11-10T00:42:53.423Z,35.70
2022-11-10T00:45:44.684Z,34.43
2022-11-10T00:48:30.273Z,33.40
2022-11-10T00:51:27.800Z,33.40
2022-11-10T00:54:13.499Z,34.23
2022-11-10T00:56:59.924Z,34.30
2022-11-10T00:59:45.950Z,34.27
2022-11-10T01:02:32.386Z,32.97
2022-11-10T01:05:18.164Z,32.17
2022-11-10T01:08:05.148Z,33.60
2022-11-10T01:10:51.320Z,33.43
2022-11-10T01:13:37.655Z,33.97
2022-11-10T01:16:29.552Z,32.57
2022-11-10T01:19:15.544Z,31.83
2022-11-10T01:22:01.990Z,31.67
2022-11-10T01:24:48.316Z,32.37
2022-11-10T01:27:34.135Z,32.93
2022-11-10T01:30:20.499Z,32.80
2022-11-10T01:33:06.660Z,34.27
2022-11-10T01:35:53.112Z,33.10
2022-11-10T01:38:40.987Z,31.43
2022-11-10T01:41:27.376Z,31.77
2022-11-10T01:44:25.225Z,32.33
2022-11-10T01:47:11.370Z,32.10
2022-11-10T01:49:57.496Z,30.50
2022-11-10T01:52:47.923Z,32.17
2022-11-10T01:55:36.078Z,32.27
2022-11-10T01:58:30.522Z,30.70
2022-11-10T02:01:16.475Z,31.40
2022-11-10T02:04:06.546Z,30.50
2022-11-10T02:06:52.364Z,28.37
2022-11-10T02:09:38.570Z,29.40
2022-11-10T02:12:39.798Z,29.63
2022-11-10T02:15:26.145Z,27.70
2022-11-10T02:18:11.931Z,29.20
2022-11-10T02:20:57.982Z,29.17
2022-11-10T02:23:45.923Z,29.40
2022-11-10T02:26:32.694Z,29.43
2022-11-10T02:29:18.229Z,28.80
2022-11-10T02:32:04.636Z,29.00
2022-11-10T02:34:50.630Z,27.57
2022-11-10T02:37:36.845Z,25.77
2022-11-10T02:40:23.178Z,25.20
2022-11-10T02:43:13.714Z,27.23
2022-11-10T02:45:59.555Z,26.20
2022-11-10T02:48:46.041Z,28.27
2022-11-10T02:51:31.892Z,25.93
2022-11-10T02:54:17.561Z,27.00
2022-11-10T02:57:03.535Z,26.87
2022-11-10T02:59:49.697Z,26.83
2022-11-10T03:02:35.892Z,26.17
2022-11-10T03:05:22.256Z,26.90
2022-11-10T03:08:07.865Z,26.27
2022-11-10T03:10:56.311Z,26.13
2022-11-10T03:14:00.504Z,24.97
2022-11-10T03:16:48.233Z,23.73
2022-11-10T03:19:33.754Z,24.20
2022-11-10T03:22:19.942Z,24.10
2022-11-10T03:25:06.768Z,23.87
2022-11-10T03:27:52.973Z,24.83
2022-11-10T03:30:39.590Z,23.77
2022-11-10T03:33:26.317Z,25.57
2022-11-10T03:36:12.154Z,24.20
2022-11-10T03:38:58.600Z,23.33
2022-11-10T03:41:44.645Z,24.57
2022-11-10T03:44:31.268Z,23.00
2022-11-10T03:47:17.368Z,24.17
2022-11-10T03:50:03.206Z,24.13
2022-11-10T03:52:48.931Z,24.10
2022-11-10T03:55:35.210Z,24.67
2022-11-10T03:58:21.135Z,22.77
2022-11-10T04:01:07.861Z,24.63
2022-11-10T04:03:54.043Z,24.40
2022-11-10T04:06:58.491Z,24.13
2022-11-10T04:09:44.600Z,24.57
2022-11-10T04:12:49.638Z,23.67
2022-11-10T04:15:44.695Z,23.20
2022-11-10T04:18:30.786Z,21.50
2022-11-10T04:21:16.531Z,23.37
2022-11-10T04:24:03.104Z,22.27
2022-11-10T04:26:49.874Z,20.97
2022-11-10T04:29:36.234Z,22.40
2022-11-10T04:32:22.227Z,22.30
2022-11-10T04:35:09.251Z,21.40
2022-11-10T04:37:54.716Z,21.87
2022-11-10T04:40:41.116Z,22.07
2022-11-10T04:43:27.924Z,22.67
2022-11-10T04:46:27.968Z,21.60
2022-11-10T04:49:13.695Z,20.17
2022-11-10T04:52:00.020Z,23.60
2022-11-10T04:54:45.806Z,22.13
2022-11-10T04:57:31.782Z,21.87
2022-11-10T05:00:18.611Z,21.13
2022-11-10T05:03:07.675Z,21.83
2022-11-10T05:05:53.808Z,22.80
2022-11-10T05:08:41.163Z,23.17
2022-11-10T05:11:26.676Z,25.10
2022-11-10T05:14:13.073Z,23.43
2022-11-10T05:16:58.890Z,22.93
2022-11-10T05:19:47.509Z,22.80
2022-11-10T05:22:33.650Z,21.47
2022-11-10T05:25:19.844Z,21.03
2022-11-10T05:28:06.855Z,19.87
2022-11-10T05:30:53.001Z,20.37
2022-11-10T05:33:38.969Z,21.23
2022-11-10T05:36:25.226Z,18.50
2022-11-10T05:39:11.221Z,19.47
2022-11-10T05:41:57.441Z,19.00
2022-11-10T05:44:43.625Z,18.83
2022-11-10T05:47:29.622Z,18.47
2022-11-10T05:50:16.673Z,17.33
2022-11-10T05:53:03.046Z,17.77
2022-11-10T05:55:49.001Z,17.27
2022-11-10T05:58:35.155Z,16.70
2022-11-10T06:01:21.461Z,17.17
2022-11-10T06:04:07.486Z,16.40
2022-11-10T06:06:53.660Z,16.73
2022-11-10T06:09:39.721Z,16.43
2022-11-10T06:12:25.978Z,17.73
2022-11-10T06:15:12.583Z,17.07
2022-11-10T06:17:58.762Z,16.77
2022-11-10T06:20:46.561Z,16.20
2022-11-10T06:23:32.199Z,16.40
2022-11-10T06:26:18.292Z,17.77
2022-11-10T06:29:04.325Z,15.73
2022-11-10T06:31:50.820Z,16.03
2022-11-10T06:34:36.769Z,16.23
2022-11-10T06:37:23.201Z,16.17
2022-11-10T06:40:11.015Z,15.17
2022-11-10T06:42:58.436Z,14.03
2022-11-10T06:45:44.253Z,13.83
2022-11-10T06:48:30.628Z,15.47
2022-11-10T06:51:16.275Z,14.67
2022-11-10T06:54:02.332Z,13.73
2022-11-10T06:56:48.809Z,13.17
2022-11-10T06:59:35.119Z,12.97
2022-11-10T07:02:21.604Z,12.97
2022-11-10T07:05:08.450Z,13.00
2022-11-10T07:07:54.011Z,14.20
2022-11-10T07:10:40.506Z,17.03
2022-11-10T07:13:26.362Z,23.00
2022-11-10T07:16:12.734Z,13.37
2022-11-10T07:18:58.810Z,13.57
2022-11-10T07:21:45.126Z,13.63
2022-11-10T07:24:31.609Z,13.67
2022-11-10T07:27:18.173Z,11.73
2022-11-10T07:30:05.323Z,10.87
2022-11-10T07:33:09.716Z,11.23
2022-11-10T07:35:57.830Z,11.03
2022-11-10T07:38:44.002Z,10.80
2022-11-10T07:41:29.776Z,11.53
2022-11-10T07:44:15.924Z,10.60
2022-11-10T07:47:02.072Z,10.40
2022-11-10T07:49:48.147Z,9.40
2022-11-10T07:52:34.729Z,8.73
2022-11-10T07:55:23.040Z,9.70
2022-11-10T07:58:09.967Z,10.33
2022-11-10T08:00:56.300Z,8.70
2022-11-10T08:03:42.786Z,9.63
2022-11-10T08:06:32.209Z,9.37
2022-11-10T08:09:20.822Z,8.77
2022-11-10T08:12:07.321Z,9.77
2022-11-10T08:14:53.367Z,8.37
2022-11-10T08:17:39.565Z,7.37
2022-11-10T08:20:25.451Z,8.13
2022-11-10T08:23:12.479Z,6.87
2022-11-10T08:26:00.124Z,7.47
2022-11-10T08:28:46.991Z,7.13
2022-11-10T08:31:34.408Z,6.70
2022-11-10T08:34:21.855Z,6.87
2022-11-10T08:37:08.078Z,6.97
2022-11-10T08:39:54.177Z,7.60
2022-11-10T08:42:40.106Z,6.63
2022-11-10T08:45:27.616Z,6.03
2022-11-10T08:48:20.899Z,7.37
2022-11-10T08:51:06.945Z,6.63
2022-11-10T08:53:52.954Z,6.77
2022-11-10T08:56:39.496Z,5.20
2022-11-10T08:59:25.719Z,6.37
2022-11-10T09:02:12.180Z,7.13
2022-11-10T09:04:57.974Z,5.27
2022-11-10T09:07:46.047Z,4.87
2022-11-10T09:10:32.932Z,4.67
2022-11-10T09:13:27.818Z,4.77
2022-11-10T09:16:16.188Z,8.17
2022-11-10T09:19:02.369Z,3.87
2022-11-10T09:21:48.509Z,4.80
2022-11-10T09:24:34.913Z,3.90
2022-11-10T09:27:20.991Z,3.67
2022-11-10T09:30:11.768Z,5.17
2022-11-10T09:33:02.260Z,5.57
2022-11-10T09:35:48.338Z,5.23
2022-11-10T09:38:35.312Z,5.43
2022-11-10T09:41:21.796Z,6.43
2022-11-10T09:44:25.753Z,3.63
2022-11-10T09:47:50.711Z,5.77
2022-11-10T09:50:33.730Z,8.97
2022-11-10T09:53:32.318Z,5.83
2022-11-10T09:56:33.547Z,7.37
2022-11-10T09:59:26.877Z,3.73
2022-11-10T10:02:33.956Z,3.93
2022-11-10T10:05:51.644Z,5.87
2022-11-10T10:08:42.961Z,4.73
2022-11-10T10:12:06.905Z,4.43
2022-11-10T10:15:13.155Z,3.60
2022-11-10T10:18:20.094Z,3.67
2022-11-10T10:21:40.056Z,3.78
2022-11-10T10:24:28.214Z,3.22
2022-11-10T10:27:22.238Z,4.35
2022-11-10T10:30:16.468Z,4.10
2022-11-10T10:33:14.132Z,3.30
2022-11-10T10:36:09.075Z,3.63
2022-11-10T10:39:01.826Z,3.20
2022-11-10T10:41:51.830Z,3.43
2022-11-10T10:44:39.830Z,5.68
2022-11-10T10:47:38.155Z,6.10
2022-11-10T10:50:32.368Z,7.38
2022-11-10T10:53:23.379Z,9.82
2022-11-10T10:56:22.744Z,6.28
2022-11-10T10:59:22.272Z,5.03
2022-11-10T11:02:28.481Z,6.30
2022-11-10T11:05:20.571Z,4.47
2022-11-10T11:08:19.362Z,3.40
2022-11-10T11:11:11.623Z,5.85
2022-11-10T11:14:22.527Z,4.05
2022-11-10T11:17:21.834Z,3.40
2022-11-10T11:20:15.313Z,3.78
2022-11-10T11:23:30.506Z,2.78
2022-11-10T11:26:50.029Z,2.63
2022-11-10T11:29:39.202Z,3.65
2022-11-10T11:32:37.110Z,2.90
2022-11-10T11:35:53.672Z,3.25
2022-11-10T11:39:12.833Z,2.67
2022-11-10T11:42:14.033Z,3.63
2022-11-10T11:45:22.007Z,2.93
2022-11-10T11:48:21.111Z,2.70
2022-11-10T11:51:18.004Z,4.30
2022-11-10T11:54:10.259Z,3.20
2022-11-10T11:57:16.486Z,2.88
2022-11-10T12:00:14.987Z,5.82
2022-11-10T12:03:16.211Z,8.05
2022-11-10T12:06:19.512Z,7.13
2022-11-10T12:09:17.522Z,4.43
2022-11-10T12:12:21.159Z,2.90
2022-11-10T12:16:04.051Z,2.35
2022-11-10T12:19:07.077Z,3.15
2022-11-10T12:22:05.713Z,3.22
2022-11-10T12:25:20.156Z,1.77
2022-11-10T12:28:16.275Z,2.70
2022-11-10T12:31:06.435Z,4.93
2022-11-10T12:34:19.645Z,2.42
2022-11-10T12:37:10.275Z,3.25
2022-11-10T12:40:05.784Z,5.68
2022-11-10T12:43:00.315Z,7.70
2022-11-10T12:45:51.722Z,7.53
2022-11-10T12:49:06.840Z,9.45
2022-11-10T12:52:17.127Z,2.35
2022-11-10T12:55:03.998Z,1.50
2022-11-10T12:57:50.205Z,2.45
2022-11-10T13:00:59.612Z,4.00
2022-11-10T13:04:05.989Z,2.58
2022-11-10T13:07:08.813Z,2.03
2022-11-10T13:10:22.061Z,2.53
2022-11-10T13:13:17.450Z,2.30
2022-11-10T13:16:03.157Z,2.50
2022-11-10T13:18:53.921Z,3.22
2022-11-10T13:21:55.603Z,2.72
2022-11-10T13:24:44.565Z,2.97
2022-11-10T13:27:33.512Z,2.67
2022-11-10T13:30:52.818Z,2.50
2022-11-10T13:33:39.919Z,3.17
2022-11-10T13:36:45.575Z,2.43
2022-11-10T13:39:33.710Z,6.73
2022-11-10T13:42:24.018Z,2.60
2022-11-10T13:45:31.449Z,5.77
2022-11-10T13:48:18.054Z,2.37
2022-11-10T13:51:23.119Z,3.20
2022-11-10T13:54:36.211Z,2.70
2022-11-10T13:57:31.494Z,3.40
2022-11-10T14:00:17.388Z,2.73
2022-11-10T14:03:10.447Z,5.73
2022-11-10T14:06:00.598Z,4.00
2022-11-10T14:09:06.836Z,4.90
2022-11-10T14:12:09.449Z,4.07
2022-11-10T14:15:22.567Z,4.17
2022-11-10T14:18:26.719Z,4.77
2022-11-10T14:21:43.545Z,4.73
2022-11-10T14:25:06.894Z,5.50
2022-11-10T14:27:58.181Z,5.90
2022-11-10T14:30:53.641Z,3.60
2022-11-10T14:33:41.605Z,3.90
2022-11-10T14:36:27.721Z,5.67
2022-11-10T14:39:16.458Z,6.33
2022-11-10T14:42:05.583Z,6.20
2022-11-10T14:45:07.121Z,8.37
2022-11-10T14:47:55.648Z,6.17
2022-11-10T14:50:43.751Z,6.93
2022-11-10T14:53:38.662Z,15.50
2022-11-10T14:56:28.761Z,7.70
2022-11-10T14:59:16.465Z,5.77
2022-11-10T15:02:04.398Z,3.80
2022-11-10T15:04:51.838Z,5.47
2022-11-10T15:07:38.198Z,5.10
2022-11-10T15:10:28.963Z,6.23
2022-11-10T15:13:18.894Z,8.03
2022-11-10T15:16:28.458Z,15.60
2022-11-10T15:19:46.334Z,8.20
2022-11-10T15:22:36.597Z,4.37
2022-11-10T15:25:24.215Z,5.90
2022-11-10T15:28:19.280Z,5.67
2022-11-10T15:31:08.363Z,5.33
2022-11-10T15:34:00.536Z,6.13
2022-11-10T15:36:46.875Z,4.50
2022-11-10T15:39:33.366Z,5.37
2022-11-10T15:42:24.805Z,5.77
2022-11-10T15:45:11.205Z,4.20
2022-11-10T15:47:57.336Z,4.00
2022-11-10T15:50:49.331Z,4.40
2022-11-10T15:53:40.666Z,4.87
2022-11-10T15:56:26.958Z,4.67
2022-11-10T15:59:13.248Z,3.97
2022-11-10T16:01:59.554Z,4.03
2022-11-10T16:04:45.766Z,4.40
2022-11-10T16:07:32.534Z,5.57
2022-11-10T16:10:19.104Z,5.83
2022-11-10T16:13:05.713Z,5.70
2022-11-10T16:15:52.057Z,6.27
2022-11-10T16:18:43.623Z,6.33
2022-11-10T16:21:32.339Z,4.93
2022-11-10T16:24:21.037Z,5.13
2022-11-10T16:27:13.997Z,5.40
2022-11-10T16:30:02.993Z,5.83
2022-11-10T16:32:51.027Z,5.77
2022-11-10T16:35:38.847Z,7.53
2022-11-10T16:38:28.931Z,14.73
2022-11-10T16:41:17.578Z,16.03
2022-11-10T16:44:10.543Z,14.47
2022-11-10T16:46:59.425Z,46.80
2022-11-10T16:49:47.916Z,7.30
2022-11-10T16:52:34.918Z,6.83
2022-11-10T16:55:20.887Z,9.97
2022-11-10T16:58:07.097Z,5.90
2022-11-10T17:00:58.121Z,7.83
2022-11-10T17:03:48.832Z,7.40
2022-11-10T17:06:34.975Z,6.37
2022-11-10T17:09:26.586Z,30.00
2022-11-10T17:12:14.815Z,6.33
2022-11-10T17:15:01.155Z,5.90
2022-11-10T17:17:50.842Z,7.07
2022-11-10T17:20:39.560Z,6.03
2022-11-10T17:23:26.943Z,6.50
2022-11-10T17:26:17.384Z,7.03
2022-11-10T17:29:05.207Z,9.00
2022-11-10T17:31:55.186Z,8.87
2022-11-10T17:34:43.462Z,8.40
2022-11-10T17:37:31.766Z,8.53
2022-11-10T17:40:29.215Z,9.77
2022-11-10T17:43:15.798Z,8.43
2022-11-10T17:46:01.949Z,7.90
2022-11-10T17:48:49.924Z,7.87
2022-11-10T17:51:37.094Z,9.00
2022-11-10T17:54:25.723Z,9.40
2022-11-10T17:57:12.050Z,9.30
2022-11-10T17:59:58.568Z,9.27
2022-11-10T18:02:48.892Z,9.50
2022-11-10T18:05:39.438Z,10.37
2022-11-10T18:08:25.880Z,9.67
2022-11-10T18:11:14.287Z,10.57
2022-11-10T18:14:01.660Z,10.10
2022-11-10T18:16:47.954Z,11.70
2022-11-10T18:19:34.934Z,12.23
2022-11-10T18:22:21.619Z,12.37
2022-11-10T18:25:09.753Z,11.50
2022-11-10T18:27:56.279Z,11.73
2022-11-10T18:30:45.594Z,12.03
2022-11-10T18:33:31.905Z,11.97
2022-11-10T18:36:17.797Z,11.67
2022-11-10T18:39:04.604Z,10.77
2022-11-10T18:41:50.908Z,11.57
2022-11-10T18:44:37.546Z,12.00
2022-11-10T18:47:23.541Z,10.33
2022-11-10T18:50:10.567Z,12.03
2022-11-10T18:52:57.247Z,11.73
2022-11-10T18:55:53.009Z,11.40
2022-11-10T18:58:39.042Z,10.87
2022-11-10T19:01:26.178Z,11.13
2022-11-10T19:04:13.336Z,13.00
2022-11-10T19:06:59.734Z,11.03
2022-11-10T19:09:46.187Z,10.93
2022-11-10T19:12:33.006Z,12.67
2022-11-10T19:15:18.960Z,12.37
2022-11-10T19:18:05.131Z,11.03
2022-11-10T19:20:51.390Z,10.67
2022-11-10T19:23:37.986Z,12.43
2022-11-10T19:26:25.543Z,11.93
2022-11-10T19:29:13.296Z,9.83
2022-11-10T19:31:59.789Z,10.77
2022-11-10T19:34:48.254Z,11.13
2022-11-10T19:37:35.135Z,11.67
2022-11-10T19:40:23.071Z,11.43
2022-11-10T19:43:09.422Z,12.17
2022-11-10T19:45:55.524Z,11.93
2022-11-10T19:48:42.157Z,10.93
2022-11-10T19:51:29.079Z,11.70
2022-11-10T19:54:15.644Z,11.37
2022-11-10T19:57:02.380Z,12.20
2022-11-10T19:59:49.832Z,11.87
2022-11-10T20:02:44.267Z,11.53
2022-11-10T20:05:32.316Z,11.67
2022-11-10T20:08:19.093Z,12.30
2022-11-10T20:11:06.557Z,12.43
2022-11-10T20:14:00.695Z,10.83
2022-11-10T20:16:47.212Z,11.43
2022-11-10T20:19:40.804Z,12.53
2022-11-10T20:22:27.699Z,11.93
2022-11-10T20:25:14.848Z,11.60
2022-11-10T20:28:03.643Z,13.80
2022-11-10T20:30:50.136Z,13.17
2022-11-10T20:33:37.037Z,12.40
2022-11-10T20:36:29.711Z,12.90
2022-11-10T20:39:18.045Z,13.57
2022-11-10T20:42:05.357Z,12.90
2022-11-10T20:44:51.791Z,15.00
2022-11-10T20:47:38.795Z,15.97
2022-11-10T20:50:25.288Z,15.50
2022-11-10T20:53:12.597Z,16.47
2022-11-10T20:56:02.772Z,16.50
2022-11-10T20:58:52.437Z,16.47
2022-11-10T21:01:39.986Z,13.93
2022-11-10T21:04:27.651Z,14.93
2022-11-10T21:07:14.713Z,12.77
2022-11-10T21:10:01.501Z,13.70
2022-11-10T21:12:50.394Z,14.93
2022-11-10T21:15:41.064Z,14.40
2022-11-10T21:18:31.646Z,13.93
2022-11-10T21:21:23.887Z,15.17
2022-11-10T21:24:10.814Z,17.80
2022-11-10T21:26:57.552Z,15.80
2022-11-10T21:29:43.843Z,13.57
2022-11-10T21:32:31.014Z,12.30
2022-11-10T21:35:17.681Z,11.23
2022-11-10T21:38:05.310Z,10.00
2022-11-10T21:40:51.256Z,10.50
2022-11-10T21:43:38.919Z,10.67
2022-11-10T21:46:27.564Z,9.77
2022-11-10T21:49:13.869Z,11.10
2022-11-10T21:51:59.882Z,10.17
2022-11-10T21:54:46.325Z,10.73
2022-11-10T21:57:32.569Z,10.30
2022-11-10T22:00:18.949Z,10.53
2022-11-10T22:03:05.917Z,9.77
2022-11-10T22:05:52.834Z,11.10
2022-11-10T22:08:41.323Z,9.03
2022-11-10T22:11:46.642Z,9.40
2022-11-10T22:14:51.310Z,9.80
2022-11-10T22:17:56.818Z,9.23
2022-11-10T22:20:43.324Z,9.63
2022-11-10T22:23:48.535Z,9.03
2022-11-10T22:26:34.595Z,9.10
2022-11-10T22:29:22.976Z,10.87
2022-11-10T22:32:10.247Z,9.03
2022-11-10T22:34:56.429Z,8.43
2022-11-10T22:37:42.205Z,8.07
2022-11-10T22:40:46.948Z,8.37
2022-11-10T22:43:51.495Z,7.57
2022-11-10T22:46:40.832Z,8.37
2022-11-10T22:49:26.609Z,8.37
2022-11-10T22:52:13.423Z,8.03
2022-11-10T22:54:59.572Z,8.27
2022-11-10T22:57:45.772Z,7.93
2022-11-10T23:00:31.658Z,7.37
2022-11-10T23:03:18.082Z,7.67
2022-11-10T23:06:05.022Z,7.30
2022-11-10T23:08:51.697Z,8.17
2022-11-10T23:11:37.869Z,7.40
2022-11-10T23:14:24.479Z,7.07
2022-11-10T23:17:10.665Z,7.50
2022-11-10T23:19:57.055Z,7.27
2022-11-10T23:22:43.443Z,7.27
2022-11-10T23:25:30.285Z,7.80
2022-11-10T23:28:16.756Z,7.90
2022-11-10T23:31:14.964Z,8.83
2022-11-10T23:34:00.933Z,8.03
2022-11-10T23:36:47.097Z,8.83
2022-11-10T23:39:32.831Z,7.47
2022-11-10T23:42:18.840Z,8.10
2022-11-10T23:45:05.564Z,8.17
2022-11-10T23:47:52.872Z,7.80
2022-11-10T23:50:39.286Z,8.57
2022-11-10T23:53:25.586Z,8.80
2022-11-10T23:56:13.489Z,7.10
2022-11-10T23:58:59.690Z,7.87
