createdAt,value
2018-10-21T00:00:54.571Z,3.83
2018-10-21T00:03:23.218Z,4.23
2018-10-21T00:05:51.853Z,4.20
2018-10-21T00:08:20.687Z,4.83
2018-10-21T00:10:49.420Z,4.27
2018-10-21T00:13:18.014Z,4.07
2018-10-21T00:15:46.631Z,3.27
2018-10-21T00:18:15.306Z,4.47
2018-10-21T00:20:43.943Z,4.10
2018-10-21T00:23:12.507Z,3.80
2018-10-21T00:25:41.088Z,4.17
2018-10-21T00:28:09.713Z,3.63
2018-10-21T00:30:38.336Z,3.50
2018-10-21T00:33:06.973Z,3.57
2018-10-21T00:35:35.598Z,3.20
2018-10-21T00:38:04.185Z,4.03
2018-10-21T00:40:32.818Z,3.50
2018-10-21T00:45:35.262Z,3.73
2018-10-21T00:48:03.870Z,3.87
2018-10-21T00:50:32.541Z,3.13
2018-10-21T00:53:01.161Z,3.10
2018-10-21T00:55:29.802Z,3.07
2018-10-21T00:57:58.401Z,3.27
2018-10-21T01:00:27.074Z,2.80
2018-10-21T01:02:55.704Z,2.70
2018-10-21T01:05:24.273Z,3.90
2018-10-21T01:07:52.929Z,3.03
2018-10-21T01:10:21.535Z,3.27
2018-10-21T01:12:50.171Z,3.27
2018-10-21T01:15:18.849Z,3.20
2018-10-21T01:17:47.386Z,3.30
2018-10-21T01:20:16.022Z,2.77
2018-10-21T01:22:45.245Z,2.90
2018-10-21T01:25:13.814Z,2.30
2018-10-21T01:27:42.862Z,2.87
2018-10-21T01:30:12.636Z,3.23
2018-10-21T01:32:44.167Z,2.33
2018-10-21T01:35:12.805Z,2.47
2018-10-21T01:37:41.418Z,2.93
2018-10-21T01:40:43.274Z,2.67
2018-10-21T01:43:13.335Z,2.97
2018-10-21T01:45:41.911Z,2.77
2018-10-21T01:48:11.692Z,2.40
2018-10-21T01:50:40.282Z,2.30
2018-10-21T01:53:09.922Z,2.50
2018-10-21T01:55:38.564Z,2.40
2018-10-21T01:58:07.334Z,2.20
2018-10-21T02:00:36.294Z,2.77
2018-10-21T02:03:05.249Z,2.10
2018-10-21T02:05:34.538Z,1.97
2018-10-21T02:08:03.185Z,2.23
2018-10-21T02:10:31.818Z,2.43
2018-10-21T02:13:00.413Z,2.60
2018-10-21T02:15:29.033Z,2.20
2018-10-21T02:17:57.613Z,2.40
2018-10-21T02:20:26.537Z,2.20
2018-10-21T02:22:55.246Z,2.90
2018-10-21T02:25:23.809Z,2.50
2018-10-21T02:27:53.017Z,2.70
2018-10-21T02:30:23.788Z,2.70
2018-10-21T02:32:52.940Z,2.67
2018-10-21T02:35:22.004Z,2.73
2018-10-21T02:37:51.075Z,2.77
2018-10-21T02:41:37.210Z,2.53
2018-10-21T02:44:07.078Z,2.77
2018-10-21T02:46:36.435Z,3.10
2018-10-21T02:49:05.954Z,2.80
2018-10-21T02:51:34.574Z,2.80
2018-10-21T02:54:03.217Z,3.13
2018-10-21T02:56:31.809Z,3.20
2018-10-21T02:59:00.446Z,3.00
2018-10-21T03:01:29.033Z,3.70
2018-10-21T03:03:57.641Z,3.03
2018-10-21T03:06:26.244Z,3.90
2018-10-21T03:08:54.852Z,3.00
2018-10-21T03:11:23.526Z,3.50
2018-10-21T03:13:52.154Z,2.57
2018-10-21T03:18:54.665Z,3.30
2018-10-21T03:21:23.294Z,3.37
2018-10-21T03:23:52.025Z,3.13
2018-10-21T03:26:20.650Z,3.30
2018-10-21T03:28:49.304Z,3.13
2018-10-21T03:31:17.961Z,3.60
2018-10-21T03:33:46.648Z,3.23
2018-10-21T03:36:33.490Z,2.67
2018-10-21T03:39:02.194Z,3.00
2018-10-21T03:41:43.149Z,2.87
2018-10-21T03:44:11.849Z,2.83
2018-10-21T03:46:40.610Z,2.70
2018-10-21T03:49:09.254Z,3.50
2018-10-21T03:51:37.906Z,3.23
2018-10-21T03:54:06.679Z,2.70
2018-10-21T03:56:35.316Z,3.60
2018-10-21T03:59:03.928Z,3.23
2018-10-21T04:01:32.547Z,3.00
2018-10-21T04:04:01.280Z,2.80
2018-10-21T04:06:29.852Z,3.10
2018-10-21T04:08:58.445Z,3.73
2018-10-21T04:11:27.071Z,2.47
2018-10-21T04:13:55.667Z,3.00
2018-10-21T04:16:24.254Z,2.50
2018-10-21T04:18:52.934Z,2.20
2018-10-21T04:21:21.513Z,3.40
2018-10-21T04:23:50.090Z,2.50
2018-10-21T04:26:18.688Z,2.70
2018-10-21T04:28:47.363Z,2.80
2018-10-21T04:31:15.962Z,2.63
2018-10-21T04:33:45.717Z,3.20
2018-10-21T04:36:21.068Z,2.70
2018-10-21T04:39:58.897Z,2.80
2018-10-21T04:42:27.603Z,2.30
2018-10-21T04:44:56.319Z,2.60
2018-10-21T04:47:24.941Z,2.70
2018-10-21T04:49:53.681Z,2.73
2018-10-21T04:52:22.514Z,2.43
2018-10-21T04:54:51.141Z,2.90
2018-10-21T04:57:19.761Z,2.80
2018-10-21T04:59:48.426Z,2.50
2018-10-21T05:02:17.074Z,3.20
2018-10-21T05:04:46.237Z,3.40
2018-10-21T05:07:14.831Z,2.83
2018-10-21T05:09:43.760Z,3.50
2018-10-21T05:12:12.425Z,3.00
2018-10-21T05:14:41.149Z,3.00
2018-10-21T05:17:09.724Z,2.83
2018-10-21T05:19:38.351Z,4.10
2018-10-21T05:22:07.560Z,4.10
2018-10-21T05:24:36.536Z,4.33
2018-10-21T05:27:05.885Z,4.07
2018-10-21T05:29:34.473Z,4.27
2018-10-21T05:32:03.457Z,4.60
2018-10-21T05:37:06.639Z,4.93
2018-10-21T05:39:35.357Z,4.63
2018-10-21T05:42:04.525Z,5.60
2018-10-21T05:44:33.174Z,6.00
2018-10-21T05:47:01.966Z,5.27
2018-10-21T05:49:30.553Z,5.23
2018-10-21T05:51:59.425Z,5.40
2018-10-21T05:54:28.017Z,5.60
2018-10-21T05:56:56.989Z,5.00
2018-10-21T05:59:25.646Z,5.80
2018-10-21T06:01:54.250Z,6.53
2018-10-21T06:04:22.889Z,6.80
2018-10-21T06:06:51.569Z,6.00
2018-10-21T06:09:20.132Z,5.90
2018-10-21T06:11:48.766Z,6.20
2018-10-21T06:14:17.363Z,5.97
2018-10-21T06:16:56.801Z,5.33
2018-10-21T06:19:30.456Z,6.60
2018-10-21T06:21:59.130Z,6.93
2018-10-21T06:24:27.979Z,5.73
2018-10-21T06:26:56.654Z,6.37
2018-10-21T06:29:25.230Z,6.30
2018-10-21T06:31:53.933Z,6.77
2018-10-21T06:34:22.568Z,6.17
2018-10-21T06:36:51.270Z,6.00
2018-10-21T06:39:19.840Z,6.47
2018-10-21T06:41:48.468Z,6.40
2018-10-21T06:44:17.106Z,7.00
2018-10-21T06:46:45.795Z,7.00
2018-10-21T06:49:14.460Z,7.40
2018-10-21T06:51:43.119Z,7.57
2018-10-21T06:54:11.774Z,7.57
2018-10-21T06:56:40.553Z,7.03
2018-10-21T06:59:09.093Z,7.60
2018-10-21T07:01:37.707Z,8.10
2018-10-21T07:04:07.029Z,7.80
2018-10-21T07:06:35.609Z,7.90
2018-10-21T07:09:06.069Z,8.00
2018-10-21T07:11:34.845Z,8.00
2018-10-21T07:14:03.486Z,7.47
2018-10-21T07:16:32.214Z,8.80
2018-10-21T07:19:00.773Z,9.30
2018-10-21T07:21:29.430Z,8.37
2018-10-21T07:23:58.016Z,8.03
2018-10-21T07:26:26.657Z,7.80
2018-10-21T07:28:55.279Z,8.27
2018-10-21T07:31:23.890Z,8.73
2018-10-21T07:33:52.539Z,8.60
2018-10-21T07:36:21.262Z,8.07
2018-10-21T07:38:49.807Z,8.20
2018-10-21T07:41:18.493Z,8.30
2018-10-21T07:43:47.089Z,9.00
2018-10-21T07:46:15.807Z,8.20
2018-10-21T07:48:44.462Z,8.50
2018-10-21T07:51:13.115Z,8.93
2018-10-21T07:53:41.761Z,8.97
2018-10-21T07:56:10.448Z,8.70
2018-10-21T07:58:39.173Z,8.90
2018-10-21T08:01:08.000Z,8.40
2018-10-21T08:03:36.585Z,8.83
2018-10-21T08:06:27.375Z,8.10
2018-10-21T08:08:56.053Z,8.10
2018-10-21T08:11:24.713Z,9.00
2018-10-21T08:13:53.362Z,9.10
2018-10-21T08:16:22.334Z,9.03
2018-10-21T08:18:51.567Z,9.47
2018-10-21T08:21:20.236Z,9.10
2018-10-21T08:23:48.903Z,8.67
2018-10-21T08:26:17.576Z,9.53
2018-10-21T08:28:46.277Z,9.33
2018-10-21T08:31:14.939Z,9.60
2018-10-21T08:33:43.654Z,10.90
2018-10-21T08:36:12.734Z,10.80
2018-10-21T08:38:41.617Z,11.17
2018-10-21T08:41:10.325Z,9.73
2018-10-21T08:43:39.021Z,10.10
2018-10-21T08:46:08.296Z,11.23
2018-10-21T08:48:38.155Z,10.40
2018-10-21T08:51:11.408Z,9.60
2018-10-21T08:53:40.083Z,11.07
2018-10-21T08:56:08.864Z,9.70
2018-10-21T08:58:38.514Z,10.47
2018-10-21T09:01:07.209Z,9.80
2018-10-21T09:03:35.871Z,9.47
2018-10-21T09:06:04.561Z,9.20
2018-10-21T09:08:34.446Z,10.53
2018-10-21T09:11:06.448Z,10.00
2018-10-21T09:13:44.777Z,10.13
2018-10-21T09:16:13.506Z,10.63
2018-10-21T09:18:42.360Z,10.00
2018-10-21T09:21:13.375Z,10.17
2018-10-21T09:23:42.224Z,10.73
2018-10-21T09:26:10.939Z,9.57
2018-10-21T09:28:39.660Z,10.30
2018-10-21T09:31:08.560Z,10.53
2018-10-21T09:33:37.373Z,10.70
2018-10-21T09:36:06.059Z,9.73
2018-10-21T09:38:42.099Z,11.07
2018-10-21T09:41:13.095Z,8.93
2018-10-21T09:46:23.844Z,9.50
2018-10-21T09:48:52.645Z,9.70
2018-10-21T09:51:21.355Z,9.77
2018-10-21T09:53:50.216Z,9.93
2018-10-21T09:56:25.456Z,9.80
2018-10-21T09:59:01.373Z,9.03
2018-10-21T10:01:42.982Z,9.03
2018-10-21T10:04:12.505Z,6.80
2018-10-21T10:06:47.794Z,8.73
2018-10-21T10:09:20.755Z,8.57
2018-10-21T10:11:58.838Z,8.10
2018-10-21T10:14:36.162Z,7.20
2018-10-21T10:17:07.285Z,6.73
2018-10-21T10:19:38.902Z,6.17
2018-10-21T10:22:07.881Z,6.10
2018-10-21T10:24:37.322Z,6.67
2018-10-21T10:27:06.513Z,6.93
2018-10-21T10:29:35.266Z,6.40
2018-10-21T10:32:04.028Z,8.10
2018-10-21T10:34:37.584Z,6.10
2018-10-21T10:37:06.417Z,6.00
2018-10-21T10:39:35.157Z,5.60
2018-10-21T10:42:05.814Z,5.73
2018-10-21T10:44:38.509Z,6.07
2018-10-21T10:47:07.324Z,4.90
2018-10-21T10:49:36.368Z,4.90
2018-10-21T10:52:05.626Z,5.00
2018-10-21T10:54:34.471Z,4.37
2018-10-21T10:57:03.293Z,4.37
2018-10-21T10:59:32.202Z,4.00
2018-10-21T11:02:01.064Z,4.23
2018-10-21T11:04:29.910Z,4.17
2018-10-21T11:06:58.832Z,3.97
2018-10-21T11:09:27.715Z,3.90
2018-10-21T11:11:56.481Z,3.37
2018-10-21T11:14:25.380Z,3.60
2018-10-21T11:16:54.173Z,4.00
2018-10-21T11:19:24.936Z,3.97
2018-10-21T11:21:53.811Z,3.33
2018-10-21T11:24:22.621Z,3.83
2018-10-21T11:26:51.643Z,3.97
2018-10-21T11:29:20.484Z,3.53
2018-10-21T11:31:49.375Z,3.83
2018-10-21T11:34:18.400Z,4.67
2018-10-21T11:36:47.169Z,4.80
2018-10-21T11:39:16.029Z,4.50
2018-10-21T11:41:44.939Z,4.00
2018-10-21T11:44:13.815Z,3.73
2018-10-21T11:46:42.958Z,3.33
2018-10-21T11:49:17.442Z,3.80
2018-10-21T11:51:46.186Z,3.50
2018-10-21T11:54:15.033Z,3.47
2018-10-21T11:56:43.843Z,3.70
2018-10-21T11:59:12.611Z,3.97
2018-10-21T12:01:41.387Z,3.20
2018-10-21T12:04:10.395Z,3.37
2018-10-21T12:06:39.194Z,4.20
2018-10-21T12:09:11.354Z,3.67
2018-10-21T12:11:40.235Z,4.03
2018-10-21T12:14:09.798Z,4.17
2018-10-21T12:16:38.724Z,3.47
2018-10-21T12:19:07.609Z,3.77
2018-10-21T12:21:41.570Z,3.93
2018-10-21T12:24:10.507Z,4.70
2018-10-21T12:26:39.325Z,4.60
2018-10-21T12:29:08.195Z,3.80
2018-10-21T12:31:37.022Z,4.60
2018-10-21T12:34:05.959Z,4.67
2018-10-21T12:36:34.710Z,4.57
2018-10-21T12:39:04.132Z,4.37
2018-10-21T12:41:32.879Z,4.70
2018-10-21T12:44:01.728Z,4.63
2018-10-21T12:46:30.530Z,4.17
2018-10-21T12:48:59.429Z,4.10
2018-10-21T12:51:28.305Z,4.50
2018-10-21T12:53:57.222Z,3.50
2018-10-21T12:56:26.043Z,3.50
2018-10-21T12:58:54.896Z,3.33
2018-10-21T13:01:24.122Z,4.00
2018-10-21T13:03:52.982Z,3.77
2018-10-21T13:06:21.947Z,3.40
2018-10-21T13:08:50.711Z,3.17
2018-10-21T13:11:19.480Z,4.17
2018-10-21T13:13:48.326Z,3.17
2018-10-21T13:16:17.299Z,3.50
2018-10-21T13:18:46.011Z,3.47
2018-10-21T13:21:14.937Z,2.90
2018-10-21T13:23:43.774Z,3.23
2018-10-21T13:26:12.633Z,3.57
2018-10-21T13:28:41.603Z,3.30
2018-10-21T13:31:10.541Z,3.50
2018-10-21T13:33:39.312Z,3.30
2018-10-21T13:36:08.096Z,4.03
2018-10-21T13:38:37.242Z,4.00
2018-10-21T13:41:06.159Z,4.63
2018-10-21T13:43:34.956Z,4.00
2018-10-21T13:46:03.936Z,4.33
2018-10-21T13:48:32.554Z,4.90
2018-10-21T13:51:01.343Z,4.90
2018-10-21T13:53:30.223Z,5.13
2018-10-21T13:56:01.989Z,5.03
2018-10-21T13:58:36.004Z,5.40
2018-10-21T14:01:05.166Z,4.67
2018-10-21T14:03:33.937Z,4.90
2018-10-21T14:06:02.930Z,5.50
2018-10-21T14:08:31.617Z,5.23
2018-10-21T14:11:00.325Z,5.70
2018-10-21T14:13:29.231Z,5.03
2018-10-21T14:15:58.267Z,5.90
2018-10-21T14:18:27.396Z,6.50
2018-10-21T14:20:56.234Z,6.13
2018-10-21T14:23:25.019Z,6.63
2018-10-21T14:25:53.756Z,6.10
2018-10-21T14:28:22.692Z,6.70
2018-10-21T14:30:51.586Z,6.37
2018-10-21T14:33:20.464Z,7.90
2018-10-21T14:35:49.215Z,7.97
2018-10-21T14:38:18.272Z,7.83
2018-10-21T14:40:46.889Z,8.37
2018-10-21T14:43:15.730Z,8.70
2018-10-21T14:45:44.635Z,7.97
2018-10-21T14:48:13.335Z,9.13
2018-10-21T14:50:42.110Z,7.67
2018-10-21T14:53:10.941Z,8.80
2018-10-21T14:55:39.740Z,8.20
2018-10-21T14:58:12.193Z,8.40
2018-10-21T15:00:41.041Z,8.03
2018-10-21T15:03:09.915Z,8.60
2018-10-21T15:05:38.663Z,8.80
2018-10-21T15:08:07.588Z,9.60
2018-10-21T15:10:36.357Z,9.50
2018-10-21T15:13:05.259Z,9.87
2018-10-21T15:15:34.306Z,9.50
2018-10-21T15:18:03.214Z,9.20
2018-10-21T15:20:31.970Z,10.43
2018-10-21T15:23:00.891Z,9.40
2018-10-21T15:25:29.790Z,9.33
2018-10-21T15:27:58.647Z,10.40
2018-10-21T15:30:27.448Z,9.83
2018-10-21T15:32:56.280Z,11.17
2018-10-21T15:35:25.121Z,10.17
2018-10-21T15:37:54.114Z,10.50
2018-10-21T15:40:23.103Z,10.33
2018-10-21T15:42:51.898Z,12.10
2018-10-21T15:45:20.685Z,11.13
2018-10-21T15:47:49.482Z,11.20
2018-10-21T15:50:18.432Z,11.17
2018-10-21T15:52:47.060Z,12.73
2018-10-21T15:55:15.851Z,12.70
2018-10-21T15:57:44.695Z,11.83
2018-10-21T16:00:13.987Z,12.00
2018-10-21T16:02:43.348Z,12.23
2018-10-21T16:05:12.644Z,13.80
2018-10-21T16:07:41.427Z,13.53
2018-10-21T16:10:10.763Z,13.60
2018-10-21T16:12:39.840Z,12.60
2018-10-21T16:15:11.277Z,12.93
2018-10-21T16:17:40.244Z,13.40
2018-10-21T16:20:09.104Z,13.00
2018-10-21T16:22:39.322Z,13.43
2018-10-21T16:25:09.751Z,12.63
2018-10-21T16:27:38.641Z,14.30
2018-10-21T16:30:09.772Z,14.00
2018-10-21T16:32:38.790Z,14.73
2018-10-21T16:35:07.987Z,15.50
2018-10-21T16:37:37.037Z,15.30
2018-10-21T16:40:07.015Z,16.00
2018-10-21T16:42:35.818Z,16.30
2018-10-21T16:45:04.652Z,17.47
2018-10-21T16:47:33.311Z,16.03
2018-10-21T16:50:02.127Z,17.40
2018-10-21T16:52:30.905Z,17.07
2018-10-21T16:54:59.679Z,17.53
2018-10-21T16:57:28.524Z,18.20
2018-10-21T16:59:57.444Z,17.40
2018-10-21T17:02:26.280Z,18.27
2018-10-21T17:04:55.111Z,19.43
2018-10-21T17:07:23.978Z,18.50
2018-10-21T17:09:53.469Z,18.43
2018-10-21T17:12:22.075Z,18.67
2018-10-21T17:14:50.932Z,18.57
2018-10-21T17:17:22.814Z,18.60
2018-10-21T17:19:51.765Z,19.60
2018-10-21T17:22:20.596Z,20.30
2018-10-21T17:24:49.899Z,21.43
2018-10-21T17:27:19.558Z,22.03
2018-10-21T17:29:48.520Z,20.83
2018-10-21T17:32:17.526Z,21.73
2018-10-21T17:34:46.922Z,24.27
2018-10-21T17:37:21.956Z,21.23
2018-10-21T17:39:51.858Z,21.20
2018-10-21T17:42:20.801Z,22.83
2018-10-21T17:44:49.977Z,23.90
2018-10-21T17:47:18.949Z,24.90
2018-10-21T17:49:47.752Z,24.30
2018-10-21T17:52:16.732Z,24.67
2018-10-21T17:54:45.498Z,23.43
2018-10-21T17:57:14.314Z,24.43
2018-10-21T17:59:43.084Z,23.13
2018-10-21T18:02:11.939Z,25.53
2018-10-21T18:04:40.706Z,23.97
2018-10-21T18:07:10.156Z,25.53
2018-10-21T18:09:39.016Z,26.10
2018-10-21T18:12:07.892Z,25.10
2018-10-21T18:14:36.784Z,24.93
2018-10-21T18:17:05.936Z,24.50
2018-10-21T18:19:34.883Z,26.23
2018-10-21T18:22:04.044Z,24.63
2018-10-21T18:24:33.562Z,25.57
2018-10-21T18:27:03.046Z,25.40
2018-10-21T18:29:32.769Z,23.80
2018-10-21T18:32:03.255Z,23.77
2018-10-21T18:34:33.834Z,22.50
2018-10-21T18:37:03.035Z,25.33
2018-10-21T18:39:32.940Z,22.63
2018-10-21T18:42:03.785Z,23.10
2018-10-21T18:44:33.248Z,23.90
2018-10-21T18:47:02.891Z,26.23
2018-10-21T18:49:36.036Z,27.20
2018-10-21T18:52:05.299Z,26.17
2018-10-21T18:54:37.444Z,25.10
2018-10-21T18:57:08.553Z,25.70
2018-10-21T18:59:38.389Z,27.07
2018-10-21T19:02:08.060Z,26.10
2018-10-21T19:04:38.038Z,25.57
2018-10-21T19:07:07.317Z,26.13
2018-10-21T19:09:36.851Z,24.47
2018-10-21T19:12:16.067Z,25.33
2018-10-21T19:14:46.371Z,24.87
2018-10-21T19:19:54.347Z,25.03
2018-10-21T19:22:23.664Z,25.30
2018-10-21T19:24:53.766Z,25.73
2018-10-21T19:27:22.839Z,24.30
2018-10-21T19:29:52.370Z,25.10
2018-10-21T19:32:21.443Z,25.60
2018-10-21T19:34:50.428Z,24.57
2018-10-21T19:37:19.774Z,23.53
2018-10-21T19:39:50.615Z,26.50
2018-10-21T19:42:19.523Z,25.30
2018-10-21T19:44:48.452Z,24.50
2018-10-21T19:47:17.558Z,23.27
2018-10-21T19:49:46.525Z,22.17
2018-10-21T19:52:15.656Z,23.97
2018-10-21T19:54:44.448Z,23.63
2018-10-21T19:57:13.336Z,24.60
2018-10-21T19:59:42.300Z,23.50
2018-10-21T20:02:11.257Z,24.93
2018-10-21T20:04:40.434Z,22.67
2018-10-21T20:07:09.482Z,23.50
2018-10-21T20:09:38.642Z,23.70
2018-10-21T20:12:09.637Z,26.03
2018-10-21T20:14:39.672Z,24.57
2018-10-21T20:17:08.790Z,25.37
2018-10-21T20:19:39.578Z,25.00
2018-10-21T20:22:11.976Z,26.27
2018-10-21T20:24:41.881Z,24.47
2018-10-21T20:27:11.125Z,25.00
2018-10-21T20:29:40.952Z,27.57
2018-10-21T20:32:11.411Z,25.37
2018-10-21T20:34:40.594Z,25.83
2018-10-21T20:37:10.427Z,25.60
2018-10-21T20:39:40.223Z,25.47
2018-10-21T20:42:09.680Z,24.93
2018-10-21T20:44:38.418Z,27.20
2018-10-21T20:47:07.405Z,25.90
2018-10-21T20:49:36.198Z,26.97
2018-10-21T20:52:05.142Z,27.17
2018-10-21T20:54:39.091Z,25.20
2018-10-21T20:57:09.730Z,27.10
2018-10-21T20:59:40.007Z,27.03
2018-10-21T21:02:10.366Z,26.60
2018-10-21T21:04:39.487Z,24.87
2018-10-21T21:07:12.355Z,24.60
2018-10-21T21:09:42.045Z,23.80
2018-10-21T21:12:11.011Z,25.60
2018-10-21T21:14:39.823Z,24.03
2018-10-21T21:17:08.614Z,25.63
2018-10-21T21:19:37.440Z,25.20
2018-10-21T21:22:06.464Z,25.80
2018-10-21T21:24:35.577Z,27.27
2018-10-21T21:27:04.879Z,26.63
2018-10-21T21:29:33.852Z,26.53
2018-10-21T21:32:02.796Z,25.80
2018-10-21T21:34:31.500Z,26.20
2018-10-21T21:37:00.339Z,25.70
2018-10-21T21:39:29.024Z,25.40
2018-10-21T21:41:57.848Z,24.40
2018-10-21T21:44:26.666Z,25.17
2018-10-21T21:46:55.348Z,25.10
2018-10-21T21:49:24.059Z,25.63
2018-10-21T21:51:52.793Z,25.20
2018-10-21T21:54:21.483Z,24.67
2018-10-21T21:56:50.363Z,24.30
2018-10-21T21:59:19.132Z,25.90
2018-10-21T22:01:47.816Z,24.53
2018-10-21T22:04:16.681Z,25.50
2018-10-21T22:06:45.388Z,26.30
2018-10-21T22:09:14.217Z,26.00
2018-10-21T22:11:42.959Z,26.60
2018-10-21T22:14:11.814Z,26.33
2018-10-21T22:16:40.505Z,26.40
2018-10-21T22:19:09.532Z,28.37
2018-10-21T22:21:39.021Z,25.83
2018-10-21T22:24:08.922Z,26.20
2018-10-21T22:26:37.736Z,28.00
2018-10-21T22:29:06.676Z,27.30
2018-10-21T22:31:35.455Z,27.83
2018-10-21T22:34:04.259Z,26.43
2018-10-21T22:36:32.943Z,27.67
2018-10-21T22:39:01.822Z,28.27
2018-10-21T22:41:30.572Z,28.03
2018-10-21T22:43:59.334Z,26.83
2018-10-21T22:46:28.123Z,28.47
2018-10-21T22:48:56.884Z,28.53
2018-10-21T22:51:25.694Z,27.10
2018-10-21T22:53:54.362Z,27.50
2018-10-21T22:56:28.475Z,29.63
2018-10-21T22:58:57.143Z,25.20
2018-10-21T23:01:25.817Z,29.03
2018-10-21T23:03:54.657Z,26.87
2018-10-21T23:06:23.531Z,28.77
2018-10-21T23:08:52.385Z,28.50
2018-10-21T23:11:21.237Z,27.10
2018-10-21T23:13:49.936Z,27.63
2018-10-21T23:16:18.864Z,27.70
2018-10-21T23:18:47.714Z,27.20
2018-10-21T23:21:16.292Z,27.17
2018-10-21T23:23:45.132Z,27.23
2018-10-21T23:26:13.928Z,27.53
2018-10-21T23:28:42.743Z,28.77
2018-10-21T23:31:11.469Z,27.33
2018-10-21T23:33:40.210Z,25.90
2018-10-21T23:36:09.020Z,26.87
2018-10-21T23:38:37.674Z,28.90
2018-10-21T23:41:06.487Z,29.83
2018-10-21T23:43:35.244Z,28.03
2018-10-21T23:46:03.957Z,28.37
2018-10-21T23:48:32.705Z,28.03
2018-10-21T23:51:01.407Z,28.33
2018-10-21T23:53:30.144Z,27.57
2018-10-21T23:55:59.063Z,30.13
2018-10-21T23:58:27.850Z,28.90
