createdAt,value
2018-05-17T00:00:15.369Z,13.70
2018-05-17T00:02:43.110Z,13.70
2018-05-17T00:05:10.865Z,13.70
2018-05-17T00:07:39.364Z,13.70
2018-05-17T00:10:07.146Z,13.70
2018-05-17T00:12:34.888Z,13.70
2018-05-17T00:15:02.616Z,13.80
2018-05-17T00:17:31.140Z,13.80
2018-05-17T00:19:58.919Z,13.70
2018-05-17T00:22:26.698Z,13.80
2018-05-17T00:24:54.471Z,13.80
2018-05-17T00:27:22.230Z,13.80
2018-05-17T00:29:50.026Z,13.80
2018-05-17T00:32:17.793Z,13.90
2018-05-17T00:34:45.524Z,13.80
2018-05-17T00:37:14.072Z,13.80
2018-05-17T00:39:42.565Z,13.80
2018-05-17T00:42:10.293Z,13.80
2018-05-17T00:44:38.058Z,13.80
2018-05-17T00:47:05.789Z,13.80
2018-05-17T00:49:33.555Z,13.80
2018-05-17T00:52:01.290Z,13.80
2018-05-17T00:54:29.080Z,13.80
2018-05-17T00:56:56.823Z,13.80
2018-05-17T00:59:25.368Z,13.80
2018-05-17T01:01:53.130Z,13.80
2018-05-17T01:04:20.887Z,13.80
2018-05-17T01:06:48.621Z,13.80
2018-05-17T01:09:16.382Z,13.80
2018-05-17T01:11:44.145Z,13.80
2018-05-17T01:14:11.885Z,13.80
2018-05-17T01:16:39.645Z,13.80
2018-05-17T01:19:08.148Z,13.80
2018-05-17T01:21:35.911Z,13.80
2018-05-17T01:24:03.661Z,13.80
2018-05-17T01:26:31.423Z,13.80
2018-05-17T01:28:59.149Z,13.80
2018-05-17T01:31:26.902Z,13.80
2018-05-17T01:33:54.848Z,13.80
2018-05-17T01:36:22.626Z,13.80
2018-05-17T01:38:50.348Z,13.80
2018-05-17T01:41:18.083Z,13.80
2018-05-17T01:43:45.849Z,13.80
2018-05-17T01:46:13.582Z,13.80
2018-05-17T01:48:41.354Z,13.80
2018-05-17T01:51:09.856Z,13.80
2018-05-17T01:53:37.620Z,13.80
2018-05-17T01:56:05.354Z,13.80
2018-05-17T01:58:33.891Z,13.80
2018-05-17T02:01:02.415Z,13.80
2018-05-17T02:03:30.976Z,13.80
2018-05-17T02:05:58.774Z,13.80
2018-05-17T02:08:27.292Z,13.80
2018-05-17T02:10:55.055Z,13.70
2018-05-17T02:13:22.826Z,13.80
2018-05-17T02:15:50.593Z,13.80
2018-05-17T02:18:18.329Z,13.80
2018-05-17T02:20:46.106Z,13.80
2018-05-17T02:23:13.855Z,13.70
2018-05-17T02:25:41.616Z,13.70
2018-05-17T02:28:09.395Z,13.70
2018-05-17T02:30:37.191Z,13.70
2018-05-17T02:33:05.692Z,13.80
2018-05-17T02:35:33.453Z,13.70
2018-05-17T02:38:01.208Z,13.70
2018-05-17T02:40:29.715Z,13.70
2018-05-17T02:42:57.503Z,13.70
2018-05-17T02:45:25.243Z,13.70
2018-05-17T02:47:53.012Z,13.70
2018-05-17T02:50:20.744Z,13.70
2018-05-17T02:52:48.534Z,13.70
2018-05-17T02:55:16.271Z,13.70
2018-05-17T02:57:44.048Z,13.60
2018-05-17T03:00:11.831Z,13.60
2018-05-17T03:02:39.612Z,13.60
2018-05-17T03:05:07.363Z,13.60
2018-05-17T03:07:35.100Z,13.70
2018-05-17T03:10:02.880Z,13.60
2018-05-17T03:12:30.627Z,13.60
2018-05-17T03:14:58.388Z,13.60
2018-05-17T03:17:26.119Z,13.60
2018-05-17T03:19:53.892Z,13.60
2018-05-17T03:22:21.645Z,13.60
2018-05-17T03:24:49.428Z,13.60
2018-05-17T03:27:17.175Z,13.60
2018-05-17T03:29:44.964Z,13.60
2018-05-17T03:32:12.747Z,13.50
2018-05-17T03:34:40.480Z,13.50
2018-05-17T03:37:08.253Z,13.50
2018-05-17T03:39:35.997Z,13.50
2018-05-17T03:42:03.775Z,13.50
2018-05-17T03:44:31.528Z,13.50
2018-05-17T03:46:59.308Z,13.40
2018-05-17T03:49:27.044Z,13.40
2018-05-17T03:51:54.806Z,13.50
2018-05-17T03:54:22.550Z,13.40
2018-05-17T03:56:50.319Z,13.40
2018-05-17T03:59:18.056Z,13.50
2018-05-17T04:01:58.511Z,13.50
2018-05-17T04:04:38.785Z,13.60
2018-05-17T04:07:06.605Z,13.50
2018-05-17T04:09:34.355Z,13.60
2018-05-17T04:12:02.102Z,13.60
2018-05-17T04:14:29.892Z,13.60
2018-05-17T04:16:57.752Z,13.70
2018-05-17T04:19:25.520Z,13.60
2018-05-17T04:21:53.274Z,13.60
2018-05-17T04:24:21.050Z,13.60
2018-05-17T04:26:48.838Z,13.60
2018-05-17T04:29:16.803Z,13.60
2018-05-17T04:31:45.299Z,13.70
2018-05-17T04:34:13.041Z,13.70
2018-05-17T04:36:41.594Z,13.70
2018-05-17T04:39:09.366Z,13.70
2018-05-17T04:41:37.924Z,13.80
2018-05-17T04:44:05.669Z,13.70
2018-05-17T04:46:33.447Z,13.70
2018-05-17T04:49:01.218Z,13.70
2018-05-17T04:51:29.008Z,13.70
2018-05-17T04:53:57.511Z,13.60
2018-05-17T04:56:25.275Z,13.60
2018-05-17T04:58:53.370Z,13.70
2018-05-17T05:01:21.938Z,13.70
2018-05-17T05:03:49.692Z,13.60
2018-05-17T05:06:17.429Z,13.70
2018-05-17T05:08:45.961Z,13.70
2018-05-17T05:11:13.691Z,13.70
2018-05-17T05:13:41.454Z,13.80
2018-05-17T05:16:09.207Z,13.80
2018-05-17T05:18:37.022Z,13.80
2018-05-17T05:21:04.793Z,13.80
2018-05-17T05:23:32.555Z,13.90
2018-05-17T05:26:00.419Z,13.80
2018-05-17T05:28:28.189Z,13.80
2018-05-17T05:30:56.749Z,13.90
2018-05-17T05:33:24.549Z,13.80
2018-05-17T05:35:53.083Z,13.80
2018-05-17T05:38:20.818Z,13.80
2018-05-17T05:40:48.621Z,13.80
2018-05-17T05:43:16.388Z,13.80
2018-05-17T05:45:44.923Z,13.80
2018-05-17T05:48:12.648Z,13.80
2018-05-17T05:50:41.183Z,13.70
2018-05-17T05:53:08.917Z,13.70
2018-05-17T05:55:36.692Z,13.60
2018-05-17T05:58:04.442Z,13.60
2018-05-17T06:00:32.201Z,13.70
2018-05-17T06:03:00.980Z,13.60
2018-05-17T06:05:28.771Z,13.60
2018-05-17T06:07:56.514Z,13.60
2018-05-17T06:10:25.097Z,13.60
2018-05-17T06:12:52.890Z,13.60
2018-05-17T06:15:20.641Z,13.60
2018-05-17T06:17:49.204Z,13.60
2018-05-17T06:20:16.964Z,13.60
2018-05-17T06:22:44.761Z,13.60
2018-05-17T06:25:12.536Z,13.70
2018-05-17T06:27:40.488Z,13.70
2018-05-17T06:30:08.263Z,13.70
2018-05-17T06:32:36.067Z,13.70
2018-05-17T06:35:05.214Z,13.80
2018-05-17T06:37:33.068Z,13.70
2018-05-17T06:40:00.913Z,13.80
2018-05-17T06:42:28.684Z,13.80
2018-05-17T06:44:56.543Z,13.90
2018-05-17T06:47:24.311Z,13.90
2018-05-17T06:49:52.106Z,14.00
2018-05-17T06:52:20.673Z,14.00
2018-05-17T06:54:49.261Z,14.00
2018-05-17T06:57:17.019Z,14.00
2018-05-17T06:59:44.863Z,14.00
2018-05-17T07:02:12.607Z,14.20
2018-05-17T07:04:40.405Z,14.30
2018-05-17T07:07:08.201Z,14.30
2018-05-17T07:09:35.959Z,14.30
2018-05-17T07:12:04.528Z,14.20
2018-05-17T07:14:33.053Z,14.20
2018-05-17T07:17:00.835Z,14.20
2018-05-17T07:19:28.586Z,14.20
2018-05-17T07:21:56.360Z,14.20
2018-05-17T07:24:24.122Z,14.40
2018-05-17T07:26:51.913Z,14.50
2018-05-17T07:29:19.659Z,14.60
2018-05-17T07:31:47.437Z,14.70
2018-05-17T07:34:15.181Z,14.70
2018-05-17T07:36:42.965Z,14.70
2018-05-17T07:39:10.727Z,14.70
2018-05-17T07:41:39.289Z,14.70
2018-05-17T07:44:07.065Z,14.70
2018-05-17T07:46:34.847Z,14.60
2018-05-17T07:49:03.419Z,14.50
2018-05-17T07:51:31.927Z,14.60
2018-05-17T07:53:59.700Z,14.60
2018-05-17T07:56:27.468Z,14.60
2018-05-17T07:58:55.255Z,14.60
2018-05-17T08:01:23.002Z,14.60
2018-05-17T08:03:50.769Z,14.60
2018-05-17T08:06:18.513Z,14.60
2018-05-17T08:08:46.303Z,14.50
2018-05-17T08:11:14.033Z,14.50
2018-05-17T08:13:41.796Z,14.50
2018-05-17T08:16:09.554Z,14.50
2018-05-17T08:18:37.290Z,14.60
2018-05-17T08:21:05.824Z,14.90
2018-05-17T08:23:33.565Z,14.90
2018-05-17T08:26:01.356Z,15.10
2018-05-17T08:28:29.898Z,15.40
2018-05-17T08:30:57.671Z,15.40
2018-05-17T08:33:25.426Z,15.50
2018-05-17T08:35:53.189Z,15.50
2018-05-17T08:38:20.934Z,15.50
2018-05-17T08:40:48.712Z,15.60
2018-05-17T08:43:16.447Z,15.70
2018-05-17T08:45:44.248Z,15.90
2018-05-17T08:48:12.029Z,16.10
2018-05-17T08:50:39.786Z,16.00
2018-05-17T08:53:07.535Z,16.00
2018-05-17T08:55:35.283Z,16.00
2018-05-17T08:58:03.056Z,16.20
2018-05-17T09:00:31.572Z,16.50
2018-05-17T09:02:59.338Z,16.50
2018-05-17T09:05:27.842Z,16.70
2018-05-17T09:07:55.620Z,16.70
2018-05-17T09:10:23.358Z,16.90
2018-05-17T09:12:51.093Z,17.00
2018-05-17T09:15:18.854Z,16.90
2018-05-17T09:17:46.592Z,16.80
2018-05-17T09:20:14.471Z,16.90
2018-05-17T09:22:42.148Z,17.20
2018-05-17T09:25:10.676Z,17.50
2018-05-17T09:27:38.435Z,17.50
2018-05-17T09:30:06.248Z,17.60
2018-05-17T09:32:33.994Z,17.80
2018-05-17T09:35:01.768Z,18.10
2018-05-17T09:37:29.519Z,18.40
2018-05-17T09:39:57.357Z,18.50
2018-05-17T09:42:25.093Z,18.20
2018-05-17T09:44:52.824Z,18.10
2018-05-17T09:47:20.593Z,18.00
2018-05-17T09:49:49.093Z,18.20
2018-05-17T09:52:17.619Z,18.30
2018-05-17T09:54:45.351Z,18.30
2018-05-17T09:57:13.108Z,18.30
2018-05-17T09:59:40.838Z,18.30
2018-05-17T10:02:09.363Z,18.10
2018-05-17T10:04:37.097Z,18.10
2018-05-17T10:07:04.859Z,18.10
2018-05-17T10:09:32.593Z,18.10
2018-05-17T10:12:00.387Z,18.10
2018-05-17T10:14:28.120Z,18.00
2018-05-17T10:16:56.661Z,17.60
2018-05-17T10:19:24.428Z,17.60
2018-05-17T10:21:52.241Z,17.30
2018-05-17T10:24:19.967Z,17.10
2018-05-17T10:26:47.697Z,16.90
2018-05-17T10:29:15.480Z,16.80
2018-05-17T10:31:43.220Z,16.70
2018-05-17T10:34:11.008Z,16.60
2018-05-17T10:36:38.747Z,16.30
2018-05-17T10:39:06.560Z,16.30
2018-05-17T10:41:35.047Z,16.20
2018-05-17T10:44:03.588Z,16.20
2018-05-17T10:46:31.359Z,16.20
2018-05-17T10:48:59.114Z,16.20
2018-05-17T10:51:26.920Z,16.20
2018-05-17T10:53:55.432Z,16.50
2018-05-17T10:56:23.194Z,16.50
2018-05-17T10:58:50.923Z,16.70
2018-05-17T11:01:18.693Z,16.80
2018-05-17T11:03:46.456Z,16.90
2018-05-17T11:06:14.207Z,16.80
2018-05-17T11:08:41.937Z,16.70
2018-05-17T11:11:09.731Z,16.70
2018-05-17T11:13:37.459Z,16.80
2018-05-17T11:16:05.220Z,16.80
2018-05-17T11:18:33.040Z,16.90
2018-05-17T11:21:00.782Z,16.90
2018-05-17T11:23:28.543Z,16.90
2018-05-17T11:25:56.287Z,16.70
2018-05-17T11:28:24.077Z,16.60
2018-05-17T11:30:51.811Z,16.70
2018-05-17T11:33:20.340Z,16.60
2018-05-17T11:35:48.086Z,16.60
2018-05-17T11:38:15.845Z,16.60
2018-05-17T11:40:43.592Z,16.40
2018-05-17T11:43:11.403Z,16.10
2018-05-17T11:45:39.172Z,15.70
2018-05-17T11:48:06.935Z,15.50
2018-05-17T11:50:34.710Z,15.40
2018-05-17T11:53:02.459Z,15.20
2018-05-17T11:55:30.237Z,15.30
2018-05-17T11:57:57.978Z,15.40
2018-05-17T12:00:25.753Z,15.60
2018-05-17T12:02:53.488Z,15.70
2018-05-17T12:05:22.024Z,16.00
2018-05-17T12:07:49.760Z,16.00
2018-05-17T12:10:17.544Z,16.40
2018-05-17T12:12:46.053Z,16.70
2018-05-17T12:15:13.789Z,16.70
2018-05-17T12:17:42.322Z,16.90
2018-05-17T12:20:10.068Z,16.90
2018-05-17T12:22:37.824Z,16.90
2018-05-17T12:25:05.552Z,17.00
2018-05-17T12:27:33.329Z,17.00
2018-05-17T12:30:01.060Z,17.20
2018-05-17T12:32:29.595Z,17.40
2018-05-17T12:34:57.393Z,17.40
2018-05-17T12:37:25.196Z,17.50
2018-05-17T12:39:52.943Z,17.50
2018-05-17T12:42:20.761Z,17.70
2018-05-17T12:44:48.531Z,17.80
2018-05-17T12:47:16.277Z,17.90
2018-05-17T12:49:44.036Z,18.30
2018-05-17T12:52:11.824Z,18.50
2018-05-17T12:54:39.612Z,18.50
2018-05-17T12:57:08.104Z,18.20
2018-05-17T12:59:35.891Z,18.20
2018-05-17T13:02:03.634Z,18.00
2018-05-17T13:04:31.408Z,17.90
2018-05-17T13:06:59.152Z,17.70
2018-05-17T13:09:26.921Z,17.50
2018-05-17T13:11:54.649Z,17.40
2018-05-17T13:14:23.201Z,17.70
2018-05-17T13:16:51.699Z,17.80
2018-05-17T13:19:19.442Z,17.80
2018-05-17T13:21:47.231Z,18.00
2018-05-17T13:24:15.756Z,18.00
2018-05-17T13:26:43.538Z,18.00
2018-05-17T13:29:11.308Z,18.10
2018-05-17T13:31:39.113Z,18.10
2018-05-17T13:34:06.863Z,18.20
2018-05-17T13:36:35.419Z,18.10
2018-05-17T13:39:03.164Z,18.10
2018-05-17T13:41:30.919Z,18.10
2018-05-17T13:43:58.742Z,18.10
2018-05-17T13:46:27.721Z,18.00
2018-05-17T13:48:56.252Z,17.80
2018-05-17T13:51:23.987Z,17.80
2018-05-17T13:53:51.752Z,17.80
2018-05-17T13:56:25.046Z,17.60
2018-05-17T13:58:53.579Z,17.20
2018-05-17T14:01:21.308Z,17.10
2018-05-17T14:03:49.096Z,17.30
2018-05-17T14:06:16.826Z,17.40
2018-05-17T14:08:44.617Z,17.70
2018-05-17T14:11:12.515Z,18.00
2018-05-17T14:13:40.342Z,18.20
2018-05-17T14:16:08.217Z,18.30
2018-05-17T14:18:36.023Z,18.30
2018-05-17T14:21:03.791Z,18.20
2018-05-17T14:23:31.531Z,18.00
2018-05-17T14:26:00.143Z,18.10
2018-05-17T14:28:28.700Z,18.10
2018-05-17T14:30:56.461Z,18.00
2018-05-17T14:33:24.235Z,18.10
2018-05-17T14:35:52.012Z,18.20
2018-05-17T14:38:19.797Z,18.40
2018-05-17T14:40:47.593Z,18.40
2018-05-17T14:43:16.122Z,18.50
2018-05-17T14:45:43.883Z,18.50
2018-05-17T14:48:11.648Z,18.40
2018-05-17T14:50:39.457Z,18.40
2018-05-17T14:53:07.985Z,18.50
2018-05-17T14:55:35.772Z,18.50
2018-05-17T14:58:04.343Z,18.40
2018-05-17T15:00:32.262Z,18.40
2018-05-17T15:03:00.804Z,18.20
2018-05-17T15:05:28.547Z,18.20
2018-05-17T15:07:56.362Z,18.00
2018-05-17T15:10:25.507Z,17.70
2018-05-17T15:12:53.267Z,17.70
2018-05-17T15:15:21.013Z,17.70
2018-05-17T15:17:48.802Z,17.60
2018-05-17T15:20:16.576Z,17.40
2018-05-17T15:22:44.352Z,17.40
2018-05-17T15:25:12.848Z,17.30
2018-05-17T15:27:41.435Z,17.20
2018-05-17T15:30:09.196Z,17.20
2018-05-17T15:32:36.946Z,17.20
2018-05-17T15:35:05.477Z,16.80
2018-05-17T15:37:33.211Z,16.80
2018-05-17T15:40:00.966Z,16.60
2018-05-17T15:42:28.695Z,16.60
2018-05-17T15:44:56.490Z,16.60
2018-05-17T15:47:24.228Z,16.70
2018-05-17T15:49:52.807Z,17.00
2018-05-17T15:52:21.313Z,17.20
2018-05-17T15:54:49.056Z,17.20
2018-05-17T15:57:17.581Z,17.10
2018-05-17T15:59:46.091Z,17.10
2018-05-17T16:02:13.872Z,17.10
2018-05-17T16:04:42.381Z,17.00
2018-05-17T16:07:10.155Z,17.00
2018-05-17T16:09:37.928Z,17.00
2018-05-17T16:12:06.467Z,17.00
2018-05-17T16:14:35.093Z,16.90
2018-05-17T16:17:03.613Z,16.90
2018-05-17T16:19:32.142Z,17.00
2018-05-17T16:21:59.936Z,17.00
2018-05-17T16:24:27.691Z,17.10
2018-05-17T16:26:55.469Z,17.20
2018-05-17T16:29:23.235Z,17.30
2018-05-17T16:31:50.981Z,17.30
2018-05-17T16:34:18.756Z,17.20
2018-05-17T16:36:46.589Z,17.10
2018-05-17T16:39:14.356Z,17.00
2018-05-17T16:41:42.156Z,17.00
2018-05-17T16:44:10.705Z,16.60
2018-05-17T16:46:38.473Z,16.60
2018-05-17T16:49:06.233Z,16.30
2018-05-17T16:51:33.964Z,15.90
2018-05-17T16:54:01.732Z,15.60
2018-05-17T16:56:29.494Z,15.50
2018-05-17T16:58:58.013Z,15.40
2018-05-17T17:01:25.778Z,15.40
2018-05-17T17:03:54.279Z,15.50
2018-05-17T17:06:22.041Z,15.40
2018-05-17T17:08:49.783Z,15.50
2018-05-17T17:11:18.336Z,15.50
2018-05-17T17:13:46.081Z,15.40
2018-05-17T17:16:13.853Z,15.50
2018-05-17T17:18:41.597Z,15.50
2018-05-17T17:21:09.383Z,15.50
2018-05-17T17:23:37.153Z,15.40
2018-05-17T17:26:05.676Z,15.40
2018-05-17T17:28:33.442Z,15.40
2018-05-17T17:31:01.184Z,15.30
2018-05-17T17:33:28.983Z,15.30
2018-05-17T17:35:56.723Z,15.20
2018-05-17T17:38:24.507Z,15.20
2018-05-17T17:40:52.263Z,15.10
2018-05-17T17:43:20.023Z,15.10
2018-05-17T17:45:47.755Z,15.00
2018-05-17T17:48:16.289Z,14.90
2018-05-17T17:50:44.027Z,14.90
2018-05-17T17:53:11.804Z,14.90
2018-05-17T17:55:39.669Z,14.90
2018-05-17T17:58:07.400Z,14.90
2018-05-17T18:00:35.152Z,14.80
2018-05-17T18:03:03.654Z,14.60
2018-05-17T18:05:31.470Z,14.60
2018-05-17T18:07:59.221Z,14.60
2018-05-17T18:10:27.584Z,14.50
2018-05-17T18:12:55.376Z,14.50
2018-05-17T18:15:24.192Z,14.50
2018-05-17T18:17:51.928Z,14.50
2018-05-17T18:20:20.479Z,14.50
2018-05-17T18:22:48.241Z,14.50
2018-05-17T18:25:16.280Z,14.50
2018-05-17T18:27:44.876Z,14.50
2018-05-17T18:30:12.631Z,14.50
2018-05-17T18:32:40.418Z,14.50
2018-05-17T18:35:08.146Z,14.60
2018-05-17T18:37:35.912Z,14.50
2018-05-17T18:40:03.672Z,14.40
2018-05-17T18:42:31.424Z,14.40
2018-05-17T18:44:59.254Z,14.40
2018-05-17T18:47:27.012Z,14.50
2018-05-17T18:49:55.523Z,14.50
2018-05-17T18:52:23.280Z,14.50
2018-05-17T18:54:51.013Z,14.50
2018-05-17T18:57:19.567Z,14.50
2018-05-17T18:59:47.293Z,14.50
2018-05-17T19:02:15.108Z,14.40
2018-05-17T19:04:43.608Z,14.40
2018-05-17T19:07:11.356Z,14.40
2018-05-17T19:09:39.883Z,14.40
2018-05-17T19:12:07.625Z,14.40
2018-05-17T19:14:35.389Z,14.50
2018-05-17T19:17:03.112Z,14.50
2018-05-17T19:19:30.884Z,14.50
2018-05-17T19:21:59.401Z,14.40
2018-05-17T19:24:27.184Z,14.40
2018-05-17T19:26:54.994Z,14.40
2018-05-17T19:29:23.495Z,14.40
2018-05-17T19:31:51.255Z,14.30
2018-05-17T19:34:19.045Z,14.40
2018-05-17T19:36:46.796Z,14.30
2018-05-17T19:39:14.552Z,14.20
2018-05-17T19:41:42.440Z,14.20
2018-05-17T19:44:10.168Z,14.20
2018-05-17T19:46:37.969Z,14.20
2018-05-17T19:49:05.825Z,14.20
2018-05-17T19:51:33.594Z,14.10
2018-05-17T19:54:02.113Z,14.10
2018-05-17T19:56:30.732Z,14.00
2018-05-17T19:58:58.479Z,14.00
2018-05-17T20:01:26.220Z,13.90
2018-05-17T20:03:54.752Z,13.80
2018-05-17T20:06:22.475Z,13.80
2018-05-17T20:08:50.248Z,13.80
2018-05-17T20:11:18.057Z,13.80
2018-05-17T20:13:45.825Z,13.80
2018-05-17T20:16:13.612Z,13.70
2018-05-17T20:18:42.231Z,13.60
2018-05-17T20:21:10.386Z,13.50
2018-05-17T20:23:38.802Z,13.60
2018-05-17T20:26:06.554Z,13.60
2018-05-17T20:28:34.350Z,13.60
2018-05-17T20:31:02.116Z,13.70
2018-05-17T20:33:30.208Z,13.70
2018-05-17T20:35:58.033Z,13.70
2018-05-17T20:38:25.772Z,13.80
2018-05-17T20:40:53.529Z,13.90
2018-05-17T20:43:21.265Z,13.80
2018-05-17T20:45:49.075Z,13.80
2018-05-17T20:48:16.803Z,13.90
2018-05-17T20:50:44.577Z,13.90
2018-05-17T20:53:12.328Z,13.90
2018-05-17T20:55:40.148Z,13.90
2018-05-17T20:58:08.649Z,13.90
2018-05-17T21:00:36.466Z,13.90
2018-05-17T21:03:04.247Z,13.90
2018-05-17T21:05:32.885Z,14.00
2018-05-17T21:08:00.640Z,13.90
2018-05-17T21:10:28.372Z,14.00
2018-05-17T21:12:56.895Z,14.00
2018-05-17T21:15:24.640Z,13.90
2018-05-17T21:17:52.552Z,13.90
2018-05-17T21:20:20.279Z,13.90
2018-05-17T21:22:48.203Z,13.80
2018-05-17T21:25:16.009Z,13.90
2018-05-17T21:27:43.792Z,13.80
2018-05-17T21:30:11.541Z,13.90
2018-05-17T21:32:39.271Z,13.90
2018-05-17T21:35:07.028Z,13.90
2018-05-17T21:37:34.756Z,13.90
2018-05-17T21:40:02.517Z,13.90
2018-05-17T21:42:30.249Z,13.90
2018-05-17T21:44:58.865Z,13.90
2018-05-17T21:47:26.564Z,13.90
2018-05-17T21:49:54.331Z,13.90
2018-05-17T21:52:22.076Z,13.90
2018-05-17T21:54:49.864Z,13.90
2018-05-17T21:57:17.604Z,13.90
2018-05-17T21:59:45.333Z,13.90
2018-05-17T22:02:13.868Z,13.90
2018-05-17T22:04:41.612Z,13.90
2018-05-17T22:07:09.377Z,13.90
2018-05-17T22:09:37.115Z,13.80
2018-05-17T22:12:05.679Z,13.80
2018-05-17T22:14:34.188Z,13.80
2018-05-17T22:17:01.963Z,13.80
2018-05-17T22:19:29.718Z,13.80
2018-05-17T22:21:57.537Z,13.80
2018-05-17T22:24:25.272Z,13.80
2018-05-17T22:26:53.819Z,13.80
2018-05-17T22:29:21.560Z,13.80
2018-05-17T22:31:50.057Z,13.80
2018-05-17T22:34:17.818Z,13.70
2018-05-17T22:36:45.552Z,13.70
2018-05-17T22:39:14.076Z,13.70
2018-05-17T22:41:41.823Z,13.70
2018-05-17T22:44:09.584Z,13.70
2018-05-17T22:46:37.318Z,13.70
2018-05-17T22:49:05.849Z,13.60
2018-05-17T22:51:33.607Z,13.60
2018-05-17T22:54:01.392Z,13.60
2018-05-17T23:10:00.042Z,13.40
2018-05-17T23:12:27.848Z,13.40
2018-05-17T23:14:56.357Z,13.40
2018-05-17T23:17:24.133Z,13.40
2018-05-17T23:19:52.692Z,13.40
2018-05-17T23:22:38.345Z,13.30
2018-05-17T23:25:08.826Z,13.40
2018-05-17T23:27:36.614Z,13.30
2018-05-17T23:30:04.364Z,13.40
2018-05-17T23:32:32.124Z,13.30
2018-05-17T23:34:59.888Z,13.30
2018-05-17T23:37:27.654Z,13.40
2018-05-17T23:39:56.313Z,13.30
2018-05-17T23:42:24.484Z,13.30
2018-05-17T23:44:52.601Z,13.30
2018-05-17T23:47:20.458Z,13.30
2018-05-17T23:49:48.237Z,13.30
2018-05-17T23:52:16.740Z,13.30
2018-05-17T23:54:44.504Z,13.30
2018-05-17T23:57:12.236Z,13.30
2018-05-17T23:59:40.785Z,13.20
