createdAt,value
2018-07-19T00:04:22.789Z,1011.96
2018-07-19T00:14:22.829Z,1011.94
2018-07-19T00:24:22.782Z,1012.07
2018-07-19T00:34:22.760Z,1012.04
2018-07-19T00:44:22.845Z,1012.04
2018-07-19T00:54:22.786Z,1012.02
2018-07-19T01:04:22.837Z,1011.96
2018-07-19T01:14:22.861Z,1011.97
2018-07-19T01:24:22.855Z,1011.9
2018-07-19T01:34:22.829Z,1011.89
2018-07-19T01:44:22.902Z,1011.81
2018-07-19T01:54:22.887Z,1011.91
2018-07-19T02:04:22.831Z,1011.96
2018-07-19T02:14:22.929Z,1011.95
2018-07-19T02:24:22.922Z,1012.03
2018-07-19T02:34:22.942Z,1011.99
2018-07-19T02:44:22.900Z,1012.04
2018-07-19T02:54:22.952Z,1011.99
2018-07-19T03:04:23.200Z,1011.95
2018-07-19T03:14:23.544Z,1011.99
2018-07-19T03:24:22.947Z,1012.01
2018-07-19T03:34:22.999Z,1011.99
2018-07-19T03:44:22.961Z,1012.02
2018-07-19T03:54:23.038Z,1012.03
2018-07-19T04:04:22.980Z,1011.97
2018-07-19T04:14:23.069Z,1011.96
2018-07-19T04:24:23.026Z,1011.96
2018-07-19T04:34:22.989Z,1011.97
2018-07-19T04:44:23.051Z,1011.98
2018-07-19T04:54:22.986Z,1012.02
2018-07-19T05:04:23.058Z,1012.02
2018-07-19T05:14:23.014Z,1012.14
2018-07-19T05:24:23.100Z,1012.21
2018-07-19T05:34:23.071Z,1012.14
2018-07-19T05:44:23.112Z,1012.13
2018-07-19T05:54:24.063Z,1012.14
2018-07-19T06:04:25.110Z,1012.09
2018-07-19T06:14:23.136Z,1012.04
2018-07-19T06:24:28.208Z,1012.08
2018-07-19T06:34:24.145Z,1012.05
2018-07-19T06:44:23.115Z,1012.12
2018-07-19T06:54:23.061Z,1012.13
2018-07-19T07:04:23.158Z,1012.09
2018-07-19T07:14:23.062Z,1012.1
2018-07-19T07:24:23.059Z,1011.87
2018-07-19T07:34:23.068Z,1012.05
2018-07-19T07:44:24.003Z,1011.99
2018-07-19T07:54:23.052Z,1012.02
2018-07-19T08:04:23.060Z,1011.99
2018-07-19T08:14:23.096Z,1012.26
2018-07-19T08:24:23.065Z,1012.08
2018-07-19T08:34:23.077Z,1012.09
2018-07-19T08:44:23.081Z,1011.98
2018-07-19T08:54:23.097Z,1011.99
2018-07-19T09:04:23.101Z,1011.88
2018-07-19T09:14:23.161Z,1011.86
2018-07-19T09:24:23.108Z,1011.82
2018-07-19T09:34:23.096Z,1011.67
2018-07-19T09:44:23.095Z,1011.6
2018-07-19T09:54:23.123Z,1011.58
2018-07-19T10:04:23.141Z,1011.56
2018-07-19T10:14:23.127Z,1011.47
2018-07-19T10:24:23.144Z,1011.46
2018-07-19T10:34:23.175Z,1011.38
2018-07-19T10:44:23.186Z,1011.36
2018-07-19T10:54:23.136Z,1011.3
2018-07-19T11:04:23.145Z,1011.3
2018-07-19T11:14:23.159Z,1011.24
2018-07-19T11:24:23.137Z,1011.12
2018-07-19T11:34:23.137Z,1011.12
2018-07-19T11:44:23.145Z,1011.03
2018-07-19T11:54:23.154Z,1010.9
2018-07-19T12:04:23.149Z,1010.89
2018-07-19T12:14:23.253Z,1010.79
2018-07-19T12:24:23.160Z,1010.71
2018-07-19T12:34:23.150Z,1010.58
2018-07-19T12:44:23.135Z,1010.5
2018-07-19T12:54:23.168Z,1010.5
2018-07-19T13:04:23.261Z,1010.39
2018-07-19T13:14:23.255Z,1010.5
2018-07-19T13:24:23.169Z,1010.45
2018-07-19T13:34:23.211Z,1010.29
2018-07-19T13:44:23.192Z,1010.24
2018-07-19T13:54:23.179Z,1010.24
2018-07-19T14:04:23.176Z,1010.15
2018-07-19T14:14:23.235Z,1010.13
2018-07-19T14:24:23.916Z,1010
2018-07-19T14:34:23.186Z,1009.99
2018-07-19T14:44:23.204Z,1010.01
2018-07-19T14:54:23.216Z,1009.91
2018-07-19T15:04:23.199Z,1009.76
2018-07-19T15:14:23.187Z,1009.61
2018-07-19T15:24:23.200Z,1009.59
2018-07-19T15:34:23.283Z,1009.52
2018-07-19T15:44:23.407Z,1009.45
2018-07-19T15:54:25.389Z,1009.39
2018-07-19T16:04:25.077Z,1009.29
2018-07-19T16:14:23.272Z,1009.27
2018-07-19T16:24:23.293Z,1009.17
2018-07-19T16:34:23.276Z,1009.09
2018-07-19T16:44:24.303Z,1009.02
2018-07-19T16:54:23.278Z,1009.01
2018-07-19T17:04:23.267Z,1008.95
2018-07-19T17:14:23.290Z,1008.82
2018-07-19T17:24:23.307Z,1008.77
2018-07-19T17:34:23.396Z,1008.67
2018-07-19T17:44:23.344Z,1008.64
2018-07-19T17:54:23.314Z,1008.63
2018-07-19T18:04:23.317Z,1008.56
2018-07-19T18:14:23.286Z,1008.56
2018-07-19T18:24:23.352Z,1008.55
2018-07-19T18:34:24.332Z,1008.53
2018-07-19T18:44:23.262Z,1008.6
2018-07-19T18:54:23.307Z,1008.51
2018-07-19T19:04:23.409Z,1008.55
2018-07-19T19:14:23.349Z,1008.55
2018-07-19T19:24:23.335Z,1008.59
2018-07-19T19:34:23.324Z,1008.69
2018-07-19T19:44:23.336Z,1008.69
2018-07-19T19:54:23.345Z,1008.75
2018-07-19T20:04:24.364Z,1008.78
2018-07-19T20:14:23.311Z,1008.84
2018-07-19T20:24:23.403Z,1008.91
2018-07-19T20:34:23.344Z,1008.92
2018-07-19T20:44:23.316Z,1008.87
2018-07-19T20:54:23.363Z,1008.88
2018-07-19T21:04:23.316Z,1008.94
2018-07-19T21:14:23.384Z,1009.02
2018-07-19T21:24:23.348Z,1009.07
2018-07-19T21:34:23.308Z,1009.14
2018-07-19T21:44:23.388Z,1009.16
2018-07-19T21:54:23.371Z,1009.14
2018-07-19T22:04:23.301Z,1009.14
2018-07-19T22:14:23.349Z,1009.12
2018-07-19T22:24:23.318Z,1009.17
2018-07-19T22:34:23.384Z,1009.22
2018-07-19T22:44:23.328Z,1009.29
2018-07-19T22:54:24.329Z,1009.23
2018-07-19T23:04:23.356Z,1009.17
2018-07-19T23:14:23.327Z,1009.21
2018-07-19T23:24:28.235Z,1009.18
2018-07-19T23:34:25.709Z,1009.2
2018-07-19T23:44:23.330Z,1009.17
2018-07-19T23:54:23.381Z,1009.05
