createdAt,value
2023-05-19T00:00:15.040Z,11.77
2023-05-19T00:02:44.533Z,11.80
2023-05-19T00:05:15.239Z,11.75
2023-05-19T00:07:45.764Z,11.67
2023-05-19T00:10:15.169Z,11.66
2023-05-19T00:12:44.821Z,11.62
2023-05-19T00:15:15.909Z,11.64
2023-05-19T00:17:44.872Z,11.71
2023-05-19T00:20:14.449Z,11.73
2023-05-19T00:22:44.299Z,11.68
2023-05-19T00:25:12.582Z,11.67
2023-05-19T00:27:40.668Z,11.66
2023-05-19T00:30:10.058Z,11.67
2023-05-19T00:32:40.461Z,11.64
2023-05-19T00:35:12.437Z,11.60
2023-05-19T00:37:40.646Z,11.56
2023-05-19T00:40:11.435Z,11.50
2023-05-19T00:42:39.974Z,11.41
2023-05-19T00:45:08.948Z,11.40
2023-05-19T00:47:37.376Z,11.40
2023-05-19T00:50:07.702Z,11.42
2023-05-19T00:52:36.026Z,11.38
2023-05-19T00:55:04.548Z,11.36
2023-05-19T00:57:32.722Z,11.31
2023-05-19T01:00:01.049Z,11.29
2023-05-19T01:02:29.880Z,11.26
2023-05-19T01:04:59.129Z,11.25
2023-05-19T01:07:29.396Z,11.22
2023-05-19T01:09:57.727Z,11.21
2023-05-19T01:12:27.081Z,11.14
2023-05-19T01:14:55.226Z,11.12
2023-05-19T01:17:38.120Z,11.10
2023-05-19T01:20:12.102Z,11.07
2023-05-19T01:23:05.588Z,11.05
2023-05-19T01:26:12.161Z,11.07
2023-05-19T01:29:04.297Z,11.04
2023-05-19T01:31:35.169Z,11.04
2023-05-19T01:34:05.898Z,11.03
2023-05-19T01:36:35.117Z,11.02
2023-05-19T01:39:04.518Z,11.01
2023-05-19T01:41:34.369Z,11.01
2023-05-19T01:44:02.592Z,10.99
2023-05-19T01:46:30.795Z,10.97
2023-05-19T01:49:01.103Z,10.91
2023-05-19T01:51:29.292Z,10.85
2023-05-19T01:53:57.627Z,10.76
2023-05-19T01:56:39.570Z,10.70
2023-05-19T01:59:23.176Z,10.64
2023-05-19T02:01:54.976Z,10.66
2023-05-19T02:04:33.324Z,10.63
2023-05-19T02:07:06.747Z,10.63
2023-05-19T02:09:42.338Z,10.65
2023-05-19T02:12:18.366Z,10.63
2023-05-19T02:14:54.228Z,10.62
2023-05-19T02:17:24.707Z,10.61
2023-05-19T02:19:54.309Z,10.55
2023-05-19T02:22:22.504Z,10.60
2023-05-19T02:24:51.918Z,10.60
2023-05-19T02:27:20.094Z,10.56
2023-05-19T02:29:48.226Z,10.54
2023-05-19T02:32:17.145Z,10.47
2023-05-19T02:34:45.793Z,10.55
2023-05-19T02:37:15.836Z,10.55
2023-05-19T02:39:44.216Z,10.55
2023-05-19T02:42:14.894Z,10.48
2023-05-19T02:44:43.088Z,10.44
2023-05-19T02:47:11.393Z,10.40
2023-05-19T02:49:39.554Z,10.35
2023-05-19T02:52:08.366Z,10.31
2023-05-19T02:54:37.783Z,10.29
2023-05-19T02:57:06.913Z,10.27
2023-05-19T02:59:35.133Z,10.30
2023-05-19T03:02:04.004Z,10.32
2023-05-19T03:04:33.331Z,10.33
2023-05-19T03:07:02.291Z,10.35
2023-05-19T03:09:30.417Z,10.35
2023-05-19T03:12:04.038Z,10.38
2023-05-19T03:14:34.105Z,10.41
2023-05-19T03:17:02.329Z,10.40
2023-05-19T03:19:32.596Z,10.40
2023-05-19T03:22:00.717Z,10.41
2023-05-19T03:24:28.888Z,10.43
2023-05-19T03:26:57.002Z,10.43
2023-05-19T03:29:26.437Z,10.46
2023-05-19T03:31:54.537Z,10.46
2023-05-19T03:34:22.704Z,10.50
2023-05-19T03:36:50.837Z,10.56
2023-05-19T03:39:18.994Z,10.58
2023-05-19T03:41:47.172Z,10.60
2023-05-19T03:44:15.778Z,10.63
2023-05-19T03:46:45.230Z,10.64
2023-05-19T03:49:14.045Z,10.68
2023-05-19T03:51:43.250Z,10.76
2023-05-19T03:54:11.356Z,10.78
2023-05-19T03:56:42.161Z,10.81
2023-05-19T03:59:13.035Z,10.81
2023-05-19T04:01:41.177Z,10.95
2023-05-19T04:04:12.488Z,11.02
2023-05-19T04:06:40.623Z,11.15
2023-05-19T04:09:14.611Z,11.22
2023-05-19T04:11:43.191Z,11.22
2023-05-19T04:14:11.381Z,11.35
2023-05-19T04:16:39.701Z,11.54
2023-05-19T04:19:07.866Z,11.81
2023-05-19T04:21:37.479Z,12.10
2023-05-19T04:24:06.677Z,12.30
2023-05-19T04:26:35.320Z,12.57
2023-05-19T04:29:04.911Z,12.86
2023-05-19T04:31:36.604Z,13.14
2023-05-19T04:34:04.798Z,13.42
2023-05-19T04:36:34.210Z,13.73
2023-05-19T04:39:07.529Z,14.16
2023-05-19T04:41:35.651Z,14.62
2023-05-19T04:44:04.130Z,15.48
2023-05-19T04:46:32.420Z,15.83
2023-05-19T04:49:01.416Z,16.00
2023-05-19T04:51:31.482Z,16.84
2023-05-19T04:53:59.797Z,17.66
2023-05-19T04:56:30.230Z,17.88
2023-05-19T04:58:58.474Z,18.31
2023-05-19T05:01:27.049Z,18.71
2023-05-19T05:03:59.307Z,19.20
2023-05-19T05:06:28.737Z,19.81
2023-05-19T05:08:57.007Z,19.37
2023-05-19T05:11:25.898Z,19.55
2023-05-19T05:13:58.295Z,19.84
2023-05-19T05:16:27.714Z,20.08
2023-05-19T05:18:56.432Z,20.00
2023-05-19T05:21:25.322Z,19.34
2023-05-19T05:23:54.175Z,18.75
2023-05-19T05:26:23.404Z,19.57
2023-05-19T05:28:51.691Z,19.71
2023-05-19T05:31:21.296Z,19.59
2023-05-19T05:33:49.655Z,19.79
2023-05-19T05:36:17.894Z,19.57
2023-05-19T05:38:46.067Z,19.66
2023-05-19T05:41:14.303Z,19.38
2023-05-19T05:43:42.537Z,19.43
2023-05-19T05:46:10.815Z,19.41
2023-05-19T05:48:42.787Z,19.51
2023-05-19T05:51:11.611Z,19.22
2023-05-19T05:53:44.338Z,18.84
2023-05-19T05:56:14.390Z,19.47
2023-05-19T05:58:42.581Z,19.30
2023-05-19T06:01:11.780Z,19.16
2023-05-19T06:03:44.490Z,19.49
2023-05-19T06:06:12.869Z,19.97
2023-05-19T06:08:41.251Z,20.86
2023-05-19T06:11:09.603Z,21.83
2023-05-19T06:13:38.189Z,22.08
2023-05-19T06:16:07.046Z,23.31
2023-05-19T06:18:35.308Z,22.05
2023-05-19T06:21:05.111Z,21.52
2023-05-19T06:23:33.291Z,22.15
2023-05-19T06:26:01.457Z,22.25
2023-05-19T06:28:29.551Z,22.19
2023-05-19T06:30:57.709Z,21.63
2023-05-19T06:33:28.828Z,21.64
2023-05-19T06:36:01.124Z,21.54
2023-05-19T06:38:31.656Z,21.17
2023-05-19T06:40:59.719Z,21.50
2023-05-19T06:43:28.880Z,21.25
2023-05-19T06:45:57.171Z,21.29
2023-05-19T06:48:25.377Z,21.40
2023-05-19T06:50:53.625Z,21.92
2023-05-19T06:53:22.107Z,22.03
2023-05-19T06:55:59.341Z,21.70
2023-05-19T06:58:28.413Z,22.04
2023-05-19T07:00:56.576Z,22.35
2023-05-19T07:03:24.796Z,22.18
2023-05-19T07:05:53.143Z,21.79
2023-05-19T07:08:21.224Z,21.95
2023-05-19T07:10:49.388Z,21.86
2023-05-19T07:13:18.937Z,22.03
2023-05-19T07:15:49.112Z,22.30
2023-05-19T07:18:17.588Z,22.38
2023-05-19T07:20:46.223Z,22.12
2023-05-19T07:23:17.150Z,22.07
2023-05-19T07:25:45.766Z,22.67
2023-05-19T07:28:13.898Z,22.97
2023-05-19T07:30:43.513Z,22.59
2023-05-19T07:35:39.829Z,22.37
2023-05-19T07:38:08.529Z,22.37
2023-05-19T07:43:04.861Z,22.55
2023-05-19T07:45:33.151Z,23.04
2023-05-19T07:48:02.737Z,22.79
2023-05-19T07:50:31.083Z,22.90
2023-05-19T07:52:59.436Z,22.45
2023-05-19T07:55:30.593Z,22.68
2023-05-19T07:57:58.731Z,22.89
2023-05-19T08:00:26.992Z,22.83
2023-05-19T08:02:57.126Z,23.12
2023-05-19T08:05:26.913Z,23.25
2023-05-19T08:07:55.044Z,23.28
2023-05-19T08:10:23.340Z,23.21
2023-05-19T08:12:51.457Z,23.44
2023-05-19T08:15:19.976Z,23.54
2023-05-19T08:17:48.131Z,23.35
2023-05-19T08:20:16.212Z,23.46
2023-05-19T08:22:45.888Z,23.47
2023-05-19T08:25:14.037Z,23.19
2023-05-19T08:27:42.180Z,23.31
2023-05-19T08:30:11.544Z,23.73
2023-05-19T08:32:39.725Z,23.65
2023-05-19T08:35:08.962Z,23.99
2023-05-19T08:37:38.762Z,24.14
2023-05-19T08:40:13.227Z,23.34
2023-05-19T08:42:41.437Z,22.78
2023-05-19T08:45:10.463Z,22.44
2023-05-19T08:47:38.738Z,22.23
2023-05-19T08:50:11.075Z,21.67
2023-05-19T08:52:48.860Z,21.10
2023-05-19T08:55:31.395Z,20.70
2023-05-19T08:58:00.056Z,20.93
2023-05-19T09:00:29.652Z,21.00
2023-05-19T09:03:10.792Z,21.46
2023-05-19T09:05:47.003Z,21.76
2023-05-19T09:08:16.244Z,21.81
2023-05-19T09:10:45.830Z,22.11
2023-05-19T09:13:13.962Z,22.63
2023-05-19T09:15:43.633Z,23.18
2023-05-19T09:18:13.485Z,23.29
2023-05-19T09:20:43.162Z,23.14
2023-05-19T09:23:16.250Z,23.32
2023-05-19T09:25:53.429Z,23.01
2023-05-19T09:28:29.611Z,22.94
2023-05-19T09:31:02.010Z,22.84
2023-05-19T09:33:31.181Z,22.24
2023-05-19T09:35:59.493Z,22.08
2023-05-19T09:38:28.200Z,22.17
2023-05-19T09:41:00.043Z,22.61
2023-05-19T09:43:29.484Z,23.16
2023-05-19T09:46:01.622Z,22.87
2023-05-19T09:48:30.437Z,23.17
2023-05-19T09:50:59.226Z,23.15
2023-05-19T09:53:27.704Z,22.38
2023-05-19T09:55:59.465Z,22.09
2023-05-19T09:58:28.113Z,22.24
2023-05-19T10:00:57.159Z,22.29
2023-05-19T10:03:26.589Z,21.63
2023-05-19T10:05:55.160Z,21.52
2023-05-19T10:08:24.598Z,21.34
2023-05-19T10:10:53.120Z,21.24
2023-05-19T10:13:23.911Z,21.17
2023-05-19T10:15:59.023Z,21.23
2023-05-19T10:18:29.916Z,21.26
2023-05-19T10:20:59.060Z,21.36
2023-05-19T10:23:27.309Z,21.36
2023-05-19T10:26:00.136Z,21.24
2023-05-19T10:28:36.481Z,21.38
2023-05-19T10:31:08.275Z,21.46
2023-05-19T10:33:53.754Z,21.24
2023-05-19T10:36:40.629Z,21.33
2023-05-19T10:39:17.910Z,21.24
2023-05-19T10:42:00.538Z,21.54
2023-05-19T10:44:47.877Z,21.67
2023-05-19T10:47:16.450Z,21.63
2023-05-19T10:49:46.195Z,21.38
2023-05-19T10:52:23.403Z,21.15
2023-05-19T10:54:51.800Z,21.43
2023-05-19T10:57:21.766Z,21.81
2023-05-19T10:59:51.439Z,21.89
2023-05-19T11:02:39.299Z,21.65
2023-05-19T11:05:11.118Z,21.98
2023-05-19T11:07:43.689Z,22.13
2023-05-19T11:10:12.844Z,22.22
2023-05-19T11:12:46.679Z,21.79
2023-05-19T11:15:17.656Z,21.15
2023-05-19T11:17:49.867Z,20.79
2023-05-19T11:20:25.463Z,20.75
2023-05-19T11:23:06.674Z,20.88
2023-05-19T11:25:45.927Z,21.11
2023-05-19T11:28:14.621Z,21.45
2023-05-19T11:30:45.989Z,21.86
2023-05-19T11:33:15.238Z,22.12
2023-05-19T11:35:44.607Z,22.25
2023-05-19T11:38:13.340Z,22.09
2023-05-19T11:40:46.092Z,22.60
2023-05-19T11:43:14.187Z,22.46
2023-05-19T11:45:44.106Z,22.09
2023-05-19T11:48:13.146Z,22.07
2023-05-19T11:50:44.162Z,21.76
2023-05-19T11:53:14.246Z,21.49
2023-05-19T11:55:47.358Z,21.81
2023-05-19T11:58:16.335Z,21.95
2023-05-19T12:00:48.062Z,22.22
2023-05-19T12:03:17.707Z,22.79
2023-05-19T12:05:49.695Z,23.07
2023-05-19T12:08:18.957Z,22.91
2023-05-19T12:10:50.900Z,22.85
2023-05-19T12:13:19.140Z,22.88
2023-05-19T12:15:48.744Z,23.02
2023-05-19T12:18:16.969Z,22.61
2023-05-19T12:20:45.547Z,22.26
2023-05-19T12:23:14.537Z,22.09
2023-05-19T12:25:42.859Z,22.28
2023-05-19T12:28:11.710Z,22.55
2023-05-19T12:30:39.926Z,22.67
2023-05-19T12:33:10.128Z,22.89
2023-05-19T12:35:39.022Z,22.61
2023-05-19T12:38:08.012Z,22.57
2023-05-19T12:40:36.876Z,22.69
2023-05-19T12:43:05.706Z,22.65
2023-05-19T12:45:36.305Z,22.64
2023-05-19T12:48:06.703Z,22.74
2023-05-19T12:50:39.210Z,22.57
2023-05-19T12:53:09.459Z,22.33
2023-05-19T12:55:42.507Z,22.05
2023-05-19T12:58:11.672Z,22.23
2023-05-19T13:00:43.651Z,22.48
2023-05-19T13:03:17.367Z,22.66
2023-05-19T13:05:48.915Z,23.00
2023-05-19T13:08:20.548Z,22.38
2023-05-19T13:10:49.302Z,22.79
2023-05-19T13:13:18.512Z,22.88
2023-05-19T13:15:49.200Z,22.61
2023-05-19T13:18:19.357Z,22.72
2023-05-19T13:20:50.328Z,22.86
2023-05-19T13:23:18.736Z,22.81
2023-05-19T13:25:47.280Z,22.84
2023-05-19T13:28:15.440Z,23.19
2023-05-19T13:30:45.225Z,23.47
2023-05-19T13:33:13.376Z,23.84
2023-05-19T13:35:41.542Z,23.64
2023-05-19T13:38:11.259Z,23.31
2023-05-19T13:40:39.908Z,22.93
2023-05-19T13:43:08.892Z,22.91
2023-05-19T13:45:37.219Z,22.82
2023-05-19T13:48:07.503Z,22.94
2023-05-19T13:50:35.928Z,22.97
2023-05-19T13:53:04.199Z,23.31
2023-05-19T13:55:33.879Z,23.52
2023-05-19T13:58:02.035Z,23.15
2023-05-19T14:00:30.971Z,23.09
2023-05-19T14:03:00.566Z,22.99
2023-05-19T14:05:29.262Z,22.66
2023-05-19T14:07:58.186Z,22.56
2023-05-19T14:10:26.649Z,22.48
2023-05-19T14:13:25.891Z,22.70
2023-05-19T14:15:49.144Z,22.98
2023-05-19T14:18:17.336Z,23.16
2023-05-19T14:20:45.489Z,23.26
2023-05-19T14:23:15.602Z,23.32
2023-05-19T14:25:43.898Z,23.24
2023-05-19T14:28:13.379Z,23.37
2023-05-19T14:30:41.710Z,23.56
2023-05-19T14:33:10.436Z,23.49
2023-05-19T14:35:38.673Z,23.54
2023-05-19T14:38:06.751Z,23.44
2023-05-19T14:40:35.295Z,23.35
2023-05-19T14:43:03.529Z,23.00
2023-05-19T14:45:33.116Z,23.06
2023-05-19T14:48:01.300Z,23.14
2023-05-19T14:50:29.542Z,23.33
2023-05-19T14:52:58.117Z,23.05
2023-05-19T14:55:26.488Z,23.35
2023-05-19T14:57:54.658Z,23.10
2023-05-19T15:00:22.842Z,23.07
2023-05-19T15:02:52.416Z,23.06
2023-05-19T15:05:20.871Z,22.95
2023-05-19T15:07:51.406Z,22.88
2023-05-19T15:10:21.026Z,22.82
2023-05-19T15:12:49.266Z,22.74
2023-05-19T15:15:17.452Z,22.76
2023-05-19T15:17:47.075Z,22.92
2023-05-19T15:20:16.720Z,22.89
2023-05-19T15:22:44.905Z,23.16
2023-05-19T15:25:13.038Z,23.32
2023-05-19T15:27:41.205Z,23.56
2023-05-19T15:30:10.040Z,23.50
2023-05-19T15:32:38.234Z,23.60
2023-05-19T15:35:07.157Z,23.70
2023-05-19T15:37:36.702Z,23.74
2023-05-19T15:40:05.648Z,23.99
2023-05-19T15:42:33.817Z,23.74
2023-05-19T15:45:02.079Z,23.61
2023-05-19T15:47:30.227Z,23.67
2023-05-19T15:49:58.501Z,23.84
2023-05-19T15:52:26.936Z,23.87
2023-05-19T15:54:59.096Z,23.82
2023-05-19T15:57:27.136Z,23.77
2023-05-19T15:59:55.193Z,23.58
2023-05-19T16:02:23.436Z,23.43
2023-05-19T16:04:51.547Z,23.48
2023-05-19T16:07:19.640Z,23.57
2023-05-19T16:09:47.783Z,23.61
2023-05-19T16:12:17.288Z,23.43
2023-05-19T16:14:45.362Z,23.34
2023-05-19T16:17:16.678Z,23.36
2023-05-19T16:19:44.860Z,23.26
2023-05-19T16:22:13.067Z,23.25
2023-05-19T16:24:41.190Z,23.15
2023-05-19T16:27:09.316Z,22.97
2023-05-19T16:29:39.485Z,22.89
2023-05-19T16:32:08.381Z,22.79
2023-05-19T16:34:36.649Z,22.70
2023-05-19T16:37:05.148Z,22.63
2023-05-19T16:39:33.352Z,22.56
2023-05-19T16:42:01.918Z,22.43
2023-05-19T16:44:30.026Z,22.32
2023-05-19T16:46:59.586Z,22.25
2023-05-19T16:49:27.708Z,22.09
2023-05-19T16:51:56.780Z,21.93
2023-05-19T16:54:25.521Z,21.86
2023-05-19T16:56:53.719Z,21.70
2023-05-19T16:59:21.872Z,21.64
2023-05-19T17:01:50.187Z,21.55
2023-05-19T17:04:19.795Z,21.40
2023-05-19T17:06:47.922Z,21.28
2023-05-19T17:09:16.004Z,21.17
2023-05-19T17:11:44.177Z,21.11
2023-05-19T17:14:12.801Z,21.05
2023-05-19T17:16:40.950Z,21.02
2023-05-19T17:19:09.188Z,20.93
2023-05-19T17:21:38.697Z,20.87
2023-05-19T17:24:07.759Z,20.81
2023-05-19T17:26:35.992Z,20.70
2023-05-19T17:29:04.095Z,20.65
2023-05-19T17:31:32.240Z,20.62
2023-05-19T17:34:00.427Z,20.53
2023-05-19T17:36:28.595Z,20.44
2023-05-19T17:38:58.258Z,20.34
2023-05-19T17:41:26.502Z,20.24
2023-05-19T17:43:54.616Z,20.13
2023-05-19T17:46:22.731Z,20.08
2023-05-19T17:48:51.021Z,19.97
2023-05-19T17:51:19.577Z,19.86
2023-05-19T17:53:48.414Z,19.75
2023-05-19T17:56:20.007Z,19.70
2023-05-19T17:58:49.489Z,19.58
2023-05-19T18:01:18.104Z,19.52
2023-05-19T18:03:49.817Z,19.40
2023-05-19T18:06:20.516Z,19.26
2023-05-19T18:08:51.271Z,19.12
2023-05-19T18:11:21.587Z,18.95
2023-05-19T18:13:49.829Z,18.79
2023-05-19T18:16:18.124Z,18.56
2023-05-19T18:18:50.521Z,18.40
2023-05-19T18:21:18.911Z,18.20
2023-05-19T18:23:48.115Z,18.04
2023-05-19T18:26:16.363Z,18.00
2023-05-19T18:28:46.028Z,17.89
2023-05-19T18:31:19.631Z,17.85
2023-05-19T18:33:48.422Z,17.67
2023-05-19T18:36:16.822Z,17.53
2023-05-19T18:38:45.124Z,17.34
2023-05-19T18:41:14.674Z,17.23
2023-05-19T18:43:42.783Z,17.25
2023-05-19T18:46:13.597Z,17.15
2023-05-19T18:48:41.888Z,17.14
2023-05-19T18:51:10.224Z,17.06
2023-05-19T18:53:38.662Z,16.90
2023-05-19T18:56:07.634Z,16.76
2023-05-19T18:58:35.788Z,16.67
2023-05-19T19:01:03.967Z,16.57
2023-05-19T19:03:33.676Z,16.55
2023-05-19T19:06:02.219Z,16.48
2023-05-19T19:08:30.465Z,16.47
2023-05-19T19:11:01.150Z,16.45
2023-05-19T19:13:29.375Z,16.44
2023-05-19T19:15:57.569Z,16.44
2023-05-19T19:18:26.739Z,16.44
2023-05-19T19:20:57.387Z,16.42
2023-05-19T19:23:25.801Z,16.38
2023-05-19T19:25:56.201Z,16.31
2023-05-19T19:28:24.548Z,16.29
2023-05-19T19:30:52.869Z,16.28
2023-05-19T19:33:21.137Z,16.25
2023-05-19T19:35:49.370Z,16.28
2023-05-19T19:38:19.008Z,16.20
2023-05-19T19:40:47.538Z,16.17
2023-05-19T19:43:15.778Z,16.11
2023-05-19T19:45:43.901Z,16.08
2023-05-19T19:48:12.200Z,15.99
2023-05-19T19:50:40.766Z,15.93
2023-05-19T19:53:09.544Z,15.75
2023-05-19T19:55:39.048Z,15.64
2023-05-19T19:58:07.134Z,15.58
2023-05-19T20:00:35.456Z,15.51
2023-05-19T20:03:05.904Z,15.50
2023-05-19T20:05:34.466Z,15.50
2023-05-19T20:08:02.621Z,15.56
2023-05-19T20:10:31.323Z,15.59
2023-05-19T20:13:00.977Z,15.56
2023-05-19T20:15:29.158Z,15.63
2023-05-19T20:17:57.348Z,15.63
2023-05-19T20:20:26.129Z,15.67
2023-05-19T20:22:54.226Z,15.68
2023-05-19T20:25:24.042Z,15.70
2023-05-19T20:27:52.196Z,15.65
2023-05-19T20:30:21.797Z,15.61
2023-05-19T20:32:50.266Z,15.61
2023-05-19T20:35:18.467Z,15.63
2023-05-19T20:37:48.091Z,15.62
2023-05-19T20:40:16.318Z,15.65
2023-05-19T20:42:44.476Z,15.65
2023-05-19T20:45:12.793Z,15.69
2023-05-19T20:47:43.620Z,15.68
2023-05-19T20:50:12.091Z,15.69
2023-05-19T20:52:40.249Z,15.69
2023-05-19T20:55:08.999Z,15.69
2023-05-19T20:57:40.777Z,15.71
2023-05-19T21:00:12.695Z,15.73
2023-05-19T21:02:42.416Z,15.70
2023-05-19T21:05:10.888Z,15.57
2023-05-19T21:07:39.147Z,15.56
2023-05-19T21:10:12.573Z,15.51
2023-05-19T21:12:40.733Z,15.40
2023-05-19T21:15:10.394Z,15.39
2023-05-19T21:17:38.586Z,15.36
2023-05-19T21:20:09.886Z,15.38
2023-05-19T21:22:38.039Z,15.38
2023-05-19T21:25:07.125Z,15.43
2023-05-19T21:27:36.384Z,15.39
2023-05-19T21:30:04.810Z,15.42
2023-05-19T21:32:32.943Z,15.46
2023-05-19T21:35:01.385Z,15.46
2023-05-19T21:37:30.892Z,15.40
2023-05-19T21:39:59.394Z,15.55
2023-05-19T21:42:27.515Z,15.48
2023-05-19T21:44:55.743Z,15.46
2023-05-19T21:47:23.875Z,15.78
2023-05-19T21:49:52.012Z,16.01
2023-05-19T21:52:20.132Z,16.38
2023-05-19T21:54:52.038Z,16.72
2023-05-19T21:57:20.148Z,16.77
2023-05-19T21:59:48.398Z,16.84
2023-05-19T22:02:16.529Z,16.87
2023-05-19T22:04:44.970Z,16.85
2023-05-19T22:07:13.096Z,16.77
2023-05-19T22:09:41.499Z,16.71
2023-05-19T22:12:11.180Z,16.70
2023-05-19T22:14:39.278Z,16.60
2023-05-19T22:17:07.436Z,16.47
2023-05-19T22:19:35.773Z,16.24
2023-05-19T22:22:13.064Z,15.93
2023-05-19T22:24:41.856Z,15.65
2023-05-19T22:27:11.729Z,15.51
2023-05-19T22:29:39.847Z,15.31
2023-05-19T22:32:11.867Z,15.22
2023-05-19T22:34:40.319Z,15.14
2023-05-19T22:37:08.471Z,15.23
2023-05-19T22:39:36.693Z,15.24
2023-05-19T22:42:05.078Z,15.24
2023-05-19T22:44:34.623Z,15.68
2023-05-19T22:47:02.794Z,15.94
2023-05-19T22:49:30.876Z,15.95
2023-05-19T22:51:59.077Z,15.85
2023-05-19T22:54:27.196Z,15.77
2023-05-19T22:56:55.323Z,15.70
2023-05-19T22:59:23.519Z,15.80
2023-05-19T23:01:53.107Z,15.92
2023-05-19T23:04:21.209Z,15.92
2023-05-19T23:06:50.439Z,15.94
2023-05-19T23:09:18.690Z,15.95
2023-05-19T23:11:46.886Z,15.95
2023-05-19T23:14:18.632Z,15.93
2023-05-19T23:16:46.856Z,15.90
2023-05-19T23:19:17.196Z,15.87
2023-05-19T23:21:46.052Z,15.82
2023-05-19T23:24:14.166Z,15.87
2023-05-19T23:26:43.988Z,15.85
2023-05-19T23:29:13.442Z,15.86
2023-05-19T23:31:41.658Z,15.87
2023-05-19T23:34:09.856Z,15.94
2023-05-19T23:36:39.341Z,16.02
2023-05-19T23:39:07.533Z,16.10
2023-05-19T23:41:36.800Z,16.05
2023-05-19T23:44:05.015Z,16.10
2023-05-19T23:46:33.303Z,16.16
2023-05-19T23:49:01.607Z,16.11
2023-05-19T23:51:29.759Z,16.05
2023-05-19T23:53:59.638Z,15.99
2023-05-19T23:56:27.730Z,16.03
2023-05-19T23:58:56.012Z,16.02
