createdAt,value
2023-01-29T00:00:18.106Z,7.60
2023-01-29T00:03:06.840Z,6.80
2023-01-29T00:05:35.562Z,7.80
2023-01-29T00:08:03.567Z,7.90
2023-01-29T00:10:31.575Z,7.00
2023-01-29T00:12:59.744Z,8.10
2023-01-29T00:15:27.849Z,8.10
2023-01-29T00:17:57.464Z,7.30
2023-01-29T00:20:25.827Z,5.70
2023-01-29T00:22:54.153Z,7.60
2023-01-29T00:25:22.728Z,6.20
2023-01-29T00:27:51.609Z,5.90
2023-01-29T00:30:21.196Z,6.40
2023-01-29T00:32:49.368Z,6.10
2023-01-29T00:35:17.634Z,6.60
2023-01-29T00:37:45.823Z,6.80
2023-01-29T00:40:14.210Z,6.40
2023-01-29T00:43:03.989Z,5.70
2023-01-29T00:45:36.788Z,6.10
2023-01-29T00:48:05.866Z,6.50
2023-01-29T00:50:33.890Z,6.40
2023-01-29T00:56:16.335Z,5.80
2023-01-29T00:58:44.204Z,6.00
2023-01-29T01:01:12.536Z,6.30
2023-01-29T01:03:42.430Z,5.60
2023-01-29T01:06:11.340Z,5.30
2023-01-29T01:08:58.323Z,5.80
2023-01-29T01:11:26.322Z,6.00
2023-01-29T01:13:55.290Z,6.10
2023-01-29T01:16:25.557Z,5.60
2023-01-29T01:18:53.535Z,5.30
2023-01-29T01:21:21.676Z,5.80
2023-01-29T01:23:52.087Z,5.80
2023-01-29T01:26:20.432Z,5.90
2023-01-29T01:28:48.327Z,5.60
2023-01-29T01:31:16.421Z,7.00
2023-01-29T01:33:44.699Z,5.60
2023-01-29T01:36:13.874Z,5.40
2023-01-29T01:38:44.540Z,6.30
2023-01-29T01:41:20.705Z,5.60
2023-01-29T01:43:59.446Z,6.60
2023-01-29T01:46:36.077Z,6.10
2023-01-29T01:49:16.614Z,5.20
2023-01-29T01:51:50.832Z,6.20
2023-01-29T01:54:25.916Z,6.10
2023-01-29T01:57:09.718Z,6.30
2023-01-29T01:59:40.863Z,5.40
2023-01-29T02:02:28.345Z,6.20
2023-01-29T02:05:17.231Z,6.10
2023-01-29T02:08:09.189Z,6.50
2023-01-29T02:10:47.567Z,5.90
2023-01-29T02:13:18.839Z,5.70
2023-01-29T02:15:48.764Z,6.60
2023-01-29T02:18:21.130Z,5.50
2023-01-29T02:21:29.152Z,7.00
2023-01-29T02:24:22.228Z,6.80
2023-01-29T02:27:15.478Z,5.70
2023-01-29T02:30:40.618Z,5.50
2023-01-29T02:33:38.965Z,6.90
2023-01-29T02:36:19.527Z,6.70
2023-01-29T02:39:23.732Z,6.90
2023-01-29T02:42:22.759Z,6.40
2023-01-29T02:45:12.217Z,5.80
2023-01-29T02:47:50.085Z,6.20
2023-01-29T02:50:32.829Z,5.70
2023-01-29T02:53:41.364Z,5.80
2023-01-29T02:56:24.985Z,5.80
2023-01-29T02:59:07.527Z,7.90
2023-01-29T03:01:51.857Z,6.40
2023-01-29T03:04:29.940Z,6.10
2023-01-29T03:07:10.824Z,5.20
2023-01-29T03:09:51.793Z,6.30
2023-01-29T03:12:34.117Z,6.40
2023-01-29T03:15:11.662Z,6.30
2023-01-29T03:18:03.805Z,5.90
2023-01-29T03:20:40.719Z,6.50
2023-01-29T03:23:17.751Z,7.30
2023-01-29T03:26:04.837Z,6.60
2023-01-29T03:28:52.725Z,6.40
2023-01-29T03:31:40.579Z,6.70
2023-01-29T03:34:19.213Z,6.70
2023-01-29T03:36:56.538Z,7.30
2023-01-29T03:39:31.229Z,6.70
2023-01-29T03:42:16.391Z,6.30
2023-01-29T03:45:00.698Z,6.50
2023-01-29T03:48:13.278Z,6.30
2023-01-29T03:51:15.853Z,6.80
2023-01-29T03:54:04.887Z,5.50
2023-01-29T03:56:52.933Z,6.10
2023-01-29T03:59:56.407Z,6.50
2023-01-29T04:03:12.745Z,6.50
2023-01-29T04:05:58.684Z,6.30
2023-01-29T04:08:45.639Z,7.20
2023-01-29T04:11:21.005Z,7.00
2023-01-29T04:13:50.253Z,7.20
2023-01-29T04:16:27.226Z,6.80
2023-01-29T04:19:18.803Z,7.00
2023-01-29T04:21:50.885Z,6.10
2023-01-29T04:24:19.077Z,6.60
2023-01-29T04:27:45.679Z,6.70
2023-01-29T04:30:44.834Z,7.00
2023-01-29T04:33:23.942Z,6.80
2023-01-29T04:36:57.725Z,7.30
2023-01-29T04:39:52.222Z,6.70
2023-01-29T04:42:51.400Z,6.70
2023-01-29T04:45:34.152Z,7.60
2023-01-29T04:48:08.166Z,7.50
2023-01-29T04:50:48.715Z,6.30
2023-01-29T04:53:40.649Z,8.00
2023-01-29T04:56:59.605Z,7.10
2023-01-29T04:59:42.530Z,7.60
2023-01-29T05:02:13.674Z,8.90
2023-01-29T05:04:46.555Z,9.50
2023-01-29T05:07:17.517Z,6.30
2023-01-29T05:09:47.631Z,7.50
2023-01-29T05:12:18.385Z,7.90
2023-01-29T05:14:49.379Z,7.40
2023-01-29T05:17:20.870Z,7.20
2023-01-29T05:19:49.227Z,7.30
2023-01-29T05:22:22.813Z,7.20
2023-01-29T05:24:50.995Z,7.60
2023-01-29T05:27:48.330Z,7.40
2023-01-29T05:30:17.019Z,8.20
2023-01-29T05:32:45.194Z,7.20
2023-01-29T05:35:13.400Z,7.00
2023-01-29T05:37:41.361Z,6.70
2023-01-29T05:40:10.544Z,7.80
2023-01-29T05:42:38.582Z,7.30
2023-01-29T05:45:08.154Z,7.80
2023-01-29T05:47:36.209Z,7.40
2023-01-29T05:50:06.048Z,8.00
2023-01-29T05:52:34.092Z,8.70
2023-01-29T05:55:02.128Z,7.50
2023-01-29T05:57:31.268Z,7.60
2023-01-29T05:59:59.626Z,8.00
2023-01-29T06:02:32.033Z,7.00
2023-01-29T06:05:00.109Z,7.30
2023-01-29T06:07:28.069Z,8.80
2023-01-29T06:09:56.415Z,7.40
2023-01-29T06:12:24.323Z,7.40
2023-01-29T06:14:52.583Z,8.40
2023-01-29T06:17:20.625Z,7.00
2023-01-29T06:19:48.501Z,6.80
2023-01-29T06:22:16.483Z,7.50
2023-01-29T06:24:45.830Z,7.30
2023-01-29T06:27:13.777Z,6.30
2023-01-29T06:29:41.686Z,7.40
2023-01-29T06:32:09.690Z,6.50
2023-01-29T06:34:37.870Z,8.10
2023-01-29T06:37:08.018Z,7.60
2023-01-29T06:39:36.286Z,8.10
2023-01-29T06:42:04.430Z,7.20
2023-01-29T06:44:32.405Z,7.00
2023-01-29T06:47:00.479Z,7.50
2023-01-29T06:49:28.967Z,6.50
2023-01-29T06:51:57.867Z,7.70
2023-01-29T06:54:25.967Z,7.70
2023-01-29T06:56:54.100Z,8.50
2023-01-29T06:59:22.248Z,8.60
2023-01-29T07:01:50.318Z,6.10
2023-01-29T07:04:18.621Z,7.50
2023-01-29T07:06:46.689Z,6.50
2023-01-29T07:09:15.378Z,6.70
2023-01-29T07:11:43.329Z,7.60
2023-01-29T07:14:11.627Z,6.50
2023-01-29T07:16:39.701Z,6.60
2023-01-29T07:19:07.985Z,6.70
2023-01-29T07:21:37.479Z,6.90
2023-01-29T07:24:06.301Z,8.20
2023-01-29T07:26:34.350Z,6.80
2023-01-29T07:29:05.566Z,7.70
2023-01-29T07:31:34.358Z,7.20
2023-01-29T07:34:03.569Z,7.20
2023-01-29T07:36:31.646Z,7.90
2023-01-29T07:38:59.733Z,7.30
2023-01-29T07:41:27.756Z,7.10
2023-01-29T07:43:56.165Z,7.40
2023-01-29T07:46:24.078Z,8.80
2023-01-29T07:48:52.087Z,6.50
2023-01-29T07:51:21.628Z,6.60
2023-01-29T07:53:49.785Z,6.50
2023-01-29T07:56:17.892Z,7.20
2023-01-29T07:58:45.792Z,7.20
2023-01-29T08:01:14.018Z,7.40
2023-01-29T08:03:41.978Z,7.50
2023-01-29T08:06:10.657Z,7.60
2023-01-29T08:08:38.627Z,7.50
2023-01-29T08:11:06.708Z,6.00
2023-01-29T08:13:34.974Z,6.60
2023-01-29T08:16:05.093Z,6.70
2023-01-29T08:18:33.066Z,6.20
2023-01-29T08:21:02.422Z,7.90
2023-01-29T08:23:30.742Z,7.40
2023-01-29T08:25:58.896Z,7.90
2023-01-29T08:28:27.181Z,6.30
2023-01-29T08:30:55.638Z,7.30
2023-01-29T08:33:38.060Z,6.80
2023-01-29T08:36:09.252Z,6.90
2023-01-29T08:38:37.581Z,5.80
2023-01-29T08:41:06.919Z,8.10
2023-01-29T08:43:37.248Z,6.20
2023-01-29T08:46:07.729Z,6.60
2023-01-29T08:48:36.391Z,6.70
2023-01-29T08:51:05.458Z,6.10
2023-01-29T08:53:33.708Z,6.80
2023-01-29T08:56:02.209Z,6.50
2023-01-29T08:58:30.369Z,6.30
2023-01-29T09:01:10.745Z,6.40
2023-01-29T09:03:44.541Z,6.40
2023-01-29T09:06:15.247Z,5.90
2023-01-29T09:08:43.548Z,6.80
2023-01-29T09:11:11.636Z,6.00
2023-01-29T09:13:39.805Z,6.50
2023-01-29T09:16:08.120Z,6.50
2023-01-29T09:18:36.652Z,6.90
2023-01-29T09:21:05.482Z,6.60
2023-01-29T09:23:33.933Z,6.70
2023-01-29T09:26:02.515Z,6.80
2023-01-29T09:28:30.583Z,6.30
2023-01-29T09:31:03.201Z,6.60
2023-01-29T09:33:32.521Z,6.60
2023-01-29T09:36:04.438Z,7.30
2023-01-29T09:38:32.707Z,6.80
2023-01-29T09:41:17.993Z,6.40
2023-01-29T09:44:37.434Z,5.70
2023-01-29T09:47:14.945Z,5.70
2023-01-29T09:50:20.381Z,7.20
2023-01-29T09:53:23.191Z,6.90
2023-01-29T09:56:17.050Z,6.00
2023-01-29T09:58:45.395Z,6.20
2023-01-29T10:01:24.266Z,5.80
2023-01-29T10:04:41.247Z,7.60
2023-01-29T10:07:34.128Z,6.50
2023-01-29T10:10:57.909Z,7.00
2023-01-29T10:14:16.036Z,8.00
2023-01-29T10:17:18.572Z,6.40
2023-01-29T10:20:18.272Z,6.40
2023-01-29T10:23:26.279Z,6.80
2023-01-29T10:25:56.090Z,5.90
2023-01-29T10:28:43.410Z,6.80
2023-01-29T10:31:18.106Z,5.70
2023-01-29T10:34:02.955Z,5.70
2023-01-29T10:36:47.047Z,7.50
2023-01-29T10:39:21.635Z,6.30
2023-01-29T10:41:55.770Z,6.10
2023-01-29T10:44:30.599Z,6.80
2023-01-29T10:50:17.816Z,7.10
2023-01-29T10:52:50.021Z,7.20
2023-01-29T10:55:38.873Z,6.60
2023-01-29T10:58:45.518Z,6.90
2023-01-29T11:01:15.497Z,6.60
2023-01-29T11:03:44.087Z,6.40
2023-01-29T11:06:27.408Z,8.20
2023-01-29T11:09:26.488Z,6.40
2023-01-29T11:11:56.418Z,6.20
2023-01-29T11:14:48.346Z,6.60
2023-01-29T11:17:24.043Z,7.30
2023-01-29T11:19:57.798Z,7.20
2023-01-29T11:22:29.674Z,6.30
2023-01-29T11:25:19.643Z,7.20
2023-01-29T11:27:53.533Z,7.40
2023-01-29T11:30:34.251Z,7.40
2023-01-29T11:33:05.479Z,6.80
2023-01-29T11:35:33.569Z,8.00
2023-01-29T11:38:17.050Z,8.30
2023-01-29T11:40:46.864Z,7.20
2023-01-29T11:43:33.663Z,7.00
2023-01-29T11:46:12.110Z,7.90
2023-01-29T11:48:50.227Z,7.10
2023-01-29T11:51:29.350Z,7.50
2023-01-29T11:54:04.790Z,7.80
2023-01-29T11:56:42.271Z,7.70
2023-01-29T11:59:44.595Z,7.00
2023-01-29T12:02:28.453Z,8.10
2023-01-29T12:05:06.158Z,7.10
2023-01-29T12:07:35.011Z,9.30
2023-01-29T12:10:03.675Z,8.30
2023-01-29T12:12:36.797Z,7.20
2023-01-29T12:15:17.622Z,7.80
2023-01-29T12:18:39.553Z,8.00
2023-01-29T12:21:43.983Z,7.40
2023-01-29T12:24:21.567Z,8.70
2023-01-29T12:27:05.963Z,8.30
2023-01-29T12:29:41.475Z,8.00
2023-01-29T12:32:38.716Z,7.70
2023-01-29T12:35:21.865Z,8.90
2023-01-29T12:38:21.932Z,7.60
2023-01-29T12:41:57.806Z,8.80
2023-01-29T12:45:11.000Z,8.80
2023-01-29T12:47:47.126Z,9.70
2023-01-29T12:50:22.656Z,8.70
2023-01-29T12:53:01.409Z,8.70
2023-01-29T12:56:15.205Z,8.00
2023-01-29T12:58:50.973Z,9.10
2023-01-29T13:01:50.308Z,9.60
2023-01-29T13:04:35.580Z,9.50
2023-01-29T13:07:28.633Z,9.60
2023-01-29T13:10:12.162Z,8.70
2023-01-29T13:12:56.104Z,8.80
2023-01-29T13:15:40.007Z,9.70
2023-01-29T13:18:13.957Z,8.50
2023-01-29T13:20:46.648Z,9.20
2023-01-29T13:23:25.701Z,8.60
2023-01-29T13:25:54.970Z,9.00
2023-01-29T13:28:27.367Z,9.60
2023-01-29T13:31:20.431Z,9.60
2023-01-29T13:34:02.706Z,8.50
2023-01-29T13:36:32.112Z,10.40
2023-01-29T13:39:07.813Z,12.10
2023-01-29T13:41:42.912Z,9.60
2023-01-29T13:44:39.848Z,10.60
2023-01-29T13:47:22.357Z,11.20
2023-01-29T13:50:23.685Z,9.30
2023-01-29T13:53:02.317Z,10.60
2023-01-29T13:55:35.950Z,10.30
2023-01-29T13:58:06.757Z,11.90
2023-01-29T14:00:34.947Z,9.40
2023-01-29T14:03:04.976Z,9.70
2023-01-29T14:05:40.887Z,9.30
2023-01-29T14:08:15.142Z,9.80
2023-01-29T14:10:44.821Z,9.60
2023-01-29T14:13:18.784Z,10.30
2023-01-29T14:15:59.320Z,8.30
2023-01-29T14:18:29.757Z,10.00
2023-01-29T14:21:14.603Z,10.00
2023-01-29T14:23:55.872Z,9.30
2023-01-29T14:26:32.223Z,9.40
2023-01-29T14:29:06.749Z,8.90
2023-01-29T14:32:01.137Z,9.40
2023-01-29T14:34:44.537Z,9.70
2023-01-29T14:37:15.635Z,10.20
2023-01-29T14:39:51.183Z,8.50
2023-01-29T14:42:24.785Z,9.00
2023-01-29T14:45:00.694Z,8.80
2023-01-29T14:47:28.612Z,8.90
2023-01-29T14:49:59.751Z,9.20
2023-01-29T14:52:44.060Z,9.30
2023-01-29T14:55:37.813Z,10.70
2023-01-29T14:58:15.273Z,8.50
2023-01-29T15:00:52.295Z,9.30
2023-01-29T15:03:30.675Z,9.50
2023-01-29T15:06:00.899Z,9.30
2023-01-29T15:08:47.830Z,9.60
2023-01-29T15:11:46.799Z,11.10
2023-01-29T15:14:38.792Z,10.50
2023-01-29T15:17:10.180Z,8.90
2023-01-29T15:19:46.274Z,11.00
2023-01-29T15:22:23.332Z,9.60
2023-01-29T15:25:14.836Z,9.20
2023-01-29T15:27:45.787Z,9.40
2023-01-29T15:30:26.405Z,10.70
2023-01-29T15:32:54.851Z,12.30
2023-01-29T15:35:36.408Z,8.30
2023-01-29T15:38:15.754Z,8.50
2023-01-29T15:41:20.314Z,9.60
2023-01-29T15:43:56.663Z,8.10
2023-01-29T15:46:39.608Z,8.90
2023-01-29T15:49:19.841Z,9.20
2023-01-29T15:51:49.478Z,9.70
2023-01-29T15:54:18.499Z,8.70
2023-01-29T15:56:52.024Z,11.00
2023-01-29T15:59:27.612Z,11.60
2023-01-29T16:01:56.459Z,10.00
2023-01-29T16:04:31.012Z,8.90
2023-01-29T16:07:04.405Z,9.40
2023-01-29T16:09:32.563Z,10.40
2023-01-29T16:12:01.291Z,10.50
2023-01-29T16:14:32.019Z,10.70
2023-01-29T16:17:35.692Z,8.90
2023-01-29T16:20:20.178Z,10.20
2023-01-29T16:22:48.523Z,11.20
2023-01-29T16:25:16.945Z,8.60
2023-01-29T16:27:45.490Z,8.90
2023-01-29T16:30:18.140Z,10.00
2023-01-29T16:32:46.390Z,8.90
2023-01-29T16:35:18.205Z,9.00
2023-01-29T16:38:16.685Z,9.10
2023-01-29T16:41:06.979Z,10.30
2023-01-29T16:43:42.021Z,9.60
2023-01-29T16:46:19.981Z,9.30
2023-01-29T16:48:48.615Z,7.90
2023-01-29T16:51:28.682Z,9.10
2023-01-29T16:54:19.805Z,9.50
2023-01-29T16:56:54.764Z,9.00
2023-01-29T16:59:35.927Z,9.30
2023-01-29T17:02:11.913Z,8.40
2023-01-29T17:04:41.882Z,9.30
2023-01-29T17:07:21.411Z,9.10
2023-01-29T17:09:56.843Z,8.00
2023-01-29T17:12:29.817Z,8.30
2023-01-29T17:15:02.711Z,8.50
2023-01-29T17:17:34.110Z,8.80
2023-01-29T17:20:16.571Z,10.00
2023-01-29T17:22:45.151Z,9.30
2023-01-29T17:25:17.556Z,8.70
2023-01-29T17:27:51.588Z,8.80
2023-01-29T17:30:24.226Z,9.50
2023-01-29T17:32:52.460Z,9.90
2023-01-29T17:35:21.699Z,8.10
2023-01-29T17:37:50.178Z,9.20
2023-01-29T17:40:37.203Z,8.70
2023-01-29T17:43:07.107Z,9.90
2023-01-29T17:45:35.048Z,9.10
2023-01-29T17:48:04.878Z,10.70
2023-01-29T17:50:36.371Z,8.80
2023-01-29T17:53:04.384Z,9.20
2023-01-29T17:55:32.372Z,8.70
2023-01-29T17:58:00.334Z,9.70
2023-01-29T18:00:30.283Z,10.50
2023-01-29T18:03:01.719Z,9.10
2023-01-29T18:05:29.736Z,10.10
2023-01-29T18:07:58.714Z,9.40
2023-01-29T18:10:27.677Z,9.30
2023-01-29T18:12:56.971Z,8.90
2023-01-29T18:15:26.560Z,10.80
2023-01-29T18:17:55.639Z,9.60
2023-01-29T18:20:26.035Z,9.50
2023-01-29T18:22:55.406Z,10.20
2023-01-29T18:25:25.963Z,9.40
2023-01-29T18:27:53.954Z,8.40
2023-01-29T18:30:22.250Z,11.80
2023-01-29T18:32:50.771Z,9.60
2023-01-29T18:35:19.655Z,11.50
2023-01-29T18:37:48.197Z,10.30
2023-01-29T18:40:17.546Z,9.90
2023-01-29T18:42:47.359Z,8.90
2023-01-29T18:45:16.823Z,9.60
2023-01-29T18:47:46.233Z,9.40
2023-01-29T18:50:15.449Z,10.10
2023-01-29T18:52:45.378Z,9.90
2023-01-29T18:55:14.001Z,8.60
2023-01-29T18:58:24.247Z,10.10
2023-01-29T19:00:31.504Z,9.60
2023-01-29T19:02:59.985Z,10.20
2023-01-29T19:05:29.014Z,9.80
2023-01-29T19:07:58.702Z,9.80
2023-01-29T19:10:30.665Z,11.00
2023-01-29T19:13:00.818Z,11.80
2023-01-29T19:15:29.358Z,10.20
2023-01-29T19:17:59.117Z,9.00
2023-01-29T19:20:28.270Z,11.60
2023-01-29T19:22:56.747Z,9.80
2023-01-29T19:25:26.158Z,9.80
2023-01-29T19:27:56.784Z,9.40
2023-01-29T19:30:25.820Z,9.90
2023-01-29T19:32:54.975Z,9.60
2023-01-29T19:35:25.697Z,10.00
2023-01-29T19:37:56.993Z,9.70
2023-01-29T19:40:26.762Z,10.50
2023-01-29T19:42:56.689Z,11.30
2023-01-29T19:45:43.120Z,10.40
2023-01-29T19:48:22.073Z,10.70
2023-01-29T19:50:56.721Z,12.30
2023-01-29T19:53:30.457Z,10.60
2023-01-29T19:56:06.011Z,13.20
2023-01-29T19:58:38.234Z,10.60
2023-01-29T20:01:21.718Z,9.00
2023-01-29T20:03:50.337Z,10.50
2023-01-29T20:06:24.556Z,10.70
2023-01-29T20:08:53.892Z,8.90
2023-01-29T20:11:24.296Z,9.80
2023-01-29T20:13:53.417Z,10.60
2023-01-29T20:16:25.155Z,11.60
2023-01-29T20:18:53.264Z,9.20
2023-01-29T20:21:22.583Z,9.50
2023-01-29T20:23:53.287Z,11.80
2023-01-29T20:26:24.719Z,13.80
2023-01-29T20:28:54.133Z,16.60
2023-01-29T20:31:24.377Z,13.70
2023-01-29T20:33:54.478Z,12.90
2023-01-29T20:36:23.058Z,13.50
2023-01-29T20:38:53.314Z,15.00
2023-01-29T20:41:22.991Z,13.00
2023-01-29T20:43:52.292Z,12.30
2023-01-29T20:46:22.096Z,13.40
2023-01-29T20:48:53.350Z,11.70
2023-01-29T20:51:23.518Z,13.10
2023-01-29T20:53:56.046Z,12.10
2023-01-29T20:56:32.093Z,14.20
2023-01-29T20:59:09.624Z,14.20
2023-01-29T21:01:37.887Z,16.20
2023-01-29T21:04:06.473Z,18.10
2023-01-29T21:06:34.850Z,22.70
2023-01-29T21:09:03.627Z,16.70
2023-01-29T21:11:33.752Z,18.60
2023-01-29T21:14:02.165Z,18.70
2023-01-29T21:16:31.705Z,19.30
2023-01-29T21:19:01.035Z,21.00
2023-01-29T21:21:29.212Z,17.70
2023-01-29T21:23:58.410Z,19.60
2023-01-29T21:26:29.416Z,19.70
2023-01-29T21:28:57.635Z,22.00
2023-01-29T21:31:25.943Z,20.70
2023-01-29T21:33:54.004Z,23.10
2023-01-29T21:36:24.850Z,24.90
2023-01-29T21:38:52.885Z,23.90
2023-01-29T21:41:40.927Z,23.00
2023-01-29T21:44:08.993Z,23.00
2023-01-29T21:46:37.988Z,26.30
2023-01-29T21:49:06.967Z,25.20
2023-01-29T21:51:35.053Z,25.60
2023-01-29T21:54:04.676Z,26.00
2023-01-29T21:56:33.036Z,25.60
2023-01-29T21:59:01.762Z,24.70
2023-01-29T22:01:37.844Z,23.50
2023-01-29T22:04:08.925Z,23.90
2023-01-29T22:06:37.310Z,21.30
2023-01-29T22:09:08.351Z,19.80
2023-01-29T22:11:36.790Z,19.70
2023-01-29T22:14:04.797Z,19.10
2023-01-29T22:16:33.400Z,17.60
2023-01-29T22:19:01.983Z,18.10
2023-01-29T22:21:30.175Z,18.60
2023-01-29T22:23:58.312Z,19.70
2023-01-29T22:26:26.521Z,16.60
2023-01-29T22:28:54.785Z,16.90
2023-01-29T22:31:23.040Z,16.40
2023-01-29T22:33:53.410Z,14.10
2023-01-29T22:36:21.950Z,15.20
2023-01-29T22:38:49.918Z,15.20
2023-01-29T22:41:17.989Z,16.20
2023-01-29T22:43:46.067Z,14.90
2023-01-29T22:46:14.242Z,15.30
2023-01-29T22:48:42.413Z,13.80
2023-01-29T22:51:10.937Z,13.30
2023-01-29T22:53:51.955Z,15.10
2023-01-29T22:56:25.341Z,11.10
2023-01-29T22:58:56.923Z,13.20
2023-01-29T23:01:29.019Z,14.40
2023-01-29T23:03:58.618Z,12.70
2023-01-29T23:06:26.977Z,12.20
2023-01-29T23:08:55.087Z,11.20
2023-01-29T23:11:23.934Z,11.30
2023-01-29T23:13:55.001Z,11.30
2023-01-29T23:16:27.982Z,9.90
2023-01-29T23:18:57.686Z,10.40
2023-01-29T23:21:27.306Z,10.60
2023-01-29T23:23:58.450Z,9.50
2023-01-29T23:26:47.811Z,10.00
2023-01-29T23:29:16.213Z,9.90
2023-01-29T23:31:44.390Z,8.90
2023-01-29T23:34:13.791Z,10.00
2023-01-29T23:36:42.581Z,9.50
2023-01-29T23:39:11.145Z,9.80
2023-01-29T23:41:39.321Z,9.20
2023-01-29T23:44:07.495Z,10.00
2023-01-29T23:46:35.941Z,8.30
2023-01-29T23:49:04.026Z,8.50
2023-01-29T23:51:32.715Z,9.50
2023-01-29T23:54:00.653Z,10.40
2023-01-29T23:56:28.801Z,13.10
2023-01-29T23:58:57.845Z,13.70
