createdAt,value
2022-10-17T00:25:08.623Z,44
2022-10-17T00:55:10.494Z,44.5
2022-10-17T01:25:12.320Z,44
2022-10-17T01:58:14.354Z,45.1
2022-10-17T02:28:16.362Z,44.5
2022-10-17T02:58:18.203Z,45.1
2022-10-17T03:29:20.262Z,44
2022-10-17T03:59:22.057Z,43.5
2022-10-17T04:29:24.214Z,44
2022-10-17T04:59:25.986Z,42.9
2022-10-17T05:29:27.851Z,42.9
2022-10-17T05:59:29.730Z,42.9
2022-10-17T06:37:32.255Z,42.4
2022-10-17T07:07:34.119Z,44
2022-10-17T07:38:35.776Z,46.2
2022-10-17T08:09:37.670Z,47.2
2022-10-17T08:42:39.716Z,48.3
2022-10-17T09:12:41.603Z,51.5
2022-10-17T09:42:43.543Z,53.7
2022-10-17T10:12:45.378Z,54.2
2022-10-17T10:42:47.191Z,53.7
2022-10-17T11:12:49.198Z,55.8
2022-10-17T11:45:51.298Z,56.9
2022-10-17T12:15:53.113Z,58
2022-10-17T12:45:54.922Z,62.3
2022-10-17T13:24:57.383Z,63.9
2022-10-17T13:54:59.233Z,61.2
2022-10-17T14:25:01.153Z,59.6
2022-10-17T14:55:02.936Z,56.9
2022-10-17T15:27:04.830Z,53.2
2022-10-17T16:01:06.937Z,52.1
2022-10-17T16:32:08.887Z,50.5
2022-10-17T17:02:10.833Z,48.3
2022-10-17T17:32:12.722Z,46.2
2022-10-17T18:04:14.654Z,47.2
2022-10-17T18:34:16.488Z,45.1
2022-10-17T19:06:18.444Z,46.2
2022-10-17T19:36:20.138Z,46.2
2022-10-17T20:06:21.978Z,45.1
2022-10-17T20:36:23.740Z,44
2022-10-17T21:06:25.877Z,44
2022-10-17T21:37:27.535Z,43.5
2022-10-17T22:07:29.312Z,43.5
2022-10-17T22:39:31.273Z,44
2022-10-17T23:10:33.232Z,42.9
2022-10-17T23:42:35.192Z,43.5
