createdAt,value
2023-03-14T00:02:13.021Z,2.10
2023-03-14T00:04:39.525Z,1.63
2023-03-14T00:07:06.042Z,3.70
2023-03-14T00:09:32.511Z,3.33
2023-03-14T00:11:59.083Z,1.63
2023-03-14T00:14:25.721Z,1.43
2023-03-14T00:16:52.385Z,1.20
2023-03-14T00:19:18.925Z,2.03
2023-03-14T00:21:45.414Z,1.17
2023-03-14T00:24:12.197Z,1.50
2023-03-14T00:26:38.841Z,0.90
2023-03-14T00:29:06.733Z,1.33
2023-03-14T00:31:33.412Z,0.83
2023-03-14T00:34:00.510Z,1.17
2023-03-14T00:36:27.133Z,1.40
2023-03-14T00:38:53.684Z,1.40
2023-03-14T00:41:23.348Z,1.40
2023-03-14T00:43:50.626Z,1.40
2023-03-14T00:46:17.861Z,1.33
2023-03-14T00:48:47.693Z,1.20
2023-03-14T00:51:17.687Z,1.17
2023-03-14T00:53:44.511Z,1.27
2023-03-14T00:56:11.880Z,1.77
2023-03-14T00:58:38.562Z,1.13
2023-03-14T01:01:08.695Z,1.80
2023-03-14T01:03:35.366Z,1.93
2023-03-14T01:06:15.785Z,1.80
2023-03-14T01:08:43.429Z,2.10
2023-03-14T01:11:11.579Z,1.97
2023-03-14T01:13:38.207Z,1.60
2023-03-14T01:16:06.373Z,1.97
2023-03-14T01:18:36.035Z,1.40
2023-03-14T01:21:03.366Z,2.83
2023-03-14T01:23:29.887Z,1.20
2023-03-14T01:25:56.432Z,1.23
2023-03-14T01:28:23.071Z,1.70
2023-03-14T01:30:49.848Z,2.07
2023-03-14T01:33:16.473Z,1.73
2023-03-14T01:35:44.971Z,1.47
2023-03-14T01:38:11.697Z,2.20
2023-03-14T01:40:45.391Z,2.03
2023-03-14T01:43:19.780Z,1.57
2023-03-14T01:45:55.953Z,0.90
2023-03-14T01:48:22.564Z,1.00
2023-03-14T01:50:49.251Z,1.57
2023-03-14T01:53:16.607Z,2.20
2023-03-14T01:55:43.221Z,1.20
2023-03-14T01:58:10.415Z,1.87
2023-03-14T02:00:37.156Z,1.20
2023-03-14T02:03:08.086Z,1.90
2023-03-14T02:05:37.537Z,2.00
2023-03-14T02:08:14.276Z,1.23
2023-03-14T02:10:46.471Z,1.10
2023-03-14T02:13:14.850Z,1.13
2023-03-14T02:16:01.008Z,2.40
2023-03-14T02:18:53.780Z,1.60
2023-03-14T02:21:42.003Z,1.60
2023-03-14T02:24:20.942Z,1.03
2023-03-14T02:27:10.263Z,1.40
2023-03-14T02:30:04.750Z,1.43
2023-03-14T02:32:33.283Z,1.47
2023-03-14T02:35:01.384Z,1.00
2023-03-14T02:37:31.671Z,1.00
2023-03-14T02:39:58.402Z,1.30
2023-03-14T02:42:26.111Z,1.10
2023-03-14T02:44:54.916Z,1.30
2023-03-14T02:47:24.087Z,2.33
2023-03-14T02:49:52.184Z,2.70
2023-03-14T02:52:18.738Z,1.50
2023-03-14T02:54:45.241Z,2.70
2023-03-14T02:57:11.711Z,3.57
2023-03-14T02:59:38.382Z,3.00
2023-03-14T03:02:12.360Z,2.53
2023-03-14T03:04:38.975Z,3.50
2023-03-14T03:07:05.436Z,3.80
2023-03-14T03:09:32.009Z,3.30
2023-03-14T03:11:58.554Z,2.97
2023-03-14T03:14:27.315Z,4.40
2023-03-14T03:16:56.928Z,2.40
2023-03-14T03:19:23.493Z,1.77
2023-03-14T03:21:50.002Z,2.07
2023-03-14T03:24:16.545Z,2.07
2023-03-14T03:26:43.310Z,1.00
2023-03-14T03:29:11.055Z,1.57
2023-03-14T03:31:38.552Z,2.10
2023-03-14T03:34:05.213Z,1.87
2023-03-14T03:36:32.094Z,1.40
2023-03-14T03:38:59.811Z,1.97
2023-03-14T03:41:26.375Z,2.27
2023-03-14T03:43:53.065Z,0.80
2023-03-14T03:46:20.354Z,2.30
2023-03-14T03:48:47.061Z,1.73
2023-03-14T03:51:14.984Z,1.77
2023-03-14T03:53:42.023Z,0.93
2023-03-14T03:56:11.642Z,1.97
2023-03-14T03:58:39.910Z,0.90
2023-03-14T04:01:07.922Z,1.43
2023-03-14T04:03:35.190Z,1.13
2023-03-14T04:06:03.921Z,1.20
2023-03-14T04:08:32.537Z,0.80
2023-03-14T04:11:00.231Z,1.00
2023-03-14T04:13:45.594Z,1.23
2023-03-14T04:16:22.252Z,1.37
2023-03-14T04:18:50.154Z,0.80
2023-03-14T04:21:19.659Z,1.03
2023-03-14T04:23:49.472Z,0.57
2023-03-14T04:26:17.041Z,0.53
2023-03-14T04:28:44.106Z,0.63
2023-03-14T04:31:12.156Z,0.70
2023-03-14T04:33:39.486Z,0.87
2023-03-14T04:36:07.398Z,0.70
2023-03-14T04:38:34.421Z,0.83
2023-03-14T04:41:01.584Z,0.60
2023-03-14T04:43:31.743Z,0.60
2023-03-14T04:46:07.629Z,0.50
2023-03-14T04:48:34.554Z,0.60
2023-03-14T04:51:02.124Z,0.50
2023-03-14T04:53:33.089Z,0.60
2023-03-14T04:56:01.178Z,0.60
2023-03-14T04:58:34.649Z,0.50
2023-03-14T05:01:03.127Z,0.60
2023-03-14T05:03:47.805Z,0.57
2023-03-14T05:06:21.460Z,0.60
2023-03-14T05:09:06.514Z,0.60
2023-03-14T05:11:51.733Z,0.50
2023-03-14T05:14:37.004Z,0.47
2023-03-14T05:17:17.644Z,0.60
2023-03-14T05:20:09.885Z,0.60
2023-03-14T05:22:55.325Z,0.50
2023-03-14T05:25:43.886Z,0.50
2023-03-14T05:28:29.246Z,0.50
2023-03-14T05:31:19.119Z,0.47
2023-03-14T05:33:55.527Z,0.50
2023-03-14T05:36:37.258Z,0.50
2023-03-14T05:39:27.058Z,0.50
2023-03-14T05:42:32.086Z,0.50
2023-03-14T05:45:19.748Z,0.50
2023-03-14T05:48:04.156Z,0.50
2023-03-14T05:51:05.090Z,0.50
2023-03-14T05:53:46.807Z,0.50
2023-03-14T05:56:31.968Z,0.60
2023-03-14T05:59:09.894Z,0.50
2023-03-14T06:01:51.562Z,0.50
2023-03-14T06:04:22.581Z,0.50
2023-03-14T06:06:54.548Z,0.40
2023-03-14T06:09:24.009Z,0.43
2023-03-14T06:11:52.497Z,0.50
2023-03-14T06:14:19.513Z,0.50
2023-03-14T06:16:50.318Z,0.40
2023-03-14T06:19:18.502Z,0.50
2023-03-14T06:21:45.624Z,0.50
2023-03-14T06:24:12.487Z,0.50
2023-03-14T06:26:44.492Z,0.60
2023-03-14T06:29:11.408Z,0.50
2023-03-14T06:31:38.924Z,0.67
2023-03-14T06:34:07.784Z,0.97
2023-03-14T06:36:34.409Z,0.60
2023-03-14T06:39:00.923Z,0.50
2023-03-14T06:41:29.613Z,0.50
2023-03-14T06:43:58.024Z,0.50
2023-03-14T06:46:25.468Z,0.50
2023-03-14T06:48:53.225Z,0.50
2023-03-14T06:51:19.950Z,0.50
2023-03-14T06:53:47.979Z,0.60
2023-03-14T06:56:16.372Z,0.60
2023-03-14T06:58:42.984Z,0.50
2023-03-14T07:01:23.128Z,0.70
2023-03-14T07:03:50.589Z,0.60
2023-03-14T07:06:17.462Z,0.67
2023-03-14T07:08:44.204Z,0.60
2023-03-14T07:11:11.948Z,0.60
2023-03-14T07:13:41.797Z,0.60
2023-03-14T07:16:09.146Z,0.70
2023-03-14T07:18:38.388Z,0.60
2023-03-14T07:21:07.218Z,0.60
2023-03-14T07:23:34.252Z,0.60
2023-03-14T07:26:01.578Z,0.80
2023-03-14T07:28:28.461Z,0.97
2023-03-14T07:31:01.249Z,0.67
2023-03-14T07:33:31.968Z,0.73
2023-03-14T07:35:58.814Z,0.63
2023-03-14T07:38:25.710Z,0.90
2023-03-14T07:41:15.586Z,0.60
2023-03-14T07:43:50.105Z,0.83
2023-03-14T07:46:16.909Z,0.67
2023-03-14T07:48:43.636Z,0.60
2023-03-14T07:51:10.245Z,0.70
2023-03-14T07:53:36.818Z,0.90
2023-03-14T07:56:03.669Z,0.60
2023-03-14T07:58:30.383Z,0.80
2023-03-14T08:00:59.179Z,1.00
2023-03-14T08:03:25.837Z,0.80
2023-03-14T08:05:52.525Z,0.80
2023-03-14T08:08:19.233Z,0.70
2023-03-14T08:10:47.224Z,1.00
2023-03-14T08:13:13.701Z,0.70
2023-03-14T08:15:40.396Z,0.97
2023-03-14T08:18:06.961Z,1.00
2023-03-14T08:20:33.825Z,0.77
2023-03-14T08:23:01.134Z,0.80
2023-03-14T08:25:28.095Z,0.80
2023-03-14T08:27:54.828Z,1.10
2023-03-14T08:30:21.978Z,1.10
2023-03-14T08:32:48.931Z,0.80
2023-03-14T08:35:16.168Z,2.30
2023-03-14T08:37:42.770Z,0.90
2023-03-14T08:40:10.904Z,0.60
2023-03-14T08:42:38.086Z,1.17
2023-03-14T08:45:05.313Z,0.87
2023-03-14T08:47:31.896Z,0.80
2023-03-14T08:49:58.472Z,0.97
2023-03-14T08:52:25.193Z,0.70
2023-03-14T08:54:51.770Z,1.00
2023-03-14T08:57:18.308Z,0.90
2023-03-14T08:59:44.965Z,0.70
2023-03-14T09:02:14.588Z,1.07
2023-03-14T09:04:41.118Z,1.00
2023-03-14T09:07:07.764Z,1.17
2023-03-14T09:09:34.387Z,0.83
2023-03-14T09:12:00.959Z,0.97
2023-03-14T09:14:27.633Z,0.83
2023-03-14T09:16:54.337Z,0.80
2023-03-14T09:19:21.191Z,1.00
2023-03-14T09:21:47.806Z,0.80
2023-03-14T09:24:14.387Z,0.90
2023-03-14T09:26:41.258Z,1.33
2023-03-14T09:29:08.033Z,1.00
2023-03-14T09:31:34.619Z,0.93
2023-03-14T09:34:01.165Z,1.10
2023-03-14T09:36:27.713Z,1.03
2023-03-14T09:38:54.287Z,1.23
2023-03-14T09:41:32.605Z,1.20
2023-03-14T09:44:07.416Z,1.80
2023-03-14T09:46:36.386Z,1.20
2023-03-14T09:49:03.151Z,1.27
2023-03-14T09:51:30.227Z,2.87
2023-03-14T09:53:56.752Z,1.30
2023-03-14T09:56:27.802Z,1.97
2023-03-14T09:59:01.822Z,2.63
2023-03-14T10:01:32.231Z,3.20
2023-03-14T10:04:02.686Z,2.57
2023-03-14T10:06:30.273Z,1.90
2023-03-14T10:08:57.830Z,1.70
2023-03-14T10:11:24.830Z,1.27
2023-03-14T10:14:04.279Z,1.27
2023-03-14T10:16:32.513Z,1.70
2023-03-14T10:19:04.026Z,1.70
2023-03-14T10:21:31.610Z,1.50
2023-03-14T10:24:10.326Z,1.67
2023-03-14T10:26:37.553Z,1.40
2023-03-14T10:29:13.706Z,1.77
2023-03-14T10:31:47.781Z,1.87
2023-03-14T10:34:17.040Z,1.30
2023-03-14T10:36:43.815Z,1.70
2023-03-14T10:39:23.224Z,1.00
2023-03-14T10:41:51.204Z,0.90
2023-03-14T10:44:20.294Z,1.37
2023-03-14T10:46:46.965Z,1.47
2023-03-14T10:49:29.351Z,1.57
2023-03-14T10:51:56.150Z,1.87
2023-03-14T10:54:24.666Z,1.77
2023-03-14T10:57:01.594Z,1.20
2023-03-14T10:59:38.794Z,1.90
2023-03-14T11:02:14.400Z,1.43
2023-03-14T11:05:05.616Z,1.40
2023-03-14T11:07:35.266Z,1.70
2023-03-14T11:10:04.809Z,2.27
2023-03-14T11:12:34.357Z,1.97
2023-03-14T11:15:18.059Z,2.40
2023-03-14T11:18:03.543Z,2.00
2023-03-14T11:20:30.100Z,1.30
2023-03-14T11:23:01.026Z,0.77
2023-03-14T11:25:35.958Z,0.70
2023-03-14T11:28:13.955Z,1.20
2023-03-14T11:30:47.557Z,0.70
2023-03-14T11:33:14.123Z,0.70
2023-03-14T11:35:46.790Z,0.70
2023-03-14T11:38:32.144Z,1.00
2023-03-14T11:40:59.927Z,1.73
2023-03-14T11:43:43.566Z,1.20
2023-03-14T11:46:17.467Z,1.20
2023-03-14T11:48:44.101Z,0.97
2023-03-14T11:51:14.878Z,0.90
2023-03-14T11:53:41.378Z,1.10
2023-03-14T11:56:16.999Z,1.20
2023-03-14T11:58:49.353Z,0.90
2023-03-14T12:01:18.932Z,1.20
2023-03-14T12:03:59.016Z,1.77
2023-03-14T12:06:29.659Z,1.53
2023-03-14T12:08:58.759Z,2.93
2023-03-14T12:11:28.382Z,1.87
2023-03-14T12:13:54.990Z,2.03
2023-03-14T12:16:24.625Z,1.70
2023-03-14T12:18:51.560Z,1.10
2023-03-14T12:21:18.646Z,1.40
2023-03-14T12:23:56.220Z,1.37
2023-03-14T12:26:26.836Z,1.83
2023-03-14T12:29:10.120Z,2.17
2023-03-14T12:31:37.777Z,3.27
2023-03-14T12:34:10.502Z,1.93
2023-03-14T12:36:43.183Z,2.87
2023-03-14T12:39:28.667Z,3.43
2023-03-14T12:42:21.947Z,2.13
2023-03-14T12:44:51.988Z,2.30
2023-03-14T12:47:18.585Z,2.70
2023-03-14T12:49:46.445Z,2.80
2023-03-14T12:52:17.767Z,1.93
2023-03-14T12:54:50.422Z,2.50
2023-03-14T12:57:27.158Z,3.10
2023-03-14T12:59:57.034Z,2.40
2023-03-14T13:02:25.676Z,2.33
2023-03-14T13:05:12.256Z,2.43
2023-03-14T13:07:48.159Z,3.73
2023-03-14T13:10:24.910Z,3.27
2023-03-14T13:13:03.932Z,2.90
2023-03-14T13:15:33.551Z,1.40
2023-03-14T13:18:02.301Z,2.43
2023-03-14T13:20:33.416Z,1.97
2023-03-14T13:22:59.996Z,1.83
2023-03-14T13:25:30.310Z,2.37
2023-03-14T13:27:57.139Z,3.40
2023-03-14T13:30:25.859Z,5.37
2023-03-14T13:32:53.328Z,3.67
2023-03-14T13:35:26.005Z,3.93
2023-03-14T13:38:04.197Z,3.00
2023-03-14T13:40:36.869Z,3.97
2023-03-14T13:43:13.388Z,3.50
2023-03-14T13:46:07.329Z,4.37
2023-03-14T13:48:35.728Z,5.10
2023-03-14T13:51:04.423Z,3.93
2023-03-14T13:53:31.446Z,5.87
2023-03-14T13:55:58.173Z,4.20
2023-03-14T13:58:26.113Z,4.70
2023-03-14T14:00:57.296Z,4.07
2023-03-14T14:03:23.888Z,3.17
2023-03-14T14:05:50.462Z,3.67
2023-03-14T14:08:17.049Z,6.53
2023-03-14T14:10:43.725Z,3.60
2023-03-14T14:13:14.169Z,4.17
2023-03-14T14:15:45.725Z,5.30
2023-03-14T14:18:14.049Z,4.80
2023-03-14T14:20:48.132Z,5.83
2023-03-14T14:23:26.780Z,4.00
2023-03-14T14:25:53.836Z,4.40
2023-03-14T14:28:34.089Z,4.73
2023-03-14T14:31:16.054Z,4.17
2023-03-14T14:33:46.983Z,2.50
2023-03-14T14:36:24.468Z,4.23
2023-03-14T14:38:51.838Z,3.23
2023-03-14T14:41:20.198Z,5.00
2023-03-14T14:43:47.145Z,4.57
2023-03-14T14:46:18.513Z,4.00
2023-03-14T14:48:46.532Z,4.93
2023-03-14T14:51:23.188Z,4.03
2023-03-14T14:53:49.766Z,5.60
2023-03-14T14:56:20.125Z,5.67
2023-03-14T14:58:47.588Z,4.93
2023-03-14T15:01:23.316Z,6.50
2023-03-14T15:03:52.395Z,4.67
2023-03-14T15:06:19.618Z,7.00
2023-03-14T15:08:49.634Z,4.50
2023-03-14T15:11:23.906Z,4.47
2023-03-14T15:13:50.756Z,4.13
2023-03-14T15:16:18.758Z,3.23
2023-03-14T15:18:47.258Z,4.23
2023-03-14T15:21:13.729Z,5.87
2023-03-14T15:23:40.277Z,2.53
2023-03-14T15:26:13.986Z,4.87
2023-03-14T15:28:41.305Z,4.80
2023-03-14T15:31:12.186Z,4.97
2023-03-14T15:33:38.792Z,5.00
2023-03-14T15:36:05.776Z,4.50
2023-03-14T15:38:32.315Z,4.50
2023-03-14T15:40:58.968Z,3.83
2023-03-14T15:43:25.586Z,5.63
2023-03-14T15:45:52.361Z,4.90
2023-03-14T15:48:21.965Z,5.80
2023-03-14T15:50:48.610Z,3.70
2023-03-14T15:53:15.217Z,2.73
2023-03-14T15:55:41.857Z,3.90
2023-03-14T15:58:15.907Z,2.30
2023-03-14T16:00:42.572Z,1.90
2023-03-14T16:03:09.174Z,3.67
2023-03-14T16:05:36.037Z,2.03
2023-03-14T16:08:04.092Z,4.17
2023-03-14T16:10:30.970Z,2.10
2023-03-14T16:12:57.642Z,2.77
2023-03-14T16:15:24.677Z,2.33
2023-03-14T16:17:54.648Z,2.00
2023-03-14T16:20:21.627Z,2.13
2023-03-14T16:22:48.393Z,2.13
2023-03-14T16:25:15.482Z,1.83
2023-03-14T16:27:44.919Z,1.80
2023-03-14T16:30:11.733Z,3.90
2023-03-14T16:32:38.396Z,3.23
2023-03-14T16:35:05.312Z,3.13
2023-03-14T16:37:31.844Z,2.70
2023-03-14T16:40:14.681Z,3.40
2023-03-14T16:43:05.140Z,4.17
2023-03-14T16:45:29.151Z,2.60
2023-03-14T16:47:55.762Z,3.63
2023-03-14T16:50:22.408Z,2.00
2023-03-14T16:52:50.126Z,1.40
2023-03-14T16:55:16.750Z,1.90
2023-03-14T16:57:43.342Z,1.53
2023-03-14T17:00:12.099Z,2.00
2023-03-14T17:02:39.041Z,2.37
2023-03-14T17:05:05.965Z,1.67
2023-03-14T17:07:32.623Z,2.17
2023-03-14T17:09:59.391Z,2.50
2023-03-14T17:12:26.013Z,2.30
2023-03-14T17:14:53.346Z,3.27
2023-03-14T17:17:19.931Z,2.07
2023-03-14T17:19:46.553Z,2.93
2023-03-14T17:22:23.233Z,2.13
2023-03-14T17:24:50.852Z,3.20
2023-03-14T17:27:20.273Z,2.83
2023-03-14T17:29:47.719Z,2.87
2023-03-14T17:32:17.426Z,2.90
2023-03-14T17:34:44.080Z,3.00
2023-03-14T17:37:10.609Z,2.37
2023-03-14T17:39:38.207Z,3.57
2023-03-14T17:42:05.936Z,3.00
2023-03-14T17:44:32.997Z,2.83
2023-03-14T17:47:00.279Z,2.00
2023-03-14T17:49:28.141Z,2.03
2023-03-14T17:51:54.706Z,2.70
2023-03-14T17:54:21.217Z,3.30
2023-03-14T17:56:49.181Z,4.50
2023-03-14T17:59:16.148Z,6.10
2023-03-14T18:01:42.898Z,3.70
2023-03-14T18:04:09.742Z,2.80
2023-03-14T18:06:36.703Z,3.43
2023-03-14T18:09:04.845Z,3.40
2023-03-14T18:11:32.048Z,2.30
2023-03-14T18:14:01.564Z,2.80
2023-03-14T18:16:28.456Z,3.53
2023-03-14T18:18:56.972Z,3.97
2023-03-14T18:21:23.675Z,3.40
2023-03-14T18:23:50.351Z,3.67
2023-03-14T18:26:17.541Z,3.87
2023-03-14T18:28:44.201Z,3.10
2023-03-14T18:31:11.950Z,4.60
2023-03-14T18:33:41.520Z,4.60
2023-03-14T18:36:09.355Z,3.77
2023-03-14T18:38:36.160Z,3.40
2023-03-14T18:41:06.614Z,3.03
2023-03-14T18:43:34.550Z,3.20
2023-03-14T18:46:02.039Z,4.20
2023-03-14T18:48:29.394Z,3.40
2023-03-14T18:50:57.640Z,4.37
2023-03-14T18:53:31.778Z,4.40
2023-03-14T18:55:59.045Z,3.70
2023-03-14T18:58:28.682Z,6.80
2023-03-14T19:00:59.627Z,10.00
2023-03-14T19:03:26.331Z,4.73
2023-03-14T19:05:56.340Z,3.10
2023-03-14T19:08:25.752Z,4.90
2023-03-14T19:10:54.780Z,5.40
2023-03-14T19:13:22.260Z,4.03
2023-03-14T19:15:48.943Z,3.50
2023-03-14T19:18:15.600Z,3.37
2023-03-14T19:20:42.661Z,4.00
2023-03-14T19:23:09.561Z,3.67
2023-03-14T19:25:36.077Z,3.73
2023-03-14T19:28:02.668Z,3.37
2023-03-14T19:30:30.271Z,3.20
2023-03-14T19:32:57.007Z,3.93
2023-03-14T19:35:23.846Z,4.43
2023-03-14T19:37:50.528Z,4.00
2023-03-14T19:40:17.445Z,4.50
2023-03-14T19:42:44.014Z,3.60
2023-03-14T19:45:11.774Z,3.87
2023-03-14T19:47:38.453Z,4.87
2023-03-14T19:50:05.282Z,5.20
2023-03-14T19:52:31.925Z,5.60
2023-03-14T19:54:58.699Z,4.23
2023-03-14T19:57:25.644Z,3.40
2023-03-14T19:59:52.425Z,2.80
2023-03-14T20:02:19.732Z,3.60
2023-03-14T20:04:46.712Z,5.47
2023-03-14T20:07:13.907Z,4.20
2023-03-14T20:09:40.762Z,4.27
2023-03-14T20:12:08.026Z,4.03
2023-03-14T20:14:35.193Z,3.00
2023-03-14T20:17:01.968Z,3.10
2023-03-14T20:19:29.074Z,6.03
2023-03-14T20:21:55.721Z,3.93
2023-03-14T20:24:22.359Z,3.43
2023-03-14T20:26:49.086Z,4.30
2023-03-14T20:29:16.258Z,3.43
2023-03-14T20:31:43.179Z,3.17
2023-03-14T20:34:10.069Z,3.73
2023-03-14T20:36:38.083Z,2.60
2023-03-14T20:39:05.397Z,2.97
2023-03-14T20:41:32.284Z,2.50
2023-03-14T20:43:59.032Z,2.58
2023-03-14T20:46:25.740Z,3.50
2023-03-14T20:48:52.862Z,2.60
2023-03-14T20:51:19.787Z,3.00
2023-03-14T20:53:46.386Z,5.03
2023-03-14T20:56:13.072Z,4.20
2023-03-14T20:58:39.771Z,2.90
2023-03-14T21:01:06.504Z,4.53
2023-03-14T21:03:33.264Z,3.13
2023-03-14T21:06:00.112Z,5.83
2023-03-14T21:08:26.782Z,7.17
2023-03-14T21:10:54.537Z,3.27
2023-03-14T21:13:21.430Z,4.40
2023-03-14T21:15:48.061Z,3.30
2023-03-14T21:18:15.420Z,3.30
2023-03-14T21:20:42.616Z,4.00
2023-03-14T21:23:11.040Z,3.90
2023-03-14T21:25:38.037Z,4.70
2023-03-14T21:28:04.737Z,4.63
2023-03-14T21:30:32.399Z,5.05
2023-03-14T21:32:59.016Z,4.18
2023-03-14T21:35:25.785Z,3.47
2023-03-14T21:37:52.415Z,3.65
2023-03-14T21:40:19.118Z,4.97
2023-03-14T21:42:45.698Z,3.92
2023-03-14T21:45:12.607Z,5.32
2023-03-14T21:47:39.167Z,4.25
2023-03-14T21:50:06.246Z,4.15
2023-03-14T21:52:33.607Z,5.72
2023-03-14T21:55:00.141Z,5.85
2023-03-14T21:57:29.872Z,4.65
2023-03-14T21:59:56.601Z,4.47
2023-03-14T22:02:23.334Z,3.53
2023-03-14T22:04:49.979Z,4.85
2023-03-14T22:07:18.559Z,3.88
2023-03-14T22:09:46.007Z,3.28
2023-03-14T22:12:17.217Z,5.40
2023-03-14T22:14:43.993Z,3.70
2023-03-14T22:17:10.653Z,4.40
2023-03-14T22:19:37.484Z,4.95
2023-03-14T22:22:04.324Z,4.15
2023-03-14T22:24:30.892Z,4.32
2023-03-14T22:26:57.526Z,6.30
2023-03-14T22:29:24.265Z,5.18
2023-03-14T22:31:51.198Z,4.22
2023-03-14T22:34:17.703Z,4.00
2023-03-14T22:36:44.345Z,4.95
2023-03-14T22:39:10.957Z,5.30
2023-03-14T22:41:37.453Z,4.60
2023-03-14T22:44:04.183Z,5.10
2023-03-14T22:46:30.741Z,4.80
2023-03-14T22:48:57.467Z,4.30
2023-03-14T22:51:24.033Z,5.53
2023-03-14T22:53:50.728Z,6.33
2023-03-14T22:56:17.361Z,7.63
2023-03-14T22:58:43.907Z,3.90
2023-03-14T23:01:10.592Z,5.78
2023-03-14T23:03:37.160Z,4.82
2023-03-14T23:06:04.685Z,5.93
2023-03-14T23:08:33.131Z,5.60
2023-03-14T23:11:01.312Z,5.63
2023-03-14T23:13:28.497Z,5.53
2023-03-14T23:15:55.033Z,5.97
2023-03-14T23:18:21.591Z,5.53
2023-03-14T23:20:48.485Z,6.20
2023-03-14T23:23:15.091Z,5.63
2023-03-14T23:25:53.029Z,5.90
2023-03-14T23:28:22.992Z,6.33
2023-03-14T23:30:56.604Z,6.77
2023-03-14T23:33:23.472Z,7.60
2023-03-14T23:35:50.017Z,6.57
2023-03-14T23:38:16.553Z,8.68
2023-03-14T23:40:43.599Z,7.47
2023-03-14T23:43:10.145Z,7.57
2023-03-14T23:45:37.357Z,11.00
2023-03-14T23:48:04.412Z,9.93
2023-03-14T23:50:30.930Z,10.80
2023-03-14T23:52:57.499Z,7.23
2023-03-14T23:55:24.370Z,9.60
2023-03-14T23:57:52.113Z,9.00
