createdAt,value
2022-10-06T00:04:41.505Z,101377.53
2022-10-06T00:09:44.815Z,101384.59
2022-10-06T00:14:46.751Z,101388.91
2022-10-06T00:19:48.712Z,101386.34
2022-10-06T00:24:51.724Z,101394.13
2022-10-06T00:29:53.656Z,101406.44
2022-10-06T00:34:55.621Z,101408.06
2022-10-06T00:39:59.124Z,101410.72
2022-10-06T00:45:04.496Z,101418.59
2022-10-06T00:50:07.616Z,101420.97
2022-10-06T00:55:11.396Z,101426.22
2022-10-06T01:00:14.102Z,101433.03
2022-10-06T01:05:22.821Z,101425.81
2022-10-06T01:10:26.059Z,101427.63
2022-10-06T01:15:28.741Z,101427.94
2022-10-06T01:20:31.278Z,101437.72
2022-10-06T01:25:35.228Z,101441.03
2022-10-06T01:30:42.221Z,101445.31
2022-10-06T01:35:48.034Z,101444.38
2022-10-06T01:40:52.737Z,101447.06
2022-10-06T01:45:55.511Z,101439.41
2022-10-06T01:50:57.465Z,101437.00
2022-10-06T01:56:00.911Z,101427.38
2022-10-06T02:01:05.344Z,101440.91
2022-10-06T02:06:08.183Z,101436.56
2022-10-06T02:11:12.057Z,101435.75
2022-10-06T02:16:14.659Z,101442.03
2022-10-06T02:21:18.903Z,101449.97
2022-10-06T02:26:22.350Z,101451.66
2022-10-06T02:31:24.625Z,101452.53
2022-10-06T02:36:26.800Z,101456.91
2022-10-06T02:41:30.203Z,101465.72
2022-10-06T02:46:32.251Z,101474.75
2022-10-06T02:51:34.533Z,101481.63
2022-10-06T02:56:37.942Z,101487.94
2022-10-06T03:01:40.208Z,101486.75
2022-10-06T03:06:41.986Z,101494.66
2022-10-06T03:11:46.060Z,101509.44
2022-10-06T03:16:48.007Z,101523.66
2022-10-06T03:21:50.010Z,101532.59
2022-10-06T03:26:53.128Z,101537.81
2022-10-06T03:31:58.620Z,101553.69
2022-10-06T03:37:00.606Z,101572.16
2022-10-06T03:42:04.439Z,101606.09
2022-10-06T03:47:06.549Z,101619.09
2022-10-06T03:52:08.819Z,101629.09
2022-10-06T03:57:12.310Z,101640.69
2022-10-06T04:02:14.430Z,101654.09
2022-10-06T04:07:16.488Z,101656.69
2022-10-06T04:12:19.842Z,101663.66
2022-10-06T04:17:21.836Z,101673.50
2022-10-06T04:22:23.848Z,101686.00
2022-10-06T04:27:27.216Z,101699.50
2022-10-06T04:32:28.867Z,101708.41
2022-10-06T04:37:31.285Z,101705.88
2022-10-06T04:42:35.384Z,101713.34
2022-10-06T04:47:37.261Z,101725.06
2022-10-06T04:52:39.490Z,101727.63
2022-10-06T04:57:42.645Z,101741.16
2022-10-06T05:02:44.678Z,101759.88
2022-10-06T05:07:47.137Z,101762.63
2022-10-06T05:12:50.344Z,101776.97
2022-10-06T05:17:53.005Z,101792.31
2022-10-06T05:22:54.700Z,101803.84
2022-10-06T05:27:58.274Z,101810.91
2022-10-06T05:33:00.238Z,101832.44
2022-10-06T05:38:01.879Z,101847.59
2022-10-06T05:43:04.826Z,101850.38
2022-10-06T05:48:06.830Z,101878.00
2022-10-06T05:53:08.651Z,101889.56
2022-10-06T05:58:24.129Z,101903.00
2022-10-06T06:03:33.103Z,101927.28
2022-10-06T06:08:38.153Z,101947.00
2022-10-06T06:13:45.563Z,101952.41
2022-10-06T06:18:53.615Z,101970.25
2022-10-06T06:24:03.520Z,101971.13
2022-10-06T06:29:12.409Z,101991.59
2022-10-06T06:34:21.648Z,102000.47
2022-10-06T06:39:26.982Z,102012.00
2022-10-06T06:44:37.585Z,102019.06
2022-10-06T06:49:42.634Z,102038.53
2022-10-06T06:54:54.584Z,102052.41
2022-10-06T07:00:01.430Z,102060.41
2022-10-06T07:05:06.925Z,102066.94
2022-10-06T07:10:21.552Z,102079.38
2022-10-06T07:15:27.961Z,102097.97
2022-10-06T07:20:47.762Z,102113.06
2022-10-06T07:25:57.219Z,102116.75
2022-10-06T07:31:13.408Z,102137.09
2022-10-06T07:36:17.317Z,102136.25
2022-10-06T07:41:20.490Z,102139.94
2022-10-06T07:46:24.809Z,102150.50
2022-10-06T07:51:27.118Z,102162.00
2022-10-06T07:56:29.289Z,102163.66
2022-10-06T08:01:32.406Z,102190.16
2022-10-06T08:06:34.989Z,102195.53
2022-10-06T08:11:37.208Z,102198.25
2022-10-06T08:16:41.050Z,102217.00
2022-10-06T08:21:43.111Z,102216.28
2022-10-06T08:26:45.204Z,102219.56
2022-10-06T08:31:48.875Z,102223.84
2022-10-06T08:37:08.751Z,102230.03
2022-10-06T08:42:18.047Z,102235.44
2022-10-06T08:47:23.233Z,102240.84
2022-10-06T08:52:40.465Z,102250.34
2022-10-06T08:58:02.269Z,102262.66
2022-10-06T09:03:06.196Z,102273.94
2022-10-06T09:08:22.154Z,102284.66
2022-10-06T09:13:28.879Z,102279.72
2022-10-06T09:18:56.524Z,102293.94
2022-10-06T09:24:05.581Z,102292.59
2022-10-06T09:29:07.209Z,102297.72
2022-10-06T09:34:23.753Z,102305.13
2022-10-06T09:39:28.856Z,102306.38
2022-10-06T09:44:34.202Z,102309.81
2022-10-06T09:49:37.671Z,102324.22
2022-10-06T09:54:39.826Z,102319.38
2022-10-06T09:59:44.264Z,102315.06
2022-10-06T10:04:51.459Z,102330.97
2022-10-06T10:09:55.131Z,102333.25
2022-10-06T10:15:00.955Z,102343.47
2022-10-06T10:20:19.810Z,102351.22
2022-10-06T10:25:39.711Z,102343.94
2022-10-06T10:30:51.124Z,102348.34
2022-10-06T10:35:56.968Z,102356.56
2022-10-06T10:41:02.601Z,102365.03
2022-10-06T10:46:11.761Z,102371.44
2022-10-06T10:51:20.289Z,102366.78
2022-10-06T10:56:26.342Z,102371.00
2022-10-06T11:01:37.446Z,102367.78
2022-10-06T11:06:54.910Z,102374.47
2022-10-06T11:12:17.960Z,102369.38
2022-10-06T11:17:33.518Z,102377.53
2022-10-06T11:22:43.888Z,102364.22
2022-10-06T11:27:54.522Z,102376.03
2022-10-06T11:33:09.113Z,102375.47
2022-10-06T11:38:17.961Z,102380.97
2022-10-06T11:43:30.704Z,102384.84
2022-10-06T11:48:32.964Z,102396.09
2022-10-06T11:53:41.169Z,102387.78
2022-10-06T11:59:28.065Z,102380.72
2022-10-06T12:04:30.186Z,102387.03
2022-10-06T12:09:53.754Z,102394.41
2022-10-06T12:20:32.858Z,102390.00
2022-10-06T12:25:41.292Z,102396.75
2022-10-06T12:30:56.530Z,102396.34
2022-10-06T12:36:02.077Z,102391.81
2022-10-06T12:41:10.374Z,102401.25
2022-10-06T12:46:20.297Z,102402.25
2022-10-06T12:51:30.227Z,102400.88
2022-10-06T12:56:38.522Z,102410.41
2022-10-06T13:01:41.002Z,102404.00
2022-10-06T13:06:49.658Z,102400.53
2022-10-06T13:11:53.306Z,102408.75
2022-10-06T13:16:58.499Z,102398.72
2022-10-06T13:22:02.922Z,102403.53
2022-10-06T13:27:07.121Z,102406.31
2022-10-06T13:32:17.867Z,102409.00
2022-10-06T13:37:20.263Z,102406.38
2022-10-06T13:42:30.916Z,102412.59
2022-10-06T13:47:32.743Z,102415.69
2022-10-06T13:52:39.874Z,102417.03
2022-10-06T13:57:45.881Z,102424.22
2022-10-06T14:02:49.861Z,102417.34
2022-10-06T14:07:52.446Z,102422.13
2022-10-06T14:12:56.161Z,102427.41
2022-10-06T14:18:00.527Z,102428.91
2022-10-06T14:23:02.725Z,102431.78
2022-10-06T14:28:05.764Z,102437.38
2022-10-06T14:33:08.356Z,102436.66
2022-10-06T14:38:10.273Z,102440.06
2022-10-06T14:43:13.732Z,102436.91
2022-10-06T14:48:15.702Z,102439.16
2022-10-06T14:53:17.672Z,102438.41
2022-10-06T14:58:21.182Z,102430.53
2022-10-06T15:03:23.439Z,102428.97
2022-10-06T15:08:26.361Z,102431.66
2022-10-06T15:13:29.416Z,102436.66
2022-10-06T15:18:31.357Z,102445.31
2022-10-06T15:23:33.477Z,102444.59
2022-10-06T15:28:36.726Z,102448.44
2022-10-06T15:33:38.431Z,102438.94
2022-10-06T15:38:40.099Z,102445.41
2022-10-06T15:43:43.426Z,102453.75
2022-10-06T15:48:45.169Z,102453.13
2022-10-06T15:53:47.029Z,102456.97
2022-10-06T15:58:50.380Z,102453.66
2022-10-06T16:03:52.054Z,102453.91
2022-10-06T16:08:54.293Z,102456.78
2022-10-06T16:14:00.330Z,102458.72
2022-10-06T16:19:02.496Z,102457.97
2022-10-06T16:24:04.911Z,102467.84
2022-10-06T16:29:08.216Z,102470.66
2022-10-06T16:34:10.155Z,102469.88
2022-10-06T16:39:14.951Z,102475.25
2022-10-06T16:44:19.548Z,102479.69
2022-10-06T16:49:21.201Z,102492.06
2022-10-06T16:54:23.267Z,102497.34
2022-10-06T16:59:26.565Z,102498.97
2022-10-06T17:04:28.280Z,102499.63
2022-10-06T17:09:30.558Z,102503.72
2022-10-06T17:14:33.911Z,102515.03
2022-10-06T17:19:36.070Z,102516.56
2022-10-06T17:24:37.711Z,102511.81
2022-10-06T17:29:40.710Z,102508.81
2022-10-06T17:34:42.407Z,102523.50
2022-10-06T17:39:47.083Z,102521.50
2022-10-06T17:44:50.330Z,102516.84
2022-10-06T17:49:52.324Z,102522.78
2022-10-06T17:54:54.407Z,102520.94
2022-10-06T17:59:57.554Z,102538.22
2022-10-06T18:04:59.201Z,102537.59
2022-10-06T18:10:01.057Z,102533.84
2022-10-06T18:15:04.615Z,102528.44
2022-10-06T18:20:06.858Z,102535.28
2022-10-06T18:25:08.836Z,102529.75
2022-10-06T18:30:12.764Z,102538.28
2022-10-06T18:40:36.736Z,102535.66
2022-10-06T18:45:40.055Z,102538.50
2022-10-06T18:50:41.745Z,102535.66
2022-10-06T18:55:44.378Z,102547.41
2022-10-06T19:00:47.598Z,102537.47
2022-10-06T19:05:52.418Z,102547.66
2022-10-06T19:10:54.503Z,102549.81
2022-10-06T19:15:58.532Z,102564.25
2022-10-06T19:21:00.183Z,102564.19
2022-10-06T19:26:02.967Z,102564.56
2022-10-06T19:31:13.066Z,102563.84
2022-10-06T19:36:15.919Z,102569.25
2022-10-06T19:41:17.899Z,102569.94
2022-10-06T19:46:21.436Z,102577.19
2022-10-06T19:51:24.241Z,102582.00
2022-10-06T19:56:26.072Z,102585.19
2022-10-06T20:01:29.448Z,102588.41
2022-10-06T20:06:31.840Z,102592.34
2022-10-06T20:11:34.328Z,102597.34
2022-10-06T20:16:38.247Z,102591.44
2022-10-06T20:21:42.366Z,102605.09
2022-10-06T20:26:46.094Z,102599.56
2022-10-06T20:31:51.148Z,102593.72
2022-10-06T20:36:56.156Z,102587.56
2022-10-06T20:41:58.333Z,102595.50
2022-10-06T20:47:01.953Z,102605.31
2022-10-06T20:52:04.824Z,102612.22
2022-10-06T20:57:09.547Z,102606.53
2022-10-06T21:02:13.013Z,102609.84
2022-10-06T21:07:14.718Z,102601.63
2022-10-06T21:12:16.713Z,102606.22
2022-10-06T21:17:20.128Z,102601.28
2022-10-06T21:22:22.284Z,102591.63
2022-10-06T21:27:24.288Z,102594.13
2022-10-06T21:32:27.908Z,102589.50
2022-10-06T21:37:29.637Z,102583.06
2022-10-06T21:42:31.382Z,102586.31
2022-10-06T21:47:35.016Z,102586.78
2022-10-06T21:52:37.321Z,102582.84
2022-10-06T21:57:39.303Z,102585.63
2022-10-06T22:02:42.474Z,102582.03
2022-10-06T22:07:46.679Z,102573.78
2022-10-06T22:12:49.241Z,102571.75
2022-10-06T22:17:52.625Z,102554.63
2022-10-06T22:22:54.307Z,102563.88
2022-10-06T22:27:56.155Z,102564.84
2022-10-06T22:32:59.641Z,102563.97
2022-10-06T22:38:01.783Z,102557.25
2022-10-06T22:43:03.934Z,102557.91
2022-10-06T22:48:07.326Z,102562.66
2022-10-06T22:53:10.400Z,102564.00
2022-10-06T22:58:13.349Z,102551.56
2022-10-06T23:03:17.327Z,102556.97
2022-10-06T23:08:19.396Z,102558.50
2022-10-06T23:13:21.989Z,102548.56
2022-10-06T23:18:25.474Z,102552.66
2022-10-06T23:23:27.163Z,102541.75
2022-10-06T23:28:29.364Z,102542.56
2022-10-06T23:33:32.864Z,102543.06
2022-10-06T23:38:35.736Z,102543.34
2022-10-06T23:43:37.781Z,102555.81
2022-10-06T23:48:41.255Z,102537.66
2022-10-06T23:53:44.325Z,102544.34
2022-10-06T23:58:46.960Z,102537.03
