createdAt,value
2018-12-14T00:01:34.623Z,7.70
2018-12-14T00:04:03.089Z,7.80
2018-12-14T00:06:31.760Z,7.63
2018-12-14T00:09:00.119Z,7.60
2018-12-14T00:11:28.468Z,8.23
2018-12-14T00:13:56.868Z,7.63
2018-12-14T00:16:25.349Z,8.17
2018-12-14T00:18:53.709Z,8.27
2018-12-14T00:21:22.169Z,8.30
2018-12-14T00:23:50.563Z,7.90
2018-12-14T00:26:18.965Z,7.27
2018-12-14T00:28:47.312Z,7.70
2018-12-14T00:31:15.717Z,8.07
2018-12-14T00:33:44.061Z,8.87
2018-12-14T00:36:12.415Z,8.27
2018-12-14T00:38:41.138Z,8.77
2018-12-14T00:41:09.504Z,7.23
2018-12-14T00:43:37.852Z,7.63
2018-12-14T00:46:06.208Z,7.70
2018-12-14T00:48:34.571Z,7.97
2018-12-14T00:51:02.954Z,7.73
2018-12-14T00:53:31.308Z,7.50
2018-12-14T00:55:59.681Z,7.80
2018-12-14T00:58:28.018Z,8.57
2018-12-14T01:00:56.384Z,8.70
2018-12-14T01:03:24.759Z,8.83
2018-12-14T01:05:53.106Z,7.93
2018-12-14T01:08:21.457Z,8.30
2018-12-14T01:10:49.816Z,8.23
2018-12-14T01:13:18.174Z,7.47
2018-12-14T01:15:46.701Z,8.10
2018-12-14T01:18:15.041Z,8.17
2018-12-14T01:20:43.390Z,8.13
2018-12-14T01:23:11.754Z,8.00
2018-12-14T01:25:40.097Z,8.30
2018-12-14T01:28:08.461Z,8.47
2018-12-14T01:30:36.846Z,8.40
2018-12-14T01:33:05.216Z,9.50
2018-12-14T01:35:33.562Z,10.00
2018-12-14T01:38:01.931Z,8.63
2018-12-14T01:40:30.265Z,9.10
2018-12-14T01:42:58.600Z,8.97
2018-12-14T01:45:26.948Z,9.83
2018-12-14T01:47:55.300Z,8.60
2018-12-14T01:50:23.627Z,8.20
2018-12-14T01:52:51.968Z,8.03
2018-12-14T01:55:20.319Z,8.73
2018-12-14T01:57:48.800Z,8.80
2018-12-14T02:00:17.398Z,9.17
2018-12-14T02:02:45.782Z,7.97
2018-12-14T02:05:14.137Z,7.63
2018-12-14T02:07:42.553Z,8.03
2018-12-14T02:10:10.902Z,7.73
2018-12-14T02:12:39.245Z,7.90
2018-12-14T02:15:07.771Z,8.03
2018-12-14T02:17:36.112Z,7.77
2018-12-14T02:20:04.718Z,7.93
2018-12-14T02:22:33.061Z,8.77
2018-12-14T02:25:01.416Z,8.20
2018-12-14T02:27:29.800Z,7.97
2018-12-14T02:29:58.140Z,8.40
2018-12-14T02:32:26.472Z,8.30
2018-12-14T02:34:54.952Z,7.37
2018-12-14T02:37:23.337Z,7.43
2018-12-14T02:39:51.718Z,8.63
2018-12-14T02:42:20.097Z,8.10
2018-12-14T02:44:48.508Z,8.30
2018-12-14T02:47:16.957Z,8.13
2018-12-14T02:49:45.346Z,7.97
2018-12-14T02:52:13.712Z,8.87
2018-12-14T02:54:42.123Z,8.03
2018-12-14T02:57:10.504Z,8.77
2018-12-14T02:59:38.995Z,7.97
2018-12-14T03:02:07.916Z,8.07
2018-12-14T03:04:36.304Z,8.17
2018-12-14T03:07:04.776Z,8.60
2018-12-14T03:09:33.142Z,8.43
2018-12-14T03:12:01.498Z,8.63
2018-12-14T03:14:29.933Z,8.23
2018-12-14T03:16:58.379Z,8.10
2018-12-14T03:19:26.768Z,9.37
2018-12-14T03:21:55.400Z,9.00
2018-12-14T03:24:23.750Z,8.53
2018-12-14T03:26:52.113Z,9.00
2018-12-14T03:29:20.483Z,8.10
2018-12-14T03:31:48.990Z,8.57
2018-12-14T03:34:17.367Z,8.60
2018-12-14T03:36:45.729Z,8.57
2018-12-14T03:39:14.071Z,9.27
2018-12-14T03:41:42.432Z,9.17
2018-12-14T03:44:10.796Z,8.20
2018-12-14T03:46:39.167Z,8.73
2018-12-14T03:49:07.504Z,8.17
2018-12-14T03:51:35.887Z,9.23
2018-12-14T03:54:04.243Z,8.87
2018-12-14T03:56:32.826Z,7.87
2018-12-14T03:59:01.176Z,9.43
2018-12-14T04:01:29.536Z,8.80
2018-12-14T04:03:57.917Z,9.00
2018-12-14T04:06:26.393Z,8.73
2018-12-14T04:08:54.779Z,8.70
2018-12-14T04:11:23.154Z,9.00
2018-12-14T04:13:51.496Z,8.73
2018-12-14T04:16:19.902Z,9.47
2018-12-14T04:18:48.259Z,8.30
2018-12-14T04:21:17.016Z,9.33
2018-12-14T04:23:45.463Z,8.57
2018-12-14T04:26:13.854Z,9.03
2018-12-14T04:28:42.227Z,8.87
2018-12-14T04:31:10.598Z,8.93
2018-12-14T04:33:39.308Z,8.93
2018-12-14T04:36:07.710Z,8.73
2018-12-14T04:38:36.088Z,9.20
2018-12-14T04:41:04.588Z,8.57
2018-12-14T04:43:32.961Z,9.10
2018-12-14T04:46:01.356Z,8.70
2018-12-14T04:48:29.736Z,8.87
2018-12-14T04:50:58.337Z,8.13
2018-12-14T04:53:26.718Z,8.47
2018-12-14T04:55:55.211Z,8.50
2018-12-14T04:58:23.622Z,9.40
2018-12-14T05:00:52.015Z,8.53
2018-12-14T05:03:20.384Z,7.90
2018-12-14T05:05:48.754Z,8.13
2018-12-14T05:08:17.138Z,8.43
2018-12-14T05:10:45.622Z,8.40
2018-12-14T05:13:13.992Z,7.10
2018-12-14T05:15:42.360Z,8.37
2018-12-14T05:18:10.838Z,8.03
2018-12-14T05:20:39.307Z,7.90
2018-12-14T05:23:07.675Z,7.70
2018-12-14T05:25:36.028Z,6.77
2018-12-14T05:28:04.400Z,8.43
2018-12-14T05:30:32.728Z,8.40
2018-12-14T05:33:01.120Z,7.93
2018-12-14T05:35:29.469Z,8.23
2018-12-14T05:37:57.832Z,8.27
2018-12-14T05:40:26.177Z,8.27
2018-12-14T05:42:54.598Z,7.57
2018-12-14T05:45:22.967Z,7.93
2018-12-14T05:47:51.388Z,7.87
2018-12-14T05:50:19.768Z,8.40
2018-12-14T05:52:48.154Z,7.37
2018-12-14T05:55:16.483Z,8.43
2018-12-14T05:57:45.360Z,8.07
2018-12-14T06:00:14.163Z,8.23
2018-12-14T06:02:42.501Z,7.97
2018-12-14T06:05:11.078Z,8.30
2018-12-14T06:07:39.461Z,7.63
2018-12-14T06:10:08.236Z,7.30
2018-12-14T06:12:36.588Z,8.73
2018-12-14T06:15:05.683Z,8.17
2018-12-14T06:17:34.036Z,8.30
2018-12-14T06:20:02.512Z,7.87
2018-12-14T06:22:31.650Z,7.00
2018-12-14T06:25:00.507Z,7.77
2018-12-14T06:27:29.860Z,7.20
2018-12-14T06:29:58.285Z,7.40
2018-12-14T06:32:26.607Z,8.27
2018-12-14T06:34:54.965Z,8.70
2018-12-14T06:37:23.710Z,8.63
2018-12-14T06:39:52.067Z,8.20
2018-12-14T06:42:20.732Z,7.80
2018-12-14T06:44:49.390Z,8.10
2018-12-14T06:47:17.812Z,8.00
2018-12-14T06:49:46.199Z,8.30
2018-12-14T06:52:14.641Z,7.80
2018-12-14T06:54:43.067Z,8.00
2018-12-14T06:57:11.425Z,8.27
2018-12-14T06:59:39.796Z,8.30
2018-12-14T07:02:08.245Z,8.43
2018-12-14T07:04:36.649Z,8.23
2018-12-14T07:07:05.037Z,7.43
2018-12-14T07:09:33.778Z,7.83
2018-12-14T07:12:02.191Z,8.17
2018-12-14T07:14:30.584Z,8.17
2018-12-14T07:16:58.964Z,8.83
2018-12-14T07:19:28.608Z,8.63
2018-12-14T07:21:57.240Z,8.60
2018-12-14T07:24:25.613Z,8.80
2018-12-14T07:26:54.108Z,8.83
2018-12-14T07:29:22.460Z,8.73
2018-12-14T07:31:50.963Z,8.50
2018-12-14T07:34:19.349Z,8.67
2018-12-14T07:36:47.830Z,8.93
2018-12-14T07:39:16.202Z,8.50
2018-12-14T07:41:44.573Z,7.77
2018-12-14T07:44:12.913Z,8.40
2018-12-14T07:46:41.328Z,8.27
2018-12-14T07:49:09.723Z,8.43
2018-12-14T07:51:38.107Z,7.90
2018-12-14T07:54:06.583Z,8.50
2018-12-14T07:56:34.947Z,8.07
2018-12-14T07:59:03.632Z,9.37
2018-12-14T08:01:32.354Z,8.90
2018-12-14T08:04:00.693Z,9.00
2018-12-14T08:06:29.068Z,9.23
2018-12-14T08:08:57.476Z,8.90
2018-12-14T08:11:25.888Z,8.57
2018-12-14T08:13:54.284Z,9.23
2018-12-14T08:16:22.732Z,10.07
2018-12-14T08:18:51.106Z,8.20
2018-12-14T08:21:19.592Z,8.93
2018-12-14T08:23:48.027Z,8.80
2018-12-14T08:26:16.415Z,8.57
2018-12-14T08:28:44.793Z,8.90
2018-12-14T08:31:13.166Z,8.10
2018-12-14T08:33:41.693Z,8.40
2018-12-14T08:36:10.158Z,8.27
2018-12-14T08:38:38.552Z,8.30
2018-12-14T08:41:06.930Z,9.20
2018-12-14T08:43:41.213Z,8.47
2018-12-14T08:46:05.756Z,9.83
2018-12-14T08:48:34.196Z,9.33
2018-12-14T08:51:02.609Z,9.03
2018-12-14T08:53:31.046Z,9.00
2018-12-14T08:55:59.415Z,9.30
2018-12-14T08:58:27.830Z,8.40
2018-12-14T09:00:56.338Z,9.03
2018-12-14T09:03:24.750Z,9.07
2018-12-14T09:05:53.103Z,9.63
2018-12-14T09:08:21.538Z,8.37
2018-12-14T09:10:50.385Z,8.57
2018-12-14T09:13:18.821Z,7.23
2018-12-14T09:15:47.388Z,8.57
2018-12-14T09:18:15.875Z,9.07
2018-12-14T09:20:44.255Z,9.53
2018-12-14T09:23:12.716Z,8.57
2018-12-14T09:25:41.301Z,6.40
2018-12-14T09:28:09.692Z,7.83
2018-12-14T09:30:42.647Z,8.67
2018-12-14T09:33:08.679Z,8.93
2018-12-14T09:35:37.562Z,9.63
2018-12-14T09:38:05.993Z,10.00
2018-12-14T09:40:34.381Z,9.37
2018-12-14T09:43:02.830Z,8.87
2018-12-14T09:45:31.312Z,9.63
2018-12-14T09:47:59.885Z,8.57
2018-12-14T09:50:29.073Z,9.67
2018-12-14T09:52:57.638Z,7.93
2018-12-14T09:55:26.072Z,9.00
2018-12-14T09:57:54.495Z,8.70
2018-12-14T10:00:23.112Z,8.50
2018-12-14T10:02:51.620Z,9.43
2018-12-14T10:05:20.105Z,7.93
2018-12-14T10:07:48.764Z,9.30
2018-12-14T10:10:17.184Z,9.90
2018-12-14T10:12:45.581Z,9.10
2018-12-14T10:15:14.017Z,9.10
2018-12-14T10:17:42.368Z,8.47
2018-12-14T10:20:11.259Z,9.27
2018-12-14T10:22:41.601Z,9.37
2018-12-14T10:25:10.899Z,8.70
2018-12-14T10:27:39.456Z,8.83
2018-12-14T10:30:08.533Z,9.20
2018-12-14T10:32:37.017Z,9.10
2018-12-14T10:35:07.200Z,9.70
2018-12-14T10:37:35.630Z,10.90
2018-12-14T10:40:05.240Z,8.47
2018-12-14T10:42:33.623Z,9.03
2018-12-14T10:45:02.057Z,8.70
2018-12-14T10:47:30.503Z,10.10
2018-12-14T10:49:59.981Z,9.03
2018-12-14T10:52:28.464Z,8.30
2018-12-14T10:54:56.888Z,8.03
2018-12-14T10:57:25.357Z,8.93
2018-12-14T10:59:53.787Z,15.53
2018-12-14T11:02:22.514Z,9.67
2018-12-14T11:04:51.721Z,9.30
2018-12-14T11:07:20.412Z,8.43
2018-12-14T11:09:48.878Z,9.83
2018-12-14T11:12:17.328Z,8.87
2018-12-14T11:14:45.815Z,10.73
2018-12-14T11:17:14.263Z,9.00
2018-12-14T11:19:42.670Z,9.17
2018-12-14T11:22:11.065Z,9.87
2018-12-14T11:24:39.520Z,9.03
2018-12-14T11:27:07.931Z,9.23
2018-12-14T11:29:36.444Z,10.00
2018-12-14T11:32:04.837Z,9.30
2018-12-14T11:34:33.467Z,9.17
2018-12-14T11:37:01.896Z,8.27
2018-12-14T11:39:30.300Z,9.30
2018-12-14T11:41:58.733Z,7.73
2018-12-14T11:44:27.124Z,9.70
2018-12-14T11:46:55.761Z,10.00
2018-12-14T11:49:24.208Z,9.43
2018-12-14T11:51:52.660Z,9.83
2018-12-14T11:54:21.127Z,8.37
2018-12-14T11:56:50.165Z,8.60
2018-12-14T11:59:18.564Z,8.43
2018-12-14T12:01:47.288Z,7.80
2018-12-14T12:04:15.684Z,8.13
2018-12-14T12:06:44.104Z,8.63
2018-12-14T12:09:13.115Z,9.87
2018-12-14T12:11:41.679Z,9.87
2018-12-14T12:14:10.235Z,7.97
2018-12-14T12:16:38.655Z,8.30
2018-12-14T12:19:07.211Z,9.13
2018-12-14T12:21:36.004Z,8.33
2018-12-14T12:24:04.714Z,9.73
2018-12-14T12:26:33.197Z,8.93
2018-12-14T12:29:03.863Z,9.13
2018-12-14T12:31:32.355Z,9.77
2018-12-14T12:34:00.905Z,8.13
2018-12-14T12:36:29.324Z,9.10
2018-12-14T12:38:57.738Z,8.53
2018-12-14T12:41:26.197Z,9.10
2018-12-14T12:43:54.587Z,9.33
2018-12-14T12:46:22.983Z,9.20
2018-12-14T12:48:51.696Z,8.60
2018-12-14T12:51:21.317Z,8.77
2018-12-14T12:53:50.108Z,9.20
2018-12-14T12:56:18.978Z,8.93
2018-12-14T12:58:47.389Z,9.03
2018-12-14T13:01:15.788Z,9.10
2018-12-14T13:03:44.220Z,9.17
2018-12-14T13:06:12.641Z,10.57
2018-12-14T13:08:41.508Z,15.10
2018-12-14T13:11:10.861Z,9.07
2018-12-14T13:13:39.364Z,8.37
2018-12-14T13:16:07.789Z,8.23
2018-12-14T13:18:36.226Z,8.57
2018-12-14T13:21:04.724Z,16.57
2018-12-14T13:23:33.192Z,10.67
2018-12-14T13:26:01.576Z,13.27
2018-12-14T13:28:30.322Z,17.00
2018-12-14T13:30:58.746Z,12.30
2018-12-14T13:33:28.664Z,12.60
2018-12-14T13:35:57.533Z,9.63
2018-12-14T13:38:25.957Z,11.50
2018-12-14T13:40:54.417Z,9.00
2018-12-14T13:43:23.005Z,10.40
2018-12-14T13:45:52.997Z,10.03
2018-12-14T13:48:21.716Z,11.13
2018-12-14T13:50:50.095Z,10.53
2018-12-14T13:53:18.529Z,12.60
2018-12-14T13:55:46.954Z,9.10
2018-12-14T13:58:15.462Z,8.20
2018-12-14T14:00:44.770Z,8.23
2018-12-14T14:03:13.367Z,9.13
2018-12-14T14:05:41.765Z,9.03
2018-12-14T14:08:10.160Z,11.03
2018-12-14T14:10:38.605Z,8.93
2018-12-14T14:13:07.306Z,8.40
2018-12-14T14:15:35.817Z,9.60
2018-12-14T14:18:04.512Z,9.20
2018-12-14T14:20:33.060Z,8.80
2018-12-14T14:23:02.315Z,9.17
2018-12-14T14:25:31.532Z,10.03
2018-12-14T14:28:00.046Z,9.63
2018-12-14T14:30:29.285Z,10.37
2018-12-14T14:32:57.749Z,9.63
2018-12-14T14:35:26.175Z,10.20
2018-12-14T14:37:57.480Z,9.97
2018-12-14T14:40:25.238Z,10.37
2018-12-14T14:42:54.167Z,8.60
2018-12-14T14:45:22.643Z,9.30
2018-12-14T14:47:51.007Z,9.37
2018-12-14T14:50:19.499Z,9.27
2018-12-14T14:52:47.932Z,9.43
2018-12-14T14:55:16.413Z,9.53
2018-12-14T14:57:45.381Z,9.83
2018-12-14T15:00:13.951Z,9.77
2018-12-14T15:02:42.328Z,9.67
2018-12-14T15:05:10.785Z,9.60
2018-12-14T15:07:39.156Z,9.40
2018-12-14T15:10:08.199Z,9.37
2018-12-14T15:12:36.796Z,8.60
2018-12-14T15:15:06.825Z,10.73
2018-12-14T15:17:35.612Z,8.93
2018-12-14T15:20:04.893Z,9.00
2018-12-14T15:22:33.504Z,7.73
2018-12-14T15:25:01.912Z,8.00
2018-12-14T15:27:30.912Z,8.63
2018-12-14T15:29:59.376Z,10.03
2018-12-14T15:32:28.219Z,8.63
2018-12-14T15:34:56.801Z,10.70
2018-12-14T15:37:25.266Z,13.33
2018-12-14T15:39:53.742Z,14.57
2018-12-14T15:42:22.425Z,10.93
2018-12-14T15:44:50.933Z,13.13
2018-12-14T15:47:19.380Z,15.97
2018-12-14T15:49:48.281Z,13.80
2018-12-14T15:52:16.682Z,8.30
2018-12-14T15:54:45.148Z,8.83
2018-12-14T15:57:13.662Z,9.13
2018-12-14T15:59:42.199Z,9.43
2018-12-14T16:02:10.661Z,8.60
2018-12-14T16:04:39.064Z,9.60
2018-12-14T16:07:07.542Z,9.70
2018-12-14T16:09:36.078Z,11.57
2018-12-14T16:12:05.242Z,10.00
2018-12-14T16:14:35.730Z,9.27
2018-12-14T16:17:04.317Z,9.47
2018-12-14T16:19:34.830Z,9.83
2018-12-14T16:22:03.399Z,8.90
2018-12-14T16:24:31.797Z,9.10
2018-12-14T16:27:00.297Z,10.50
2018-12-14T16:29:28.773Z,9.97
2018-12-14T16:31:57.392Z,9.27
2018-12-14T16:34:25.835Z,9.13
2018-12-14T16:36:54.266Z,9.33
2018-12-14T16:39:22.693Z,11.53
2018-12-14T16:41:51.193Z,9.20
2018-12-14T16:44:19.576Z,9.60
2018-12-14T16:46:48.104Z,9.97
2018-12-14T16:49:16.491Z,9.93
2018-12-14T16:51:44.976Z,10.90
2018-12-14T16:54:13.350Z,10.77
2018-12-14T16:56:41.862Z,10.50
2018-12-14T16:59:10.892Z,9.50
2018-12-14T17:01:39.345Z,10.53
2018-12-14T17:04:07.692Z,12.10
2018-12-14T17:06:36.095Z,10.33
2018-12-14T17:09:06.044Z,12.03
2018-12-14T17:11:34.427Z,10.27
2018-12-14T17:14:02.870Z,10.97
2018-12-14T17:16:31.434Z,10.00
2018-12-14T17:18:59.822Z,11.17
2018-12-14T17:21:28.768Z,9.50
2018-12-14T17:23:57.256Z,11.77
2018-12-14T17:26:25.687Z,10.23
2018-12-14T17:28:54.193Z,11.27
2018-12-14T17:31:22.585Z,10.87
2018-12-14T17:33:51.219Z,11.17
2018-12-14T17:36:19.600Z,10.73
2018-12-14T17:38:48.010Z,9.90
2018-12-14T17:41:16.418Z,10.97
2018-12-14T17:43:44.813Z,10.23
2018-12-14T17:46:13.300Z,11.10
2018-12-14T17:48:41.695Z,9.80
2018-12-14T17:51:10.107Z,9.97
2018-12-14T17:53:38.643Z,10.00
2018-12-14T17:56:07.085Z,10.47
2018-12-14T17:58:35.476Z,8.90
2018-12-14T18:01:03.947Z,10.47
2018-12-14T18:03:32.371Z,11.27
2018-12-14T18:06:00.852Z,18.80
2018-12-14T18:08:29.312Z,16.67
2018-12-14T18:10:57.675Z,11.50
2018-12-14T18:13:26.112Z,10.30
2018-12-14T18:15:54.512Z,11.07
2018-12-14T18:18:23.040Z,14.47
2018-12-14T18:20:51.431Z,12.50
2018-12-14T18:23:19.892Z,9.13
2018-12-14T18:25:48.439Z,10.47
2018-12-14T18:28:17.812Z,15.83
2018-12-14T18:30:46.387Z,11.60
2018-12-14T18:33:14.758Z,11.20
2018-12-14T18:35:43.146Z,9.07
2018-12-14T18:38:11.545Z,10.43
2018-12-14T18:40:39.955Z,12.03
2018-12-14T18:43:08.373Z,13.33
2018-12-14T18:45:36.740Z,9.83
2018-12-14T18:48:05.124Z,16.10
2018-12-14T18:50:34.287Z,10.73
2018-12-14T18:53:02.681Z,17.93
2018-12-14T18:55:31.044Z,12.70
2018-12-14T18:57:59.432Z,11.07
2018-12-14T19:00:27.947Z,11.03
2018-12-14T19:02:56.376Z,9.93
2018-12-14T19:05:24.913Z,11.03
2018-12-14T19:07:53.357Z,10.83
2018-12-14T19:10:21.704Z,11.33
2018-12-14T19:12:50.088Z,11.60
2018-12-14T19:15:18.634Z,14.10
2018-12-14T19:17:47.061Z,11.33
2018-12-14T19:20:15.448Z,10.43
2018-12-14T19:22:43.867Z,10.00
2018-12-14T19:25:12.270Z,10.80
2018-12-14T19:27:40.656Z,11.20
2018-12-14T19:30:09.048Z,11.17
2018-12-14T19:32:37.471Z,12.93
2018-12-14T19:35:07.011Z,9.47
2018-12-14T19:37:35.412Z,10.43
2018-12-14T19:40:04.916Z,9.87
2018-12-14T19:42:33.338Z,11.77
2018-12-14T19:45:01.741Z,10.43
2018-12-14T19:47:30.344Z,11.27
2018-12-14T19:49:58.738Z,12.80
2018-12-14T19:52:27.172Z,20.17
2018-12-14T19:54:55.652Z,14.00
2018-12-14T19:57:24.130Z,12.03
2018-12-14T19:59:52.728Z,10.53
2018-12-14T20:02:21.576Z,9.97
2018-12-14T20:04:50.038Z,9.57
2018-12-14T20:07:18.605Z,11.90
2018-12-14T20:09:47.161Z,11.43
2018-12-14T20:12:15.648Z,11.03
2018-12-14T20:14:44.283Z,9.60
2018-12-14T20:17:12.916Z,10.13
2018-12-14T20:19:41.283Z,11.30
2018-12-14T20:22:09.726Z,9.97
2018-12-14T20:24:38.366Z,9.50
2018-12-14T20:27:06.757Z,10.33
2018-12-14T20:29:35.151Z,10.20
2018-12-14T20:32:03.544Z,11.07
2018-12-14T20:34:32.012Z,10.17
2018-12-14T20:37:00.457Z,9.30
2018-12-14T20:39:28.923Z,9.77
2018-12-14T20:41:57.329Z,9.97
2018-12-14T20:44:25.880Z,9.23
2018-12-14T20:46:54.260Z,8.70
2018-12-14T20:49:22.640Z,9.33
2018-12-14T20:51:51.184Z,9.57
2018-12-14T20:54:19.631Z,9.23
2018-12-14T20:56:51.556Z,11.37
2018-12-14T20:59:18.478Z,10.50
2018-12-14T21:01:46.879Z,9.13
2018-12-14T21:04:15.297Z,9.83
2018-12-14T21:06:43.704Z,8.63
2018-12-14T21:09:12.152Z,9.70
2018-12-14T21:11:40.509Z,9.23
2018-12-14T21:14:08.931Z,9.83
2018-12-14T21:16:37.298Z,10.40
2018-12-14T21:19:05.660Z,9.93
2018-12-14T21:21:34.021Z,10.83
2018-12-14T21:24:02.416Z,11.27
2018-12-14T21:26:30.762Z,11.20
2018-12-14T21:28:59.140Z,10.77
2018-12-14T21:31:27.538Z,10.30
2018-12-14T21:33:55.977Z,10.23
2018-12-14T21:36:24.334Z,10.13
2018-12-14T21:38:52.836Z,10.40
2018-12-14T21:41:21.279Z,10.70
2018-12-14T21:43:49.670Z,10.63
2018-12-14T21:46:18.050Z,10.67
2018-12-14T21:48:46.396Z,10.90
2018-12-14T21:51:14.768Z,10.47
2018-12-14T21:53:43.100Z,9.80
2018-12-14T21:56:11.500Z,9.20
2018-12-14T21:58:39.875Z,10.57
2018-12-14T22:01:08.493Z,10.60
2018-12-14T22:03:36.882Z,10.60
2018-12-14T22:06:05.315Z,9.97
2018-12-14T22:08:33.747Z,9.40
2018-12-14T22:11:02.274Z,9.57
2018-12-14T22:13:31.000Z,9.33
2018-12-14T22:15:59.403Z,9.50
2018-12-14T22:18:27.938Z,9.90
2018-12-14T22:20:56.464Z,8.87
2018-12-14T22:23:24.978Z,9.50
2018-12-14T22:25:53.506Z,8.53
2018-12-14T22:28:21.944Z,9.53
2018-12-14T22:30:50.468Z,9.13
2018-12-14T22:33:18.862Z,9.20
2018-12-14T22:35:47.256Z,8.83
2018-12-14T22:38:15.781Z,9.70
2018-12-14T22:40:44.195Z,10.20
2018-12-14T22:43:12.562Z,9.87
2018-12-14T22:45:40.964Z,10.27
2018-12-14T22:48:09.887Z,9.10
2018-12-14T22:50:38.288Z,9.73
2018-12-14T22:53:06.648Z,10.33
2018-12-14T22:55:35.026Z,8.77
2018-12-14T22:58:03.460Z,9.80
2018-12-14T23:00:31.911Z,9.77
2018-12-14T23:03:00.438Z,9.70
2018-12-14T23:05:28.885Z,9.40
2018-12-14T23:07:57.298Z,9.10
2018-12-14T23:10:25.697Z,9.50
2018-12-14T23:12:54.128Z,9.47
2018-12-14T23:15:22.776Z,9.50
2018-12-14T23:17:53.839Z,9.03
2018-12-14T23:20:22.490Z,8.60
2018-12-14T23:22:51.545Z,9.00
2018-12-14T23:25:20.068Z,8.83
2018-12-14T23:27:49.442Z,8.30
2018-12-14T23:30:17.804Z,9.43
2018-12-14T23:32:46.210Z,8.77
2018-12-14T23:35:15.162Z,8.97
2018-12-14T23:37:43.648Z,9.37
2018-12-14T23:40:12.254Z,9.17
2018-12-14T23:42:40.998Z,9.50
2018-12-14T23:45:09.396Z,9.10
2018-12-14T23:47:37.783Z,9.63
2018-12-14T23:50:06.275Z,9.47
2018-12-14T23:52:34.719Z,9.30
2018-12-14T23:55:03.152Z,9.70
2018-12-14T23:57:32.172Z,8.00
