createdAt,value
2022-08-24T00:02:20.590Z,14.10
2022-08-24T00:05:47.974Z,11.70
2022-08-24T00:09:14.945Z,14.10
2022-08-24T00:12:42.405Z,13.60
2022-08-24T00:16:11.712Z,11.70
2022-08-24T00:19:40.077Z,14.60
2022-08-24T00:23:07.882Z,13.30
2022-08-24T00:26:35.660Z,13.80
2022-08-24T00:30:05.118Z,13.60
2022-08-24T00:33:32.566Z,15.80
2022-08-24T00:37:01.673Z,18.20
2022-08-24T00:40:34.068Z,17.10
2022-08-24T00:44:02.941Z,17.00
2022-08-24T00:47:36.362Z,16.20
2022-08-24T00:54:33.593Z,16.90
2022-08-24T00:58:05.193Z,13.80
2022-08-24T01:01:36.471Z,16.70
2022-08-24T01:05:06.343Z,16.80
2022-08-24T01:08:34.557Z,14.40
2022-08-24T01:12:02.291Z,18.90
2022-08-24T01:15:29.607Z,17.30
2022-08-24T01:18:58.610Z,18.40
2022-08-24T01:22:45.988Z,14.30
2022-08-24T01:26:18.500Z,21.10
2022-08-24T01:29:47.314Z,14.40
2022-08-24T01:33:26.341Z,20.70
2022-08-24T01:36:56.485Z,20.20
2022-08-24T01:40:27.631Z,21.60
2022-08-24T01:43:55.382Z,21.20
2022-08-24T01:47:22.861Z,20.10
2022-08-24T01:50:50.621Z,17.40
2022-08-24T01:54:18.927Z,19.00
2022-08-24T01:57:46.264Z,19.20
2022-08-24T02:01:13.628Z,15.50
2022-08-24T02:04:41.087Z,21.10
2022-08-24T02:08:11.733Z,17.00
2022-08-24T02:11:40.753Z,18.90
2022-08-24T02:15:11.946Z,22.00
2022-08-24T02:18:40.676Z,18.10
2022-08-24T02:22:08.567Z,20.90
2022-08-24T02:25:38.345Z,16.80
2022-08-24T02:29:05.644Z,20.20
2022-08-24T02:32:32.590Z,17.50
2022-08-24T02:35:59.499Z,20.50
2022-08-24T02:39:26.899Z,22.00
2022-08-24T02:42:55.036Z,21.50
2022-08-24T02:46:23.935Z,20.00
2022-08-24T02:49:50.951Z,22.70
2022-08-24T02:53:19.646Z,21.30
2022-08-24T02:56:46.708Z,21.10
2022-08-24T03:00:20.047Z,23.60
2022-08-24T03:03:50.792Z,17.80
2022-08-24T03:07:17.536Z,17.80
2022-08-24T03:10:44.708Z,16.60
2022-08-24T03:14:17.529Z,21.90
2022-08-24T03:17:45.050Z,19.50
2022-08-24T03:21:12.277Z,26.50
2022-08-24T03:24:42.592Z,18.20
2022-08-24T03:28:13.495Z,20.80
2022-08-24T03:31:40.532Z,22.90
2022-08-24T03:35:08.830Z,25.10
2022-08-24T03:38:36.333Z,22.60
2022-08-24T03:42:03.457Z,24.00
2022-08-24T03:45:31.541Z,23.20
2022-08-24T03:49:00.762Z,24.30
2022-08-24T03:52:33.439Z,19.70
2022-08-24T03:56:01.866Z,18.60
2022-08-24T03:59:34.332Z,18.70
2022-08-24T04:03:08.250Z,21.10
2022-08-24T04:06:35.037Z,21.60
2022-08-24T04:10:02.070Z,22.00
2022-08-24T04:13:32.283Z,20.80
2022-08-24T04:16:59.436Z,21.60
2022-08-24T04:20:36.132Z,25.50
2022-08-24T04:24:06.150Z,22.50
2022-08-24T04:27:34.011Z,24.30
2022-08-24T04:31:02.000Z,18.90
2022-08-24T04:34:35.405Z,20.10
2022-08-24T04:38:02.395Z,22.70
2022-08-24T04:41:31.373Z,20.20
2022-08-24T04:45:00.489Z,25.60
2022-08-24T04:48:30.725Z,28.70
2022-08-24T04:51:58.615Z,18.60
2022-08-24T04:55:25.872Z,20.70
2022-08-24T04:58:53.995Z,25.60
2022-08-24T05:02:23.024Z,21.90
2022-08-24T05:05:53.438Z,21.80
2022-08-24T05:09:20.078Z,20.10
2022-08-24T05:12:47.451Z,22.40
2022-08-24T05:16:19.317Z,20.80
2022-08-24T05:19:46.059Z,20.60
2022-08-24T05:23:13.690Z,19.60
2022-08-24T05:26:42.254Z,19.80
2022-08-24T05:30:12.604Z,23.30
2022-08-24T05:33:39.770Z,16.80
2022-08-24T05:37:06.988Z,17.80
2022-08-24T05:41:08.899Z,22.70
2022-08-24T05:44:37.515Z,18.70
2022-08-24T05:48:04.687Z,15.50
2022-08-24T05:52:10.463Z,18.60
2022-08-24T13:31:33.531Z,20.00
2022-08-24T13:35:38.277Z,15.60
2022-08-24T13:39:22.107Z,13.50
2022-08-24T13:43:12.653Z,15.70
2022-08-24T13:46:55.426Z,12.50
2022-08-24T13:50:39.655Z,14.20
2022-08-24T13:54:23.667Z,13.70
2022-08-24T13:58:10.079Z,12.50
2022-08-24T14:01:47.683Z,13.50
2022-08-24T14:05:34.528Z,13.20
2022-08-24T14:09:17.159Z,14.20
2022-08-24T14:16:53.466Z,12.40
2022-08-24T14:20:39.044Z,19.10
2022-08-24T14:24:11.036Z,12.30
2022-08-24T14:27:45.553Z,11.70
2022-08-24T14:31:28.570Z,15.80
2022-08-24T14:35:05.234Z,16.20
2022-08-24T14:38:56.572Z,16.70
2022-08-24T14:42:34.891Z,11.00
2022-08-24T14:46:13.115Z,16.20
2022-08-24T14:49:48.940Z,16.30
2022-08-24T14:53:41.597Z,15.20
2022-08-24T14:57:32.261Z,13.50
2022-08-24T15:01:30.698Z,16.80
2022-08-24T15:05:07.350Z,13.60
2022-08-24T15:08:43.341Z,14.10
2022-08-24T15:12:21.986Z,15.00
2022-08-24T15:16:18.608Z,16.30
2022-08-24T15:19:59.247Z,11.60
2022-08-24T15:23:40.119Z,12.50
2022-08-24T15:27:16.492Z,16.60
2022-08-24T15:30:54.382Z,12.00
2022-08-24T15:34:21.514Z,12.20
2022-08-24T15:37:49.237Z,14.80
2022-08-24T15:41:20.687Z,18.20
2022-08-24T15:44:50.766Z,21.50
2022-08-24T15:48:20.582Z,22.60
2022-08-24T15:51:53.771Z,15.70
2022-08-24T15:55:35.558Z,17.80
2022-08-24T15:59:12.138Z,13.60
2022-08-24T16:02:41.041Z,12.40
2022-08-24T16:06:40.114Z,14.70
2022-08-24T16:10:12.104Z,15.80
2022-08-24T16:13:43.621Z,12.00
2022-08-24T16:17:32.578Z,17.00
2022-08-24T16:21:02.127Z,16.60
2022-08-24T16:24:34.227Z,17.00
2022-08-24T16:28:07.845Z,12.90
2022-08-24T16:31:53.102Z,12.10
2022-08-24T16:35:24.186Z,15.50
2022-08-24T16:38:54.620Z,19.80
2022-08-24T16:42:26.027Z,13.30
2022-08-24T16:45:52.949Z,15.50
2022-08-24T16:49:24.345Z,19.00
2022-08-24T16:52:55.644Z,16.00
2022-08-24T16:56:23.310Z,19.40
2022-08-24T16:59:51.869Z,22.60
2022-08-24T17:03:20.850Z,16.80
2022-08-24T17:06:50.701Z,20.70
2022-08-24T17:10:21.813Z,17.00
2022-08-24T17:13:50.547Z,17.20
2022-08-24T17:17:22.710Z,19.60
2022-08-24T17:20:49.665Z,15.10
2022-08-24T17:24:22.143Z,14.30
2022-08-24T17:27:49.171Z,12.80
2022-08-24T17:31:17.337Z,14.00
2022-08-24T17:34:47.987Z,13.00
2022-08-24T17:38:15.539Z,13.80
2022-08-24T17:41:42.399Z,13.10
2022-08-24T17:45:13.241Z,14.20
2022-08-24T17:48:39.994Z,10.90
2022-08-24T17:52:07.567Z,18.40
2022-08-24T17:55:35.103Z,13.60
2022-08-24T17:59:20.106Z,17.10
2022-08-24T18:02:52.164Z,18.60
2022-08-24T18:06:19.852Z,20.40
2022-08-24T18:09:49.913Z,15.40
2022-08-24T18:13:17.073Z,16.40
2022-08-24T18:16:44.374Z,14.60
2022-08-24T18:20:25.783Z,20.00
2022-08-24T18:23:54.585Z,15.30
2022-08-24T18:27:26.758Z,26.10
2022-08-24T18:30:56.886Z,20.90
2022-08-24T18:34:31.010Z,23.10
2022-08-24T18:37:58.310Z,19.50
2022-08-24T18:41:31.569Z,20.20
2022-08-24T18:45:01.486Z,18.00
2022-08-24T18:48:36.836Z,20.00
2022-08-24T18:52:16.692Z,16.60
2022-08-24T18:55:46.412Z,19.60
2022-08-24T18:59:15.486Z,20.60
2022-08-24T19:02:43.492Z,13.70
2022-08-24T19:06:14.131Z,18.10
2022-08-24T19:09:41.593Z,16.30
2022-08-24T19:13:15.615Z,15.00
2022-08-24T19:16:42.520Z,18.30
2022-08-24T19:20:14.528Z,15.20
2022-08-24T19:23:44.321Z,15.20
2022-08-24T19:27:11.522Z,17.90
2022-08-24T19:30:42.493Z,19.80
2022-08-24T19:34:11.851Z,15.10
2022-08-24T19:37:42.382Z,18.90
2022-08-24T19:41:12.702Z,12.10
2022-08-24T19:44:58.741Z,13.10
2022-08-24T19:48:28.031Z,10.50
2022-08-24T19:51:59.784Z,16.90
2022-08-24T19:55:29.174Z,15.90
2022-08-24T19:59:18.943Z,14.20
2022-08-24T20:02:52.631Z,14.30
2022-08-24T20:06:33.597Z,14.20
2022-08-24T20:10:12.280Z,15.10
2022-08-24T20:13:42.499Z,16.50
2022-08-24T20:17:13.686Z,15.50
2022-08-24T20:20:42.347Z,11.10
2022-08-24T20:24:10.770Z,10.90
2022-08-24T20:27:42.173Z,11.30
2022-08-24T20:31:12.809Z,11.30
2022-08-24T20:34:43.323Z,11.30
2022-08-24T20:38:13.703Z,13.50
2022-08-24T20:41:41.676Z,10.60
2022-08-24T20:45:14.335Z,12.10
2022-08-24T20:48:55.427Z,14.20
2022-08-24T20:52:26.865Z,10.70
2022-08-24T20:55:55.208Z,16.80
2022-08-24T20:59:25.443Z,10.70
2022-08-24T21:02:53.144Z,9.80
2022-08-24T21:06:21.574Z,12.40
2022-08-24T21:09:50.512Z,15.60
2022-08-24T21:13:18.477Z,11.70
2022-08-24T21:16:46.382Z,13.40
2022-08-24T21:20:15.422Z,14.60
2022-08-24T21:23:43.004Z,14.00
2022-08-24T21:27:10.427Z,13.00
2022-08-24T21:30:37.917Z,12.50
2022-08-24T21:34:22.715Z,18.00
2022-08-24T21:37:51.715Z,13.60
2022-08-24T21:41:21.744Z,11.00
2022-08-24T21:44:51.059Z,13.00
2022-08-24T21:48:18.115Z,11.50
2022-08-24T21:51:45.150Z,11.80
2022-08-24T21:55:15.194Z,13.10
2022-08-24T21:58:42.866Z,14.60
2022-08-24T22:02:11.182Z,14.60
2022-08-24T22:05:41.101Z,16.10
2022-08-24T22:09:09.312Z,13.10
2022-08-24T22:12:37.322Z,13.40
2022-08-24T22:16:04.713Z,11.60
2022-08-24T22:19:34.684Z,14.60
2022-08-24T22:23:06.355Z,14.80
2022-08-24T22:26:34.860Z,12.60
2022-08-24T22:30:02.883Z,16.40
2022-08-24T22:33:35.162Z,14.00
2022-08-24T22:37:05.694Z,12.50
2022-08-24T22:40:33.335Z,12.60
2022-08-24T22:44:18.335Z,20.90
2022-08-24T22:47:45.912Z,13.10
2022-08-24T22:51:15.111Z,12.80
2022-08-24T22:54:42.779Z,13.40
2022-08-24T22:58:09.791Z,13.00
2022-08-24T23:01:40.559Z,13.80
2022-08-24T23:05:10.355Z,13.80
2022-08-24T23:08:41.865Z,11.50
2022-08-24T23:12:10.684Z,15.90
2022-08-24T23:15:37.880Z,16.20
2022-08-24T23:19:23.293Z,17.50
2022-08-24T23:22:54.598Z,16.20
2022-08-24T23:26:22.432Z,17.10
2022-08-24T23:29:52.265Z,12.80
2022-08-24T23:33:19.807Z,11.90
2022-08-24T23:36:50.345Z,19.30
2022-08-24T23:40:20.624Z,12.70
2022-08-24T23:43:48.252Z,17.20
2022-08-24T23:47:15.429Z,13.90
2022-08-24T23:50:45.936Z,14.90
2022-08-24T23:54:15.101Z,10.60
2022-08-24T23:57:42.560Z,12.40
