createdAt,value
2023-02-01T06:15:48.169Z,24.02
2023-02-01T06:25:51.064Z,24.04
2023-02-01T06:35:59.695Z,24.05
2023-02-01T06:46:02.896Z,24.06
2023-02-01T06:56:13.850Z,24.06
2023-02-01T07:06:15.907Z,24.06
2023-02-01T07:16:22.037Z,24.04
2023-02-01T07:26:26.867Z,24.03
2023-02-01T07:36:28.644Z,24.04
2023-02-01T07:46:30.374Z,24.04
2023-02-01T07:56:34.324Z,24.03
2023-02-01T08:06:36.094Z,24.03
2023-02-01T08:16:46.223Z,24.00
2023-02-01T08:26:48.007Z,24.00
2023-02-01T08:36:50.028Z,24.01
2023-02-01T08:46:51.860Z,24.03
2023-02-01T08:56:55.402Z,24.00
2023-02-01T09:06:57.193Z,24.00
2023-02-01T09:16:59.404Z,24.03
2023-02-01T09:27:01.169Z,24.03
2023-02-01T09:37:03.038Z,24.02
2023-02-01T09:47:04.749Z,24.03
2023-02-01T09:57:09.367Z,24.02
2023-02-01T10:07:29.440Z,24.01
2023-02-01T10:17:46.295Z,24.02
2023-02-01T10:27:47.971Z,24.02
2023-02-01T10:37:49.777Z,24.01
2023-02-01T10:47:52.321Z,24.10
2023-02-01T10:58:04.836Z,24.14
2023-02-01T11:08:06.753Z,24.16
2023-02-01T11:18:19.878Z,24.17
2023-02-01T11:28:24.199Z,24.16
2023-02-01T11:38:33.480Z,24.17
2023-02-01T11:48:35.230Z,24.24
2023-02-01T11:58:55.595Z,24.20
2023-02-01T12:09:26.300Z,24.26
2023-02-01T12:20:04.229Z,24.23
2023-02-01T12:30:37.501Z,24.20
2023-02-01T12:41:24.775Z,24.21
2023-02-01T12:51:30.169Z,24.24
2023-02-01T13:02:01.083Z,24.24
2023-02-01T13:12:08.501Z,24.25
2023-02-01T13:22:16.631Z,24.25
2023-02-01T13:33:51.690Z,24.24
2023-02-01T13:42:53.401Z,24.27
2023-02-01T13:52:57.605Z,24.28
2023-02-01T14:03:02.337Z,24.29
2023-02-01T14:13:05.391Z,24.27
2023-02-01T14:23:12.926Z,24.28
2023-02-01T14:33:25.247Z,24.30
2023-02-01T14:43:50.792Z,24.32
2023-02-01T14:53:52.442Z,24.29
2023-02-01T15:04:00.544Z,24.31
2023-02-01T15:14:02.148Z,24.30
2023-02-01T15:24:20.303Z,24.31
2023-02-01T15:34:22.619Z,24.30
2023-02-01T15:44:35.707Z,24.31
2023-02-01T15:54:45.179Z,24.34
2023-02-01T16:04:47.893Z,24.35
2023-02-01T16:14:49.500Z,24.37
2023-02-01T16:24:51.093Z,24.35
2023-02-01T16:34:54.665Z,24.35
2023-02-01T16:44:56.228Z,24.20
2023-02-01T16:54:57.854Z,24.21
2023-02-01T17:04:59.463Z,24.33
2023-02-01T17:15:01.156Z,24.36
2023-02-01T17:25:02.788Z,24.36
2023-02-01T17:35:04.509Z,24.34
2023-02-01T17:45:49.976Z,24.32
2023-02-01T17:55:51.889Z,24.31
2023-02-01T18:05:54.601Z,24.30
2023-02-01T18:15:56.294Z,24.30
2023-02-01T18:25:57.971Z,24.29
2023-02-01T18:35:59.553Z,24.32
2023-02-01T18:46:01.126Z,24.33
2023-02-01T18:56:02.965Z,24.30
2023-02-01T19:06:04.590Z,24.28
2023-02-01T19:16:07.511Z,24.28
2023-02-01T19:26:12.893Z,24.26
2023-02-01T19:36:14.787Z,24.27
2023-02-01T19:46:16.447Z,24.26
2023-02-01T19:56:18.170Z,24.25
2023-02-01T20:06:18.998Z,24.23
2023-02-01T20:16:20.902Z,24.23
2023-02-01T20:26:25.314Z,24.23
2023-02-01T20:36:27.717Z,24.23
2023-02-01T20:46:29.488Z,24.22
2023-02-01T20:56:31.215Z,24.23
2023-02-01T21:06:32.887Z,24.24
2023-02-01T21:16:34.669Z,24.26
2023-02-01T21:26:42.505Z,24.23
2023-02-01T21:36:44.128Z,24.26
2023-02-01T21:46:45.774Z,24.26
2023-02-01T21:56:47.499Z,24.28
2023-02-01T22:06:49.179Z,24.29
2023-02-01T22:16:50.909Z,24.30
2023-02-01T22:26:52.586Z,24.31
2023-02-01T22:36:55.764Z,24.30
2023-02-01T22:46:57.388Z,24.31
2023-02-01T22:57:00.219Z,24.32
2023-02-01T23:07:01.925Z,24.34
2023-02-01T23:17:03.556Z,24.36
2023-02-01T23:27:05.163Z,24.37
2023-02-01T23:37:06.848Z,24.39
2023-02-01T23:47:09.295Z,24.36
2023-02-01T23:57:11.016Z,24.37
