createdAt,value
2022-09-12T00:01:49.299Z,101454.19
2022-09-12T00:04:15.614Z,101460.84
2022-09-12T00:06:42.082Z,101454.31
2022-09-12T00:09:08.714Z,101455.97
2022-09-12T00:11:35.995Z,101445.44
2022-09-12T00:14:02.383Z,101440.94
2022-09-12T00:16:31.241Z,101436.75
2022-09-12T00:18:57.581Z,101430.59
2022-09-12T00:21:23.900Z,101428.06
2022-09-12T00:23:50.524Z,101422.06
2022-09-12T00:26:17.713Z,101425.06
2022-09-12T00:28:44.838Z,101415.00
2022-09-12T00:31:12.904Z,101420.50
2022-09-12T00:33:41.088Z,101424.66
2022-09-12T00:36:08.816Z,101429.50
2022-09-12T00:38:35.178Z,101429.34
2022-09-12T00:41:01.487Z,101426.34
2022-09-12T00:43:34.879Z,101423.44
2022-09-12T00:46:02.768Z,101429.56
2022-09-12T00:48:31.908Z,101425.22
2022-09-12T00:50:59.647Z,101423.22
2022-09-12T00:53:26.082Z,101420.72
2022-09-12T00:55:52.952Z,101415.19
2022-09-12T00:58:21.530Z,101413.66
2022-09-12T01:00:48.357Z,101411.31
2022-09-12T01:03:16.734Z,101412.59
2022-09-12T01:05:46.270Z,101411.78
2022-09-12T01:08:13.894Z,101405.78
2022-09-12T01:10:41.153Z,101404.41
2022-09-12T01:13:08.271Z,101406.72
2022-09-12T01:15:34.654Z,101404.06
2022-09-12T01:18:09.048Z,101402.69
2022-09-12T01:20:48.590Z,101399.63
2022-09-12T01:23:29.730Z,101397.13
2022-09-12T01:26:02.794Z,101387.63
2022-09-12T01:28:50.070Z,101388.81
2022-09-12T01:31:20.891Z,101386.53
2022-09-12T01:33:53.423Z,101386.03
2022-09-12T01:36:37.334Z,101379.56
2022-09-12T01:39:05.164Z,101376.75
2022-09-12T01:41:39.002Z,101377.91
2022-09-12T01:44:11.415Z,101386.38
2022-09-12T01:46:42.748Z,101380.38
2022-09-12T01:49:12.180Z,101383.34
2022-09-12T01:51:39.713Z,101373.50
2022-09-12T01:54:08.495Z,101379.31
2022-09-12T01:56:37.974Z,101375.28
2022-09-12T01:59:08.351Z,101378.25
2022-09-12T02:01:36.465Z,101364.94
2022-09-12T02:04:06.694Z,101364.94
2022-09-12T02:06:35.399Z,101361.28
2022-09-12T02:09:03.313Z,101349.78
2022-09-12T02:11:31.871Z,101349.47
2022-09-12T02:14:01.259Z,101347.31
2022-09-12T02:16:31.794Z,101347.50
2022-09-12T02:19:02.896Z,101352.59
2022-09-12T02:21:31.337Z,101351.75
2022-09-12T02:23:59.318Z,101349.94
2022-09-12T02:26:29.444Z,101353.94
2022-09-12T02:28:56.567Z,101346.38
2022-09-12T02:31:24.259Z,101355.81
2022-09-12T02:34:00.066Z,101353.66
2022-09-12T02:36:31.895Z,101347.47
2022-09-12T02:38:59.693Z,101346.19
2022-09-12T02:41:26.251Z,101358.50
2022-09-12T02:43:53.379Z,101358.34
2022-09-12T02:46:22.214Z,101354.53
2022-09-12T02:48:48.505Z,101350.19
2022-09-12T02:51:14.982Z,101353.84
2022-09-12T02:53:41.915Z,101342.34
2022-09-12T02:56:14.207Z,101343.03
2022-09-12T02:58:40.494Z,101343.53
2022-09-12T03:01:11.686Z,101341.00
2022-09-12T03:03:47.018Z,101340.69
2022-09-12T03:06:17.623Z,101341.50
2022-09-12T03:08:57.852Z,101339.19
2022-09-12T03:11:36.079Z,101328.34
2022-09-12T03:14:08.934Z,101324.53
2022-09-12T03:16:40.344Z,101325.22
2022-09-12T03:19:11.665Z,101327.03
2022-09-12T03:21:40.870Z,101329.19
2022-09-12T03:24:11.579Z,101331.50
2022-09-12T03:26:41.863Z,101326.16
2022-09-12T03:29:08.490Z,101330.03
2022-09-12T03:31:34.855Z,101320.72
2022-09-12T03:34:01.115Z,101317.75
2022-09-12T03:36:28.366Z,101317.28
2022-09-12T03:38:55.034Z,101310.63
2022-09-12T03:41:21.327Z,101312.16
2022-09-12T03:43:48.934Z,101315.50
2022-09-12T03:46:15.222Z,101313.84
2022-09-12T03:48:41.622Z,101320.63
2022-09-12T03:51:08.862Z,101327.63
2022-09-12T03:53:35.425Z,101311.31
2022-09-12T03:56:05.542Z,101321.84
2022-09-12T03:58:31.827Z,101319.16
2022-09-12T04:00:59.475Z,101313.00
2022-09-12T04:03:25.851Z,101312.16
2022-09-12T04:05:52.131Z,101309.50
2022-09-12T04:08:18.407Z,101306.00
2022-09-12T04:10:44.674Z,101301.50
2022-09-12T04:13:11.027Z,101305.16
2022-09-12T04:15:37.315Z,101304.47
2022-09-12T04:18:06.103Z,101302.78
2022-09-12T04:20:32.677Z,101306.31
2022-09-12T04:22:58.958Z,101302.66
2022-09-12T04:25:25.306Z,101304.63
2022-09-12T04:27:51.594Z,101297.47
2022-09-12T04:30:17.954Z,101300.97
2022-09-12T04:32:44.216Z,101283.31
2022-09-12T04:35:11.952Z,101284.28
2022-09-12T04:37:38.307Z,101282.47
2022-09-12T04:40:04.910Z,101273.47
2022-09-12T04:42:31.242Z,101280.47
2022-09-12T04:44:57.498Z,101284.81
2022-09-12T04:47:23.785Z,101279.34
2022-09-12T04:49:50.072Z,101282.00
2022-09-12T04:52:17.739Z,101279.50
2022-09-12T04:54:44.028Z,101277.13
2022-09-12T04:57:10.462Z,101280.63
2022-09-12T04:59:38.019Z,101280.47
2022-09-12T05:02:04.329Z,101274.16
2022-09-12T05:04:30.718Z,101274.00
2022-09-12T05:06:57.006Z,101276.38
2022-09-12T05:09:24.765Z,101272.69
2022-09-12T05:12:06.354Z,101270.00
2022-09-12T05:14:33.146Z,101270.00
2022-09-12T05:16:59.605Z,101276.19
2022-09-12T05:19:26.187Z,101280.53
2022-09-12T05:21:52.437Z,101283.19
2022-09-12T05:24:18.703Z,101279.53
2022-09-12T05:26:46.323Z,101288.22
2022-09-12T05:29:12.582Z,101285.38
2022-09-12T05:31:38.844Z,101293.91
2022-09-12T05:34:05.106Z,101291.06
2022-09-12T05:36:31.371Z,101285.56
2022-09-12T05:38:59.019Z,101295.09
2022-09-12T05:41:26.069Z,101286.09
2022-09-12T05:43:54.447Z,101278.78
2022-09-12T05:46:21.961Z,101285.78
2022-09-12T05:48:52.539Z,101293.44
2022-09-12T05:51:22.886Z,101297.78
2022-09-12T05:53:50.581Z,101292.28
2022-09-12T05:56:17.848Z,101299.16
2022-09-12T05:58:45.149Z,101303.31
2022-09-12T06:01:13.714Z,101302.34
2022-09-12T06:03:40.752Z,101304.66
2022-09-12T06:06:07.089Z,101301.69
2022-09-12T06:08:34.308Z,101308.53
2022-09-12T06:11:02.387Z,101304.03
2022-09-12T06:13:30.871Z,101309.09
2022-09-12T06:16:02.103Z,101309.91
2022-09-12T06:18:29.683Z,101306.22
2022-09-12T06:20:55.938Z,101313.09
2022-09-12T06:23:22.221Z,101320.63
2022-09-12T06:25:48.826Z,101321.09
2022-09-12T06:28:15.112Z,101321.63
2022-09-12T06:30:41.494Z,101317.81
2022-09-12T06:33:07.858Z,101319.16
2022-09-12T06:35:36.732Z,101317.97
2022-09-12T06:38:02.990Z,101315.00
2022-09-12T06:40:29.293Z,101312.00
2022-09-12T06:42:55.570Z,101319.66
2022-09-12T06:45:21.851Z,101312.34
2022-09-12T06:47:48.174Z,101312.84
2022-09-12T06:50:14.485Z,101315.22
2022-09-12T06:52:42.156Z,101308.69
2022-09-12T06:55:08.569Z,101309.34
2022-09-12T06:57:34.839Z,101303.53
2022-09-12T07:00:01.247Z,101302.19
2022-09-12T07:02:27.532Z,101305.38
2022-09-12T07:04:53.846Z,101305.72
2022-09-12T07:07:20.279Z,101301.72
2022-09-12T07:09:47.889Z,101306.06
2022-09-12T07:12:14.159Z,101303.41
2022-09-12T07:14:40.651Z,101294.38
2022-09-12T07:17:06.991Z,101297.53
2022-09-12T07:19:33.325Z,101297.19
2022-09-12T07:21:59.614Z,101294.53
2022-09-12T07:24:26.010Z,101297.19
2022-09-12T07:26:53.595Z,101295.34
2022-09-12T07:32:06.313Z,101305.66
2022-09-12T07:34:32.697Z,101304.78
2022-09-12T07:36:59.031Z,101302.06
2022-09-12T07:39:25.314Z,101306.59
2022-09-12T07:41:51.592Z,101302.38
2022-09-12T07:44:19.184Z,101299.19
2022-09-12T07:46:45.431Z,101292.44
2022-09-12T07:49:11.955Z,101295.78
2022-09-12T07:51:38.199Z,101300.47
2022-09-12T07:54:07.141Z,101302.41
2022-09-12T07:56:38.272Z,101293.03
2022-09-12T07:59:05.339Z,101292.31
2022-09-12T08:01:33.029Z,101297.94
2022-09-12T08:03:59.997Z,101295.72
2022-09-12T08:06:27.323Z,101295.13
2022-09-12T08:08:54.523Z,101294.53
2022-09-12T08:11:21.411Z,101297.63
2022-09-12T08:13:51.659Z,101291.84
2022-09-12T08:16:21.550Z,101299.44
2022-09-12T08:18:49.633Z,101295.31
2022-09-12T08:21:16.978Z,101306.59
2022-09-12T08:23:43.446Z,101308.84
2022-09-12T08:26:10.255Z,101304.91
2022-09-12T08:28:36.993Z,101306.47
2022-09-12T08:31:03.790Z,101307.38
2022-09-12T08:33:30.400Z,101308.34
2022-09-12T08:36:03.627Z,101310.06
2022-09-12T08:38:29.955Z,101318.84
2022-09-12T08:40:59.599Z,101307.16
2022-09-12T08:43:31.247Z,101315.16
2022-09-12T08:46:02.492Z,101309.00
2022-09-12T08:48:29.279Z,101300.59
2022-09-12T08:50:55.711Z,101298.44
2022-09-12T08:53:25.042Z,101307.38
2022-09-12T08:55:52.850Z,101309.31
2022-09-12T08:58:20.308Z,101311.06
2022-09-12T09:00:50.453Z,101313.06
2022-09-12T09:03:40.867Z,101308.84
2022-09-12T09:06:12.873Z,101304.22
2022-09-12T09:08:46.108Z,101298.94
2022-09-12T09:11:21.615Z,101302.88
2022-09-12T09:13:54.397Z,101303.19
2022-09-12T09:16:24.352Z,101299.56
2022-09-12T09:18:51.604Z,101293.66
2022-09-12T09:21:21.711Z,101294.94
2022-09-12T09:23:50.718Z,101283.66
2022-09-12T09:26:19.568Z,101287.22
2022-09-12T09:28:47.102Z,101279.84
2022-09-12T09:31:14.887Z,101276.59
2022-09-12T09:33:41.199Z,101283.25
2022-09-12T09:36:16.879Z,101273.78
2022-09-12T09:38:46.882Z,101283.31
2022-09-12T09:41:23.096Z,101281.69
2022-09-12T09:43:49.370Z,101280.09
2022-09-12T09:46:15.713Z,101288.00
2022-09-12T09:48:44.799Z,101289.25
2022-09-12T09:51:11.711Z,101279.53
2022-09-12T09:53:41.079Z,101277.47
2022-09-12T09:56:10.125Z,101272.69
2022-09-12T09:58:39.310Z,101271.44
2022-09-12T10:01:06.193Z,101276.00
2022-09-12T10:03:33.910Z,101265.63
2022-09-12T10:06:01.143Z,101261.06
2022-09-12T10:08:28.309Z,101255.47
2022-09-12T10:10:55.727Z,101255.44
2022-09-12T10:13:24.505Z,101249.78
2022-09-12T10:15:59.656Z,101242.72
2022-09-12T10:18:33.064Z,101238.53
2022-09-12T10:20:59.359Z,101244.97
2022-09-12T10:23:30.161Z,101238.91
2022-09-12T10:25:58.121Z,101229.72
2022-09-12T10:28:31.957Z,101227.41
2022-09-12T10:30:59.606Z,101227.59
2022-09-12T10:33:26.268Z,101226.13
2022-09-12T10:35:53.510Z,101217.16
2022-09-12T10:38:22.796Z,101213.19
2022-09-12T10:40:56.119Z,101202.72
2022-09-12T10:43:26.577Z,101211.59
2022-09-12T10:45:56.516Z,101209.66
2022-09-12T10:48:26.979Z,101197.72
2022-09-12T10:50:53.275Z,101199.09
2022-09-12T10:53:20.353Z,101194.91
2022-09-12T10:56:04.623Z,101185.69
2022-09-12T10:58:43.250Z,101189.22
2022-09-12T11:01:16.940Z,101198.38
2022-09-12T11:03:53.205Z,101187.94
2022-09-12T11:06:24.946Z,101183.31
2022-09-12T11:08:58.850Z,101181.97
2022-09-12T11:11:35.975Z,101176.09
2022-09-12T11:14:11.374Z,101177.34
2022-09-12T11:16:42.840Z,101176.66
2022-09-12T11:19:20.131Z,101176.44
2022-09-12T11:21:49.366Z,101170.59
2022-09-12T11:24:23.533Z,101165.56
2022-09-12T11:26:55.327Z,101164.19
2022-09-12T11:29:30.388Z,101164.50
2022-09-12T11:32:05.461Z,101153.56
2022-09-12T11:34:40.266Z,101161.63
2022-09-12T11:37:18.157Z,101166.28
2022-09-12T11:39:46.489Z,101157.50
2022-09-12T11:42:16.176Z,101159.31
2022-09-12T11:44:45.878Z,101162.00
2022-09-12T11:47:13.159Z,101152.59
2022-09-12T11:49:43.872Z,101151.06
2022-09-12T11:52:14.035Z,101147.06
2022-09-12T11:54:42.294Z,101153.00
2022-09-12T11:57:14.646Z,101149.13
2022-09-12T11:59:44.061Z,101153.41
2022-09-12T12:02:17.221Z,101152.59
2022-09-12T12:04:57.361Z,101144.00
2022-09-12T12:07:23.640Z,101140.69
2022-09-12T12:09:50.899Z,101143.50
2022-09-12T12:12:19.440Z,101144.94
2022-09-12T12:14:47.534Z,101143.44
2022-09-12T12:17:15.152Z,101142.47
2022-09-12T12:19:41.488Z,101147.56
2022-09-12T12:22:21.680Z,101142.50
2022-09-12T12:24:55.315Z,101149.75
2022-09-12T12:27:44.708Z,101149.88
2022-09-12T12:30:25.904Z,101142.56
2022-09-12T12:32:52.183Z,101136.06
2022-09-12T12:35:33.444Z,101127.47
2022-09-12T12:38:01.523Z,101119.66
2022-09-12T12:40:28.974Z,101124.63
2022-09-12T12:42:59.459Z,101117.19
2022-09-12T12:45:44.442Z,101118.03
2022-09-12T12:48:14.163Z,101123.44
2022-09-12T12:50:40.539Z,101116.25
2022-09-12T12:53:16.447Z,101113.09
2022-09-12T12:55:47.007Z,101121.09
2022-09-12T12:58:23.878Z,101115.22
2022-09-12T13:01:01.000Z,101102.09
2022-09-12T13:03:28.689Z,101107.03
2022-09-12T13:05:59.476Z,101110.97
2022-09-12T13:08:29.466Z,101101.19
2022-09-12T13:10:57.992Z,101097.69
2022-09-12T13:13:26.087Z,101090.50
2022-09-12T13:15:52.473Z,101090.75
2022-09-12T13:18:23.127Z,101081.19
2022-09-12T13:20:52.184Z,101086.38
2022-09-12T13:23:22.135Z,101067.41
2022-09-12T13:25:53.538Z,101071.41
2022-09-12T13:28:19.835Z,101070.84
2022-09-12T13:30:48.464Z,101068.69
2022-09-12T13:33:20.974Z,101057.50
2022-09-12T13:35:57.542Z,101059.03
2022-09-12T13:38:28.550Z,101054.28
2022-09-12T13:41:06.575Z,101055.38
2022-09-12T13:43:37.033Z,101054.78
2022-09-12T13:46:03.421Z,101054.41
2022-09-12T13:48:29.819Z,101046.06
2022-09-12T13:50:57.582Z,101046.28
2022-09-12T13:53:25.624Z,101046.88
2022-09-12T13:55:52.865Z,101035.59
2022-09-12T13:58:22.201Z,101038.88
2022-09-12T14:01:00.077Z,101043.22
2022-09-12T14:03:27.135Z,101041.00
2022-09-12T14:05:55.494Z,101046.44
2022-09-12T14:08:22.673Z,101047.25
2022-09-12T14:10:49.894Z,101047.25
2022-09-12T14:13:18.795Z,101039.34
2022-09-12T14:15:47.634Z,101024.59
2022-09-12T14:18:21.856Z,101028.75
2022-09-12T14:20:48.159Z,101027.09
2022-09-12T14:23:18.824Z,101022.72
2022-09-12T14:25:45.291Z,101020.47
2022-09-12T14:28:13.267Z,101015.28
2022-09-12T14:30:39.604Z,101019.53
2022-09-12T14:33:16.665Z,101013.06
2022-09-12T14:35:44.152Z,101015.53
2022-09-12T14:38:16.822Z,101007.16
2022-09-12T14:40:44.357Z,101010.47
2022-09-12T14:43:18.133Z,101004.81
2022-09-12T14:45:51.430Z,100999.38
2022-09-12T14:48:19.187Z,101005.63
2022-09-12T14:50:48.691Z,100996.22
2022-09-12T14:53:22.911Z,100991.03
2022-09-12T14:55:50.462Z,100997.75
2022-09-12T14:58:22.712Z,100992.31
2022-09-12T15:00:52.745Z,100988.09
2022-09-12T15:03:24.677Z,100977.34
2022-09-12T15:05:50.979Z,100977.72
2022-09-12T15:08:17.234Z,100977.03
2022-09-12T15:10:43.514Z,100964.16
2022-09-12T15:13:13.842Z,100971.59
2022-09-12T15:15:40.811Z,100966.16
2022-09-12T15:18:07.266Z,100956.03
2022-09-12T15:20:35.937Z,100966.50
2022-09-12T15:23:02.222Z,100952.84
2022-09-12T15:25:28.475Z,100946.00
2022-09-12T15:27:54.917Z,100947.53
2022-09-12T15:30:21.388Z,100951.56
2022-09-12T15:32:47.661Z,100957.91
2022-09-12T15:35:15.858Z,100948.84
2022-09-12T15:37:43.606Z,100949.09
2022-09-12T15:40:11.096Z,100940.34
2022-09-12T15:42:37.390Z,100934.34
2022-09-12T15:45:11.414Z,100942.94
2022-09-12T15:47:37.679Z,100936.13
2022-09-12T15:50:04.301Z,100932.00
2022-09-12T15:52:30.547Z,100936.00
2022-09-12T15:54:58.171Z,100931.63
2022-09-12T15:57:24.431Z,100926.81
2022-09-12T15:59:50.687Z,100925.16
2022-09-12T16:02:16.967Z,100922.44
2022-09-12T16:04:43.214Z,100926.59
2022-09-12T16:07:09.486Z,100927.19
2022-09-12T16:09:35.742Z,100935.53
2022-09-12T16:12:03.739Z,100924.94
2022-09-12T16:14:30.012Z,100919.50
2022-09-12T16:16:58.940Z,100924.09
2022-09-12T16:19:25.202Z,100921.84
2022-09-12T16:21:51.456Z,100913.72
2022-09-12T16:24:17.766Z,100916.91
2022-09-12T16:26:44.044Z,100905.38
2022-09-12T16:29:12.567Z,100894.66
2022-09-12T16:31:38.822Z,100895.59
2022-09-12T16:34:05.079Z,100892.78
2022-09-12T16:36:31.358Z,100897.00
2022-09-12T16:38:57.626Z,100892.50
2022-09-12T16:41:24.704Z,100896.38
2022-09-12T16:43:51.232Z,100897.31
2022-09-12T16:46:19.672Z,100897.78
2022-09-12T16:48:51.755Z,100899.78
2022-09-12T16:51:19.812Z,100905.06
2022-09-12T16:53:46.406Z,100904.94
2022-09-12T16:56:12.694Z,100899.84
2022-09-12T16:58:48.233Z,100895.38
2022-09-12T17:01:15.527Z,100888.97
2022-09-12T17:03:43.264Z,100891.81
2022-09-12T17:06:10.606Z,100890.59
2022-09-12T17:08:37.703Z,100883.41
2022-09-12T17:11:04.937Z,100887.03
2022-09-12T17:13:46.838Z,100879.81
2022-09-12T17:16:17.942Z,100867.44
2022-09-12T17:18:45.667Z,100863.16
2022-09-12T17:21:12.502Z,100868.69
2022-09-12T17:23:39.321Z,100872.53
2022-09-12T17:26:06.089Z,100877.16
2022-09-12T17:28:32.370Z,100867.72
2022-09-12T17:30:59.507Z,100865.34
2022-09-12T17:33:26.017Z,100860.25
2022-09-12T17:35:53.727Z,100850.81
2022-09-12T17:38:24.563Z,100845.84
2022-09-12T17:40:59.378Z,100839.94
2022-09-12T17:43:26.376Z,100843.78
2022-09-12T17:45:55.324Z,100846.53
2022-09-12T17:48:21.639Z,100841.19
2022-09-12T17:50:47.914Z,100839.41
2022-09-12T17:53:15.538Z,100830.91
2022-09-12T17:55:41.797Z,100822.66
2022-09-12T17:58:08.066Z,100822.50
2022-09-12T18:00:34.482Z,100828.78
2022-09-12T18:03:00.781Z,100823.44
2022-09-12T18:05:27.062Z,100830.53
2022-09-12T18:07:53.339Z,100833.31
2022-09-12T18:10:20.944Z,100841.22
2022-09-12T18:12:47.221Z,100838.56
2022-09-12T18:15:13.507Z,100845.66
2022-09-12T18:17:39.771Z,100836.34
2022-09-12T18:20:06.576Z,100836.41
2022-09-12T18:22:32.839Z,100840.78
2022-09-12T18:24:59.119Z,100851.63
2022-09-12T18:27:26.835Z,100848.31
2022-09-12T18:30:10.613Z,100846.88
2022-09-12T18:32:39.388Z,100840.25
2022-09-12T18:35:06.146Z,100838.84
2022-09-12T18:37:32.604Z,100838.66
2022-09-12T18:39:58.929Z,100840.56
2022-09-12T18:42:26.599Z,100830.63
2022-09-12T18:44:53.074Z,100843.94
2022-09-12T18:47:19.326Z,100840.44
2022-09-12T18:49:45.589Z,100840.28
2022-09-12T18:52:11.870Z,100845.22
2022-09-12T18:54:38.136Z,100850.59
2022-09-12T18:57:04.406Z,100855.63
2022-09-12T18:59:32.052Z,100856.88
2022-09-12T19:01:58.359Z,100852.09
2022-09-12T19:04:25.004Z,100851.72
2022-09-12T19:06:51.322Z,100853.19
2022-09-12T19:09:18.364Z,100859.59
2022-09-12T19:11:45.564Z,100861.47
2022-09-12T19:14:11.902Z,100863.16
2022-09-12T19:16:39.506Z,100858.38
2022-09-12T19:19:05.768Z,100857.78
2022-09-12T19:21:32.502Z,100854.47
2022-09-12T19:23:59.972Z,100844.72
2022-09-12T19:26:26.382Z,100846.59
2022-09-12T19:28:53.373Z,100845.78
2022-09-12T19:31:20.286Z,100838.50
2022-09-12T19:33:48.077Z,100845.78
2022-09-12T19:36:34.087Z,100836.25
2022-09-12T19:39:02.527Z,100834.81
2022-09-12T19:41:30.313Z,100832.53
2022-09-12T19:43:56.578Z,100819.50
2022-09-12T19:46:23.948Z,100813.72
2022-09-12T19:48:51.758Z,100819.31
2022-09-12T19:51:18.844Z,100814.13
2022-09-12T19:53:45.474Z,100819.72
2022-09-12T19:56:12.891Z,100817.25
2022-09-12T19:58:39.881Z,100819.09
2022-09-12T20:01:10.246Z,100819.09
2022-09-12T20:03:36.829Z,100824.31
2022-09-12T20:06:05.050Z,100826.78
2022-09-12T20:08:31.343Z,100820.81
2022-09-12T20:10:57.661Z,100816.28
2022-09-12T20:13:24.023Z,100816.25
2022-09-12T20:15:50.411Z,100813.56
2022-09-12T20:18:16.867Z,100814.16
2022-09-12T20:20:43.144Z,100809.00
2022-09-12T20:23:10.834Z,100809.63
2022-09-12T20:25:37.382Z,100798.47
2022-09-12T20:28:03.648Z,100789.97
2022-09-12T20:30:29.937Z,100791.66
2022-09-12T20:32:56.203Z,100777.59
2022-09-12T20:35:22.551Z,100778.63
2022-09-12T20:37:48.970Z,100779.22
2022-09-12T20:40:16.875Z,100780.69
2022-09-12T20:42:43.223Z,100780.47
2022-09-12T20:45:09.926Z,100784.59
2022-09-12T20:47:36.203Z,100784.19
2022-09-12T20:50:02.475Z,100774.69
2022-09-12T20:52:28.738Z,100770.53
2022-09-12T20:54:55.007Z,100768.69
2022-09-12T20:57:22.707Z,100765.56
2022-09-12T20:59:48.983Z,100754.63
2022-09-12T21:02:15.542Z,100761.44
2022-09-12T21:04:41.843Z,100762.03
2022-09-12T21:07:08.107Z,100768.03
2022-09-12T21:09:34.427Z,100774.44
2022-09-12T21:12:00.702Z,100778.31
2022-09-12T21:14:28.330Z,100769.00
2022-09-12T21:16:54.595Z,100770.06
2022-09-12T21:19:20.875Z,100768.78
2022-09-12T21:21:47.147Z,100775.78
2022-09-12T21:24:13.602Z,100779.72
2022-09-12T21:26:39.891Z,100779.94
2022-09-12T21:29:06.167Z,100774.13
2022-09-12T21:31:33.889Z,100767.09
2022-09-12T21:34:02.019Z,100756.75
2022-09-12T21:36:28.277Z,100753.84
2022-09-12T21:38:57.023Z,100752.00
2022-09-12T21:41:23.291Z,100771.63
2022-09-12T21:43:49.606Z,100785.25
2022-09-12T21:46:16.028Z,100791.84
2022-09-12T21:48:43.707Z,100795.97
2022-09-12T21:51:09.992Z,100807.72
2022-09-12T21:53:36.806Z,100819.31
2022-09-12T21:56:03.848Z,100830.03
2022-09-12T21:58:30.150Z,100819.50
2022-09-12T22:00:56.515Z,100815.97
2022-09-12T22:03:22.958Z,100824.22
2022-09-12T22:05:55.930Z,100816.38
2022-09-12T22:08:22.194Z,100812.88
2022-09-12T22:10:48.479Z,100816.19
2022-09-12T22:13:14.744Z,100814.31
2022-09-12T22:15:42.692Z,100812.47
2022-09-12T22:18:08.979Z,100814.13
2022-09-12T22:20:35.262Z,100808.75
2022-09-12T22:23:02.886Z,100812.28
2022-09-12T22:25:29.295Z,100811.25
2022-09-12T22:27:55.582Z,100815.78
2022-09-12T22:30:21.970Z,100812.09
2022-09-12T22:32:48.370Z,100801.34
2022-09-12T22:35:14.634Z,100802.97
2022-09-12T22:37:40.946Z,100798.44
2022-09-12T22:40:09.435Z,100793.88
2022-09-12T22:42:35.775Z,100798.22
2022-09-12T22:45:02.043Z,100787.69
2022-09-12T22:47:28.298Z,100787.91
2022-09-12T22:49:54.568Z,100789.78
2022-09-12T22:52:20.951Z,100785.63
2022-09-12T22:54:47.223Z,100787.69
2022-09-12T22:57:14.847Z,100787.47
2022-09-12T22:59:41.132Z,100778.78
2022-09-12T23:02:07.395Z,100788.69
2022-09-12T23:04:33.888Z,100788.06
2022-09-12T23:07:00.459Z,100785.38
2022-09-12T23:09:26.775Z,100774.44
2022-09-12T23:11:53.291Z,100770.72
2022-09-12T23:14:20.928Z,100768.25
2022-09-12T23:16:47.202Z,100773.59
2022-09-12T23:19:13.482Z,100764.72
2022-09-12T23:21:39.743Z,100763.91
2022-09-12T23:24:06.055Z,100765.56
2022-09-12T23:26:32.325Z,100754.00
2022-09-12T23:28:59.221Z,100769.06
2022-09-12T23:31:27.886Z,100755.66
2022-09-12T23:33:54.454Z,100753.78
2022-09-12T23:36:20.994Z,100741.59
2022-09-12T23:38:47.281Z,100732.72
2022-09-12T23:41:14.033Z,100732.53
2022-09-12T23:43:40.633Z,100735.84
2022-09-12T23:46:07.124Z,100739.16
2022-09-12T23:48:35.285Z,100740.19
2022-09-12T23:51:01.940Z,100752.56
2022-09-12T23:53:28.216Z,100762.25
2022-09-12T23:55:54.490Z,100764.94
2022-09-12T23:58:21.028Z,100759.38
