createdAt,value
2022-11-03T00:01:46.657Z,12.60
2022-11-03T00:04:16.402Z,12.60
2022-11-03T00:06:45.268Z,12.60
2022-11-03T00:09:14.824Z,12.60
2022-11-03T00:11:43.775Z,12.60
2022-11-03T00:14:12.295Z,12.60
2022-11-03T00:16:40.188Z,12.60
2022-11-03T00:19:08.751Z,12.50
2022-11-03T00:21:36.963Z,12.50
2022-11-03T00:24:05.086Z,12.50
2022-11-03T00:26:34.183Z,12.50
2022-11-03T00:29:06.438Z,12.50
2022-11-03T00:31:35.635Z,12.50
2022-11-03T00:34:03.586Z,12.50
2022-11-03T00:36:36.023Z,12.50
2022-11-03T00:39:04.905Z,12.50
2022-11-03T00:41:32.464Z,12.50
2022-11-03T00:44:00.276Z,12.40
2022-11-03T00:46:27.838Z,12.40
2022-11-03T00:48:55.080Z,12.40
2022-11-03T00:51:27.790Z,12.40
2022-11-03T00:54:00.147Z,12.40
2022-11-03T00:56:33.325Z,12.40
2022-11-03T00:59:01.818Z,12.40
2022-11-03T01:01:42.105Z,12.30
2022-11-03T01:04:29.037Z,12.30
2022-11-03T01:06:58.799Z,12.30
2022-11-03T01:09:33.984Z,12.30
2022-11-03T01:12:02.859Z,12.20
2022-11-03T01:14:34.061Z,12.30
2022-11-03T01:17:02.329Z,12.30
2022-11-03T01:19:29.591Z,12.30
2022-11-03T01:21:56.818Z,12.30
2022-11-03T01:24:24.178Z,12.30
2022-11-03T01:26:51.797Z,12.20
2022-11-03T01:29:19.196Z,12.30
2022-11-03T01:31:46.500Z,12.20
2022-11-03T01:34:18.608Z,12.30
2022-11-03T01:36:46.636Z,12.30
2022-11-03T01:39:16.063Z,12.30
2022-11-03T01:41:45.463Z,12.30
2022-11-03T01:44:12.616Z,12.30
2022-11-03T01:47:03.924Z,12.30
2022-11-03T01:49:41.279Z,12.30
2022-11-03T01:52:26.592Z,12.30
2022-11-03T01:55:04.646Z,12.30
2022-11-03T01:57:39.996Z,12.30
2022-11-03T02:00:08.310Z,12.30
2022-11-03T02:02:35.913Z,12.30
2022-11-03T02:05:05.282Z,12.30
2022-11-03T02:07:58.774Z,12.30
2022-11-03T02:10:26.238Z,12.20
2022-11-03T02:12:53.964Z,12.20
2022-11-03T02:15:22.335Z,12.20
2022-11-03T02:17:52.076Z,12.20
2022-11-03T02:20:29.645Z,12.20
2022-11-03T02:23:26.652Z,12.20
2022-11-03T02:25:56.754Z,12.20
2022-11-03T02:28:29.439Z,12.20
2022-11-03T02:31:32.650Z,12.20
2022-11-03T02:34:38.377Z,12.10
2022-11-03T02:37:28.948Z,12.10
2022-11-03T02:40:19.075Z,12.20
2022-11-03T02:42:51.026Z,12.20
2022-11-03T02:45:21.358Z,12.10
2022-11-03T02:47:50.894Z,12.10
2022-11-03T02:50:20.168Z,12.10
2022-11-03T02:52:48.631Z,12.10
2022-11-03T02:55:29.122Z,12.10
2022-11-03T02:58:11.500Z,12.10
2022-11-03T03:00:52.210Z,12.10
2022-11-03T03:03:37.964Z,12.10
2022-11-03T03:06:11.210Z,12.20
2022-11-03T03:08:43.689Z,12.10
2022-11-03T03:11:13.469Z,12.10
2022-11-03T03:13:42.526Z,12.20
2022-11-03T03:16:16.823Z,12.10
2022-11-03T03:18:58.037Z,12.10
2022-11-03T03:21:34.993Z,12.10
2022-11-03T03:24:16.288Z,12.10
2022-11-03T03:26:49.702Z,12.10
2022-11-03T03:29:26.633Z,12.10
2022-11-03T03:32:03.829Z,12.10
2022-11-03T03:34:35.937Z,12.00
2022-11-03T03:37:06.636Z,12.00
2022-11-03T03:39:37.748Z,12.00
2022-11-03T03:42:08.085Z,12.00
2022-11-03T03:44:37.098Z,11.90
2022-11-03T03:47:27.313Z,11.90
2022-11-03T03:49:55.703Z,11.90
2022-11-03T03:52:23.879Z,11.90
2022-11-03T03:54:51.688Z,11.90
2022-11-03T03:57:22.378Z,12.00
2022-11-03T03:59:49.725Z,12.00
2022-11-03T04:02:17.256Z,12.00
2022-11-03T04:04:44.641Z,11.90
2022-11-03T04:07:30.640Z,11.90
2022-11-03T04:09:57.836Z,11.90
2022-11-03T04:12:43.701Z,11.90
2022-11-03T04:15:32.852Z,11.80
2022-11-03T04:18:18.497Z,11.80
2022-11-03T04:21:04.636Z,11.80
2022-11-03T04:23:31.994Z,11.80
2022-11-03T04:25:59.745Z,11.70
2022-11-03T04:28:27.441Z,11.70
2022-11-03T04:30:59.747Z,11.70
2022-11-03T04:33:29.119Z,11.60
2022-11-03T04:35:59.497Z,11.60
2022-11-03T04:38:29.459Z,11.60
2022-11-03T04:40:58.924Z,11.60
2022-11-03T04:43:37.471Z,11.50
2022-11-03T04:46:06.153Z,11.60
2022-11-03T04:48:34.320Z,11.60
2022-11-03T04:51:06.051Z,11.50
2022-11-03T04:53:33.667Z,11.50
2022-11-03T04:56:06.179Z,11.60
2022-11-03T04:58:36.258Z,11.60
2022-11-03T05:01:04.755Z,11.50
2022-11-03T05:03:36.239Z,11.50
2022-11-03T05:06:12.844Z,11.50
2022-11-03T05:08:40.782Z,11.50
2022-11-03T05:11:31.207Z,11.50
2022-11-03T05:14:18.810Z,11.50
2022-11-03T05:16:47.471Z,11.50
2022-11-03T05:19:57.138Z,11.50
2022-11-03T05:22:29.397Z,11.50
2022-11-03T05:25:01.321Z,11.50
2022-11-03T05:27:28.708Z,11.50
2022-11-03T05:30:00.829Z,11.50
2022-11-03T05:32:33.144Z,11.50
2022-11-03T05:35:01.291Z,11.50
2022-11-03T05:37:29.729Z,11.50
2022-11-03T05:40:15.181Z,11.50
2022-11-03T05:42:45.351Z,11.40
2022-11-03T05:45:26.883Z,11.40
2022-11-03T05:47:57.145Z,11.40
2022-11-03T05:50:35.057Z,11.30
2022-11-03T05:53:23.206Z,11.30
2022-11-03T05:55:50.476Z,11.20
2022-11-03T05:58:26.838Z,11.30
2022-11-03T06:00:57.668Z,11.30
2022-11-03T06:03:30.116Z,11.20
2022-11-03T06:05:58.772Z,11.10
2022-11-03T06:08:30.761Z,11.10
2022-11-03T06:10:59.766Z,11.00
2022-11-03T06:13:39.976Z,11.10
2022-11-03T06:16:41.930Z,11.00
2022-11-03T06:19:15.986Z,11.00
2022-11-03T06:21:44.827Z,11.00
2022-11-03T06:24:14.154Z,11.00
2022-11-03T06:26:43.195Z,11.00
2022-11-03T06:29:18.820Z,11.00
2022-11-03T06:31:49.863Z,11.00
2022-11-03T06:34:37.225Z,11.00
2022-11-03T06:37:34.275Z,11.00
2022-11-03T06:40:11.217Z,11.00
2022-11-03T06:42:40.077Z,11.00
2022-11-03T06:45:20.382Z,10.90
2022-11-03T06:47:48.203Z,10.90
2022-11-03T06:50:32.670Z,10.80
2022-11-03T06:53:06.675Z,10.90
2022-11-03T06:55:35.812Z,10.90
2022-11-03T06:58:26.559Z,10.90
2022-11-03T07:01:02.627Z,10.80
2022-11-03T07:03:35.413Z,10.80
2022-11-03T07:06:17.896Z,10.70
2022-11-03T07:08:48.387Z,10.70
2022-11-03T07:11:22.758Z,10.80
2022-11-03T07:13:58.561Z,10.80
2022-11-03T07:16:33.571Z,10.80
2022-11-03T07:19:04.021Z,10.80
2022-11-03T07:21:49.410Z,10.80
2022-11-03T07:24:25.748Z,10.80
2022-11-03T07:27:11.247Z,10.80
2022-11-03T07:29:38.567Z,10.90
2022-11-03T07:32:13.937Z,10.90
2022-11-03T07:34:41.358Z,10.90
2022-11-03T07:37:16.033Z,10.90
2022-11-03T07:39:43.283Z,10.90
2022-11-03T07:42:19.993Z,10.90
2022-11-03T07:44:48.402Z,10.90
2022-11-03T07:47:26.828Z,10.90
2022-11-03T07:49:56.175Z,11.00
2022-11-03T07:52:25.887Z,11.00
2022-11-03T07:54:57.350Z,11.00
2022-11-03T07:57:32.203Z,11.00
2022-11-03T08:00:10.866Z,11.00
2022-11-03T08:02:51.006Z,11.00
2022-11-03T08:07:50.488Z,11.20
2022-11-03T08:10:17.753Z,11.10
2022-11-03T08:12:45.036Z,11.20
2022-11-03T08:15:12.200Z,11.20
2022-11-03T08:17:39.400Z,11.20
2022-11-03T08:20:07.196Z,11.30
2022-11-03T08:22:34.415Z,11.30
2022-11-03T08:25:01.669Z,11.30
2022-11-03T08:27:28.928Z,11.30
2022-11-03T08:29:56.143Z,11.30
2022-11-03T08:32:23.356Z,11.30
2022-11-03T08:34:53.379Z,11.30
2022-11-03T08:37:20.619Z,11.30
2022-11-03T08:39:47.892Z,11.30
2022-11-03T08:42:15.104Z,11.30
2022-11-03T08:44:42.578Z,11.30
2022-11-03T08:47:09.797Z,11.30
2022-11-03T08:49:37.057Z,11.30
2022-11-03T08:52:04.351Z,11.30
2022-11-03T08:54:31.577Z,11.40
2022-11-03T08:56:58.795Z,11.30
2022-11-03T08:59:26.174Z,11.30
2022-11-03T09:01:53.576Z,11.30
2022-11-03T09:04:21.251Z,11.40
2022-11-03T09:06:48.480Z,11.40
2022-11-03T09:12:03.559Z,11.60
2022-11-03T09:14:30.796Z,11.70
2022-11-03T09:16:58.146Z,11.80
2022-11-03T09:19:25.459Z,11.80
2022-11-03T09:21:53.018Z,11.90
2022-11-03T09:24:20.231Z,12.00
2022-11-03T09:26:47.458Z,12.10
2022-11-03T09:29:14.676Z,12.20
2022-11-03T09:31:42.044Z,12.20
2022-11-03T09:34:09.229Z,12.10
2022-11-03T09:36:36.439Z,12.10
2022-11-03T09:39:03.934Z,12.00
2022-11-03T09:41:53.711Z,12.00
2022-11-03T09:44:20.376Z,11.90
2022-11-03T09:46:48.241Z,11.90
2022-11-03T09:49:16.331Z,11.90
2022-11-03T09:51:43.805Z,11.90
2022-11-03T09:54:13.946Z,12.00
2022-11-03T09:56:41.947Z,11.90
2022-11-03T09:59:23.739Z,11.90
2022-11-03T10:01:53.609Z,11.90
2022-11-03T10:04:27.027Z,11.90
2022-11-03T10:06:58.671Z,12.00
2022-11-03T10:09:28.551Z,12.00
2022-11-03T10:11:56.125Z,12.10
2022-11-03T10:14:24.235Z,12.10
2022-11-03T10:16:57.112Z,12.10
2022-11-03T10:19:25.672Z,12.00
2022-11-03T10:21:53.141Z,12.00
2022-11-03T10:24:20.382Z,11.90
2022-11-03T10:26:52.800Z,12.00
2022-11-03T10:29:22.918Z,12.00
2022-11-03T10:31:53.475Z,12.00
2022-11-03T10:34:39.484Z,12.10
2022-11-03T10:37:22.678Z,12.00
2022-11-03T10:39:51.765Z,11.90
2022-11-03T10:42:20.704Z,12.00
2022-11-03T10:44:50.837Z,12.00
2022-11-03T10:47:34.822Z,11.90
2022-11-03T10:50:22.498Z,11.90
2022-11-03T10:52:50.663Z,12.00
2022-11-03T10:55:23.774Z,12.00
2022-11-03T10:57:55.825Z,11.90
2022-11-03T11:00:24.417Z,11.90
2022-11-03T11:02:56.873Z,11.90
2022-11-03T11:05:24.998Z,12.00
2022-11-03T11:07:54.298Z,12.00
2022-11-03T11:10:26.912Z,12.10
2022-11-03T11:13:15.618Z,12.10
2022-11-03T11:15:45.132Z,12.00
2022-11-03T11:18:32.260Z,12.00
2022-11-03T11:21:15.609Z,12.10
2022-11-03T11:23:44.753Z,12.20
2022-11-03T11:26:17.653Z,12.20
2022-11-03T11:29:14.069Z,12.20
2022-11-03T11:31:45.208Z,12.30
2022-11-03T11:34:21.387Z,12.40
2022-11-03T11:36:57.792Z,12.30
2022-11-03T11:39:27.867Z,12.30
2022-11-03T11:42:13.788Z,12.30
2022-11-03T11:44:41.155Z,12.30
2022-11-03T11:47:27.050Z,12.40
2022-11-03T11:50:23.711Z,12.40
2022-11-03T11:52:57.882Z,12.40
2022-11-03T11:55:25.096Z,12.50
2022-11-03T11:57:53.594Z,12.50
2022-11-03T12:00:25.863Z,12.40
2022-11-03T12:02:54.176Z,12.30
2022-11-03T12:05:27.975Z,12.30
2022-11-03T12:07:56.000Z,12.30
2022-11-03T12:10:31.456Z,12.20
2022-11-03T12:13:00.142Z,12.30
2022-11-03T12:15:56.002Z,12.30
2022-11-03T12:18:49.309Z,12.30
2022-11-03T12:21:46.731Z,12.40
2022-11-03T12:24:32.375Z,12.40
2022-11-03T12:27:00.724Z,12.50
2022-11-03T12:29:28.224Z,12.50
2022-11-03T12:31:55.877Z,12.50
2022-11-03T12:34:23.106Z,12.60
2022-11-03T12:36:55.774Z,12.70
2022-11-03T12:39:23.532Z,12.80
2022-11-03T12:41:50.757Z,12.80
2022-11-03T12:44:17.979Z,12.80
2022-11-03T12:46:45.196Z,12.80
2022-11-03T12:49:12.396Z,12.80
2022-11-03T12:51:39.643Z,12.80
2022-11-03T12:54:06.815Z,12.60
2022-11-03T12:56:34.142Z,12.60
2022-11-03T12:59:01.687Z,12.60
2022-11-03T13:01:30.184Z,12.60
2022-11-03T13:03:57.768Z,12.40
2022-11-03T13:06:25.018Z,12.50
2022-11-03T13:08:53.334Z,12.50
2022-11-03T13:11:39.345Z,12.50
2022-11-03T13:14:06.589Z,12.40
2022-11-03T13:16:33.841Z,12.40
2022-11-03T13:19:01.066Z,12.40
2022-11-03T13:21:28.421Z,12.40
2022-11-03T13:23:56.486Z,12.40
2022-11-03T13:26:23.847Z,12.40
2022-11-03T13:28:51.155Z,12.40
2022-11-03T13:31:18.348Z,12.40
2022-11-03T13:33:45.690Z,12.40
2022-11-03T13:36:12.992Z,12.30
2022-11-03T13:38:40.387Z,12.30
2022-11-03T13:41:09.204Z,12.30
2022-11-03T13:43:37.280Z,12.30
2022-11-03T13:46:05.287Z,12.30
2022-11-03T13:51:21.515Z,12.40
2022-11-03T14:07:08.257Z,12.20
2022-11-03T14:12:26.420Z,12.20
2022-11-03T14:14:53.599Z,12.20
2022-11-03T14:17:20.843Z,12.20
2022-11-03T14:19:52.419Z,12.20
2022-11-03T14:22:21.786Z,12.20
2022-11-03T14:24:49.105Z,12.20
2022-11-03T14:27:17.253Z,12.20
2022-11-03T14:29:45.237Z,12.30
2022-11-03T14:32:12.620Z,12.20
2022-11-03T14:34:39.856Z,12.20
2022-11-03T14:37:08.902Z,12.20
2022-11-03T14:39:36.882Z,12.20
2022-11-03T14:42:05.738Z,12.30
2022-11-03T14:44:34.812Z,12.30
2022-11-03T14:47:03.537Z,12.30
2022-11-03T14:49:32.008Z,12.20
2022-11-03T14:52:01.606Z,12.20
2022-11-03T14:54:30.571Z,12.20
2022-11-03T14:56:57.992Z,12.20
2022-11-03T14:59:26.146Z,12.20
2022-11-03T15:01:53.973Z,12.20
2022-11-03T15:04:21.776Z,12.20
2022-11-03T15:06:49.209Z,12.10
2022-11-03T15:09:16.734Z,12.10
2022-11-03T15:11:44.480Z,12.10
2022-11-03T15:14:12.340Z,12.10
2022-11-03T15:16:40.372Z,12.10
2022-11-03T15:19:08.845Z,12.00
2022-11-03T15:21:36.107Z,12.00
2022-11-03T15:26:50.875Z,11.90
2022-11-03T15:29:18.153Z,11.90
2022-11-03T15:31:48.174Z,11.80
2022-11-03T15:34:16.451Z,11.90
2022-11-03T15:36:43.870Z,11.90
2022-11-03T15:39:11.049Z,11.90
2022-11-03T15:41:38.265Z,11.80
2022-11-03T15:44:05.535Z,11.90
2022-11-03T15:46:32.773Z,11.90
2022-11-03T15:49:00.682Z,11.80
2022-11-03T15:51:28.007Z,11.90
2022-11-03T15:53:58.563Z,11.80
2022-11-03T15:56:30.004Z,11.80
2022-11-03T15:58:57.521Z,11.80
2022-11-03T16:01:24.945Z,11.70
2022-11-03T16:03:52.571Z,11.70
2022-11-03T16:06:27.031Z,11.70
2022-11-03T16:09:07.874Z,11.70
2022-11-03T16:11:35.078Z,11.70
2022-11-03T16:14:02.320Z,11.70
2022-11-03T16:16:29.488Z,11.60
2022-11-03T16:18:56.735Z,11.60
2022-11-03T16:21:24.066Z,11.60
2022-11-03T16:23:51.270Z,11.60
2022-11-03T16:26:21.941Z,11.60
2022-11-03T16:28:49.115Z,11.50
2022-11-03T16:31:16.785Z,11.50
2022-11-03T16:33:44.431Z,11.60
2022-11-03T16:36:11.686Z,11.60
2022-11-03T16:38:38.874Z,11.60
2022-11-03T16:41:06.141Z,11.50
2022-11-03T16:43:33.290Z,11.60
2022-11-03T16:46:00.691Z,11.60
2022-11-03T16:48:28.052Z,11.60
2022-11-03T16:50:56.689Z,11.50
2022-11-03T16:53:24.766Z,11.60
2022-11-03T16:55:52.652Z,11.60
2022-11-03T16:58:20.142Z,11.50
2022-11-03T17:00:47.693Z,11.50
2022-11-03T17:03:14.973Z,11.40
2022-11-03T17:05:42.379Z,11.40
2022-11-03T17:08:25.875Z,11.40
2022-11-03T17:10:57.038Z,11.40
2022-11-03T17:13:24.395Z,11.40
2022-11-03T17:15:51.626Z,11.50
2022-11-03T17:18:18.867Z,11.40
2022-11-03T17:20:46.990Z,11.40
2022-11-03T17:23:14.295Z,11.40
2022-11-03T17:25:41.558Z,11.40
2022-11-03T17:28:11.287Z,11.40
2022-11-03T17:30:39.591Z,11.40
2022-11-03T17:33:09.504Z,11.40
2022-11-03T17:35:42.489Z,11.40
2022-11-03T17:38:17.768Z,11.50
2022-11-03T17:40:47.347Z,11.40
2022-11-03T17:43:27.058Z,11.50
2022-11-03T17:45:54.686Z,11.40
2022-11-03T17:48:24.718Z,11.40
2022-11-03T17:50:55.420Z,11.40
2022-11-03T17:53:26.402Z,11.40
2022-11-03T17:56:23.598Z,11.30
2022-11-03T17:58:46.481Z,11.30
2022-11-03T18:01:23.764Z,11.30
2022-11-03T18:03:52.210Z,11.20
2022-11-03T18:06:21.255Z,11.20
2022-11-03T18:08:49.557Z,11.20
2022-11-03T18:11:42.920Z,11.10
2022-11-03T18:14:10.100Z,11.10
2022-11-03T18:16:37.587Z,11.10
2022-11-03T18:19:04.949Z,11.10
2022-11-03T18:21:32.230Z,11.10
2022-11-03T18:23:59.467Z,11.10
2022-11-03T18:26:27.480Z,11.20
2022-11-03T18:28:54.903Z,11.20
2022-11-03T18:31:34.064Z,11.20
2022-11-03T18:34:10.316Z,11.20
2022-11-03T18:36:37.778Z,11.20
2022-11-03T18:39:05.386Z,11.20
2022-11-03T18:41:41.639Z,11.20
2022-11-03T18:44:21.689Z,11.20
2022-11-03T18:46:51.312Z,11.20
2022-11-03T18:49:19.433Z,11.20
2022-11-03T18:52:17.016Z,11.20
2022-11-03T18:54:52.269Z,11.20
2022-11-03T18:57:23.497Z,11.20
2022-11-03T18:59:51.193Z,11.10
2022-11-03T19:02:26.444Z,11.00
2022-11-03T19:04:54.384Z,11.00
2022-11-03T19:07:27.610Z,11.00
2022-11-03T19:09:54.849Z,11.00
2022-11-03T19:12:22.499Z,11.00
2022-11-03T19:14:50.398Z,11.00
2022-11-03T19:17:23.504Z,11.00
2022-11-03T19:19:53.021Z,10.90
2022-11-03T19:22:22.629Z,10.90
2022-11-03T19:24:50.191Z,10.80
2022-11-03T19:27:25.584Z,10.70
2022-11-03T19:29:53.515Z,10.70
2022-11-03T19:32:30.162Z,10.70
2022-11-03T19:35:14.291Z,10.60
2022-11-03T19:37:41.801Z,10.60
2022-11-03T19:40:13.327Z,10.50
2022-11-03T19:42:40.570Z,10.40
2022-11-03T19:45:16.919Z,10.40
2022-11-03T19:48:23.048Z,10.40
2022-11-03T19:50:45.585Z,10.30
2022-11-03T19:53:20.121Z,10.30
2022-11-03T19:55:48.181Z,10.40
2022-11-03T19:58:22.324Z,10.40
2022-11-03T20:00:50.655Z,10.40
2022-11-03T20:03:18.200Z,10.40
2022-11-03T20:05:49.500Z,10.40
2022-11-03T20:08:23.205Z,10.40
2022-11-03T20:10:50.839Z,10.40
2022-11-03T20:13:28.823Z,10.40
2022-11-03T20:16:00.737Z,10.50
2022-11-03T20:18:28.838Z,10.50
2022-11-03T20:20:56.565Z,10.60
2022-11-03T20:23:28.459Z,10.50
2022-11-03T20:25:56.108Z,10.50
2022-11-03T20:28:28.615Z,10.60
2022-11-03T20:30:57.477Z,10.50
2022-11-03T20:33:25.675Z,10.60
2022-11-03T20:35:54.594Z,10.50
2022-11-03T20:38:24.936Z,10.50
2022-11-03T20:40:58.766Z,10.50
2022-11-03T20:43:37.660Z,10.40
2022-11-03T20:46:22.028Z,10.40
2022-11-03T20:48:49.871Z,10.40
2022-11-03T20:51:19.129Z,10.40
2022-11-03T20:53:47.845Z,10.40
2022-11-03T20:56:24.523Z,10.30
2022-11-03T20:58:52.214Z,10.30
2022-11-03T21:01:33.290Z,10.30
2022-11-03T21:04:01.842Z,10.20
2022-11-03T21:06:31.412Z,10.10
2022-11-03T21:08:59.281Z,10.10
2022-11-03T21:11:29.859Z,10.00
2022-11-03T21:13:58.253Z,10.00
2022-11-03T21:16:46.291Z,10.00
2022-11-03T21:19:43.733Z,9.90
2022-11-03T21:22:51.420Z,9.90
2022-11-03T21:25:04.952Z,9.90
2022-11-03T21:27:32.240Z,9.80
2022-11-03T21:30:00.196Z,9.90
2022-11-03T21:32:27.751Z,9.90
2022-11-03T21:34:55.049Z,9.90
2022-11-03T21:37:22.282Z,9.80
2022-11-03T21:39:49.520Z,9.90
2022-11-03T21:42:35.583Z,9.80
2022-11-03T21:45:03.049Z,9.80
2022-11-03T21:47:30.332Z,9.80
2022-11-03T21:49:57.534Z,9.70
2022-11-03T21:52:33.654Z,9.70
2022-11-03T21:55:02.669Z,9.80
2022-11-03T21:57:30.136Z,9.80
2022-11-03T22:00:00.783Z,9.80
2022-11-03T22:02:30.173Z,9.80
2022-11-03T22:04:58.149Z,9.80
2022-11-03T22:07:25.478Z,9.90
2022-11-03T22:09:52.776Z,9.90
2022-11-03T22:12:20.008Z,9.90
2022-11-03T22:15:05.813Z,9.90
2022-11-03T22:17:33.120Z,9.80
2022-11-03T22:20:18.689Z,9.80
2022-11-03T22:23:04.666Z,9.80
2022-11-03T22:25:50.512Z,9.80
2022-11-03T22:28:18.051Z,9.80
2022-11-03T22:31:03.852Z,9.80
2022-11-03T22:33:31.128Z,9.80
2022-11-03T22:36:21.569Z,9.90
2022-11-03T22:39:07.907Z,9.80
2022-11-03T22:41:53.862Z,9.80
2022-11-03T22:44:39.768Z,9.90
2022-11-03T22:47:08.504Z,9.90
2022-11-03T22:49:36.165Z,9.90
2022-11-03T22:52:04.280Z,10.00
2022-11-03T22:54:31.556Z,10.00
2022-11-03T22:56:58.796Z,10.10
2022-11-03T22:59:26.025Z,10.10
2022-11-03T23:01:54.131Z,10.10
2022-11-03T23:04:21.520Z,10.00
2022-11-03T23:06:48.712Z,10.10
2022-11-03T23:09:15.990Z,10.00
2022-11-03T23:11:43.235Z,10.00
2022-11-03T23:14:11.805Z,9.90
2022-11-03T23:16:44.415Z,9.90
2022-11-03T23:19:32.566Z,9.80
2022-11-03T23:22:00.470Z,9.80
2022-11-03T23:24:46.485Z,9.80
2022-11-03T23:27:14.258Z,9.70
2022-11-03T23:29:41.469Z,9.60
2022-11-03T23:32:08.982Z,9.50
2022-11-03T23:34:36.268Z,9.50
2022-11-03T23:37:03.747Z,9.60
2022-11-03T23:39:30.999Z,9.60
2022-11-03T23:41:58.173Z,9.60
2022-11-03T23:44:25.474Z,9.60
2022-11-03T23:47:11.383Z,9.50
2022-11-03T23:49:38.588Z,9.60
2022-11-03T23:52:05.761Z,9.60
2022-11-03T23:54:32.984Z,9.70
2022-11-03T23:57:18.783Z,9.60
