createdAt,value
2023-01-13T00:01:07.180Z,83.53
2023-01-13T00:03:34.506Z,83.72
2023-01-13T00:06:01.640Z,83.93
2023-01-13T00:08:28.765Z,84.06
2023-01-13T00:10:55.779Z,83.84
2023-01-13T00:13:26.905Z,83.76
2023-01-13T00:16:01.185Z,83.87
2023-01-13T00:18:28.286Z,83.96
2023-01-13T00:21:23.305Z,84.10
2023-01-13T00:23:51.656Z,83.91
2023-01-13T00:26:20.810Z,83.70
2023-01-13T00:28:48.054Z,83.72
2023-01-13T00:31:19.982Z,83.86
2023-01-13T00:33:49.254Z,83.96
2023-01-13T00:36:16.376Z,83.63
2023-01-13T00:38:43.751Z,83.57
2023-01-13T00:41:12.612Z,83.75
2023-01-13T00:43:39.730Z,84.00
2023-01-13T00:46:07.922Z,83.98
2023-01-13T00:48:35.285Z,83.72
2023-01-13T00:51:04.131Z,83.72
2023-01-13T00:53:34.167Z,83.83
2023-01-13T00:56:05.517Z,83.95
2023-01-13T00:58:33.654Z,84.02
2023-01-13T01:01:02.004Z,83.77
2023-01-13T01:03:29.528Z,83.59
2023-01-13T01:05:57.418Z,83.56
2023-01-13T01:08:24.491Z,83.62
2023-01-13T01:11:00.231Z,83.82
2023-01-13T01:13:27.267Z,83.69
2023-01-13T01:15:54.300Z,83.47
2023-01-13T01:18:21.351Z,83.59
2023-01-13T01:20:48.395Z,83.82
2023-01-13T01:23:15.524Z,83.92
2023-01-13T01:25:42.551Z,83.85
2023-01-13T01:28:09.621Z,83.63
2023-01-13T01:30:39.511Z,83.63
2023-01-13T01:33:06.565Z,83.78
2023-01-13T01:35:33.631Z,83.92
2023-01-13T01:38:00.815Z,83.71
2023-01-13T01:40:27.937Z,83.49
2023-01-13T01:43:13.662Z,83.54
2023-01-13T01:45:40.712Z,83.69
2023-01-13T01:48:07.749Z,83.75
2023-01-13T01:50:35.025Z,83.79
2023-01-13T01:53:20.201Z,83.56
2023-01-13T01:55:47.596Z,83.27
2023-01-13T01:58:18.932Z,83.29
2023-01-13T02:00:46.063Z,83.41
2023-01-13T02:03:13.376Z,83.53
2023-01-13T02:05:41.431Z,83.29
2023-01-13T02:08:09.645Z,82.95
2023-01-13T02:10:36.755Z,82.95
2023-01-13T02:13:05.871Z,83.16
2023-01-13T02:15:47.839Z,83.36
2023-01-13T02:18:31.216Z,83.27
2023-01-13T02:21:17.235Z,83.16
2023-01-13T02:24:09.221Z,83.24
2023-01-13T02:27:11.692Z,83.36
2023-01-13T02:30:29.796Z,83.44
2023-01-13T02:33:12.489Z,83.00
2023-01-13T02:35:52.523Z,82.94
2023-01-13T02:38:30.361Z,83.07
2023-01-13T02:41:20.702Z,83.31
2023-01-13T02:44:06.334Z,83.22
2023-01-13T02:46:40.215Z,82.99
2023-01-13T02:49:09.035Z,83.11
2023-01-13T02:51:36.073Z,83.23
2023-01-13T02:54:09.312Z,83.39
2023-01-13T02:56:40.169Z,83.18
2023-01-13T02:59:07.239Z,83.09
2023-01-13T03:01:34.271Z,83.14
2023-01-13T03:04:12.326Z,83.17
2023-01-13T03:06:57.394Z,83.16
2023-01-13T03:09:45.501Z,83.04
2023-01-13T03:12:30.320Z,83.00
2023-01-13T03:15:01.794Z,83.08
2023-01-13T03:17:46.177Z,83.30
2023-01-13T03:20:28.038Z,83.07
2023-01-13T03:23:22.247Z,82.80
2023-01-13T03:26:13.661Z,82.75
2023-01-13T03:28:52.845Z,83.04
2023-01-13T03:31:23.476Z,83.27
2023-01-13T03:33:59.785Z,83.22
2023-01-13T03:36:26.958Z,83.09
2023-01-13T03:38:56.786Z,83.23
2023-01-13T03:41:28.161Z,83.34
2023-01-13T03:44:22.073Z,83.46
2023-01-13T03:47:08.052Z,83.49
2023-01-13T03:49:52.449Z,83.29
2023-01-13T03:52:32.075Z,83.50
2023-01-13T03:55:13.068Z,83.68
2023-01-13T03:57:46.087Z,83.83
2023-01-13T04:00:13.667Z,83.64
2023-01-13T07:08:32.148Z,90.60
2023-01-13T07:11:00.619Z,88.79
2023-01-13T07:13:46.222Z,88.32
2023-01-13T07:16:13.207Z,87.80
2023-01-13T07:18:40.192Z,87.61
2023-01-13T07:21:08.656Z,87.45
2023-01-13T07:23:37.456Z,87.07
2023-01-13T07:26:04.538Z,86.96
2023-01-13T07:28:31.734Z,86.97
2023-01-13T07:30:58.771Z,86.61
2023-01-13T07:33:25.818Z,86.35
2023-01-13T07:36:00.425Z,86.15
2023-01-13T07:38:27.468Z,86.08
2023-01-13T07:40:54.470Z,86.13
2023-01-13T07:43:33.688Z,85.72
2023-01-13T07:46:05.075Z,85.38
2023-01-13T07:48:33.030Z,85.20
2023-01-13T07:51:04.565Z,85.31
2023-01-13T07:53:31.547Z,85.09
2023-01-13T07:55:58.976Z,84.46
2023-01-13T07:58:26.081Z,84.27
2023-01-13T08:00:53.394Z,84.53
2023-01-13T08:03:20.463Z,84.42
2023-01-13T08:05:47.541Z,84.25
2023-01-13T08:08:15.172Z,84.47
2023-01-13T08:10:42.312Z,84.71
2023-01-13T08:13:22.862Z,84.49
2023-01-13T08:15:51.601Z,84.18
2023-01-13T08:18:21.371Z,84.27
2023-01-13T08:20:49.155Z,84.13
2023-01-13T10:18:20.355Z,86.67
2023-01-13T10:21:26.168Z,84.78
2023-01-13T10:24:27.458Z,84.16
2023-01-13T10:27:04.652Z,83.91
2023-01-13T10:42:16.674Z,81.84
2023-01-13T10:44:54.681Z,79.93
2023-01-13T10:47:30.002Z,79.31
2023-01-13T10:50:00.170Z,78.71
2023-01-13T10:52:29.514Z,78.80
2023-01-13T10:54:56.837Z,79.00
2023-01-13T10:57:25.403Z,79.09
2023-01-13T10:59:53.334Z,78.75
2023-01-13T11:02:27.076Z,78.76
2023-01-13T11:04:54.367Z,78.94
2023-01-13T11:07:29.119Z,79.20
2023-01-13T11:10:15.187Z,79.11
2023-01-13T11:12:57.742Z,78.64
2023-01-13T11:15:46.271Z,78.85
2023-01-13T11:18:13.295Z,79.29
2023-01-13T11:20:41.504Z,79.44
2023-01-13T11:23:27.532Z,78.81
2023-01-13T11:26:22.870Z,79.10
2023-01-13T11:29:14.554Z,79.43
2023-01-13T11:31:48.474Z,79.40
2023-01-13T11:34:32.765Z,79.40
2023-01-13T11:37:00.951Z,79.20
2023-01-13T11:39:42.346Z,79.22
2023-01-13T11:43:00.567Z,79.61
2023-01-13T11:45:44.535Z,79.69
2023-01-13T11:48:16.328Z,79.54
2023-01-13T11:51:11.549Z,79.59
2023-01-13T11:53:43.703Z,79.90
2023-01-13T11:56:29.497Z,79.89
2023-01-13T11:59:02.586Z,79.46
2023-01-13T12:01:33.676Z,79.48
2023-01-13T13:28:07.677Z,83.15
2023-01-13T13:30:39.015Z,81.73
2023-01-13T13:33:39.400Z,81.22
2023-01-13T13:36:18.612Z,80.88
2023-01-13T13:39:32.257Z,80.75
2023-01-13T13:42:28.469Z,80.58
2023-01-13T13:45:14.076Z,80.17
2023-01-13T13:47:41.045Z,80.04
2023-01-13T13:50:15.408Z,79.91
2023-01-13T13:52:56.623Z,79.97
2023-01-13T13:55:25.496Z,80.33
2023-01-13T13:57:53.845Z,80.06
2023-01-13T14:00:26.509Z,79.87
2023-01-13T14:02:54.830Z,79.91
2023-01-13T14:05:22.866Z,80.00
2023-01-13T14:07:51.836Z,80.16
2023-01-13T14:10:24.985Z,80.08
2023-01-13T14:12:52.548Z,79.82
2023-01-13T14:15:39.230Z,79.79
2023-01-13T14:18:11.594Z,80.01
2023-01-13T14:20:38.844Z,80.13
2023-01-13T14:23:06.009Z,79.93
2023-01-13T14:25:40.357Z,79.72
2023-01-13T14:28:32.537Z,79.95
2023-01-13T14:30:59.644Z,80.01
2023-01-13T14:33:44.207Z,79.89
2023-01-13T14:36:39.594Z,79.53
2023-01-13T14:39:06.519Z,79.24
2023-01-13T14:41:34.665Z,79.32
2023-01-13T14:44:03.197Z,79.63
2023-01-13T14:46:40.423Z,79.79
2023-01-13T14:49:17.534Z,79.79
2023-01-13T14:51:44.680Z,79.66
2023-01-13T14:55:06.908Z,79.80
2023-01-13T14:57:35.054Z,80.01
2023-01-13T15:00:08.195Z,79.84
2023-01-13T15:02:39.979Z,79.68
2023-01-13T15:05:19.466Z,79.74
2023-01-13T15:07:55.767Z,79.85
2023-01-13T15:10:25.377Z,79.84
2023-01-13T15:12:53.512Z,79.84
2023-01-13T15:15:24.330Z,79.81
2023-01-13T15:17:52.151Z,79.79
2023-01-13T15:20:21.048Z,80.02
2023-01-13T15:22:48.641Z,80.11
2023-01-13T15:25:15.676Z,80.08
2023-01-13T15:27:43.792Z,79.82
2023-01-13T15:30:14.984Z,79.75
2023-01-13T15:32:42.403Z,79.78
2023-01-13T15:35:16.465Z,80.02
2023-01-13T15:37:44.176Z,80.15
2023-01-13T15:40:16.269Z,80.04
2023-01-13T15:43:01.984Z,79.90
2023-01-13T15:45:47.729Z,79.96
2023-01-13T15:48:14.739Z,80.34
2023-01-13T15:50:41.737Z,80.28
2023-01-13T15:53:13.689Z,80.27
2023-01-13T15:55:42.729Z,80.45
2023-01-13T15:58:11.890Z,80.74
2023-01-13T16:00:38.891Z,80.95
2023-01-13T16:03:06.137Z,80.97
2023-01-13T16:05:33.165Z,80.82
2023-01-13T16:08:00.121Z,80.85
2023-01-13T16:10:27.860Z,81.04
2023-01-13T16:12:57.810Z,81.19
2023-01-13T16:15:26.136Z,81.22
2023-01-13T16:17:57.231Z,81.00
2023-01-13T16:20:24.496Z,81.11
2023-01-13T16:22:51.562Z,81.38
2023-01-13T16:25:27.842Z,81.50
2023-01-13T16:27:54.854Z,81.58
2023-01-13T16:30:29.303Z,81.58
2023-01-13T16:32:56.342Z,81.97
2023-01-13T16:35:23.523Z,82.31
2023-01-13T16:37:50.830Z,82.25
2023-01-13T16:40:35.517Z,82.12
2023-01-13T16:55:01.027Z,81.64
2023-01-13T16:57:27.989Z,80.41
2023-01-13T16:59:54.905Z,80.44
2023-01-13T17:02:22.444Z,80.65
2023-01-13T17:04:49.493Z,80.70
2023-01-13T17:07:16.911Z,80.82
2023-01-13T17:09:43.876Z,80.87
2023-01-13T17:12:10.999Z,80.76
2023-01-13T17:14:38.004Z,80.85
2023-01-13T17:17:05.022Z,81.01
2023-01-13T17:19:31.950Z,81.31
2023-01-13T17:21:58.912Z,81.30
2023-01-13T17:24:26.128Z,81.33
2023-01-13T17:26:53.091Z,81.58
2023-01-13T17:29:22.364Z,81.77
2023-01-13T17:31:50.196Z,81.81
2023-01-13T17:34:17.323Z,81.87
2023-01-13T17:36:44.372Z,82.14
2023-01-13T17:39:22.208Z,82.27
2023-01-13T17:41:49.888Z,82.52
2023-01-13T17:44:17.739Z,82.49
2023-01-13T17:46:44.869Z,82.47
2023-01-13T17:49:12.952Z,82.62
2023-01-13T17:51:39.980Z,82.84
2023-01-13T17:54:07.188Z,82.91
2023-01-13T17:56:34.103Z,82.81
2023-01-13T17:59:01.019Z,82.86
2023-01-13T18:01:30.946Z,83.06
2023-01-13T18:03:57.998Z,83.29
2023-01-13T18:06:25.103Z,83.38
2023-01-13T18:08:52.074Z,83.19
2023-01-13T18:11:20.343Z,82.92
2023-01-13T18:13:48.444Z,82.85
2023-01-13T18:16:17.271Z,82.94
2023-01-13T18:18:45.547Z,83.14
2023-01-13T18:21:36.894Z,83.22
2023-01-13T18:24:23.117Z,82.94
2023-01-13T18:27:08.906Z,82.83
2023-01-13T18:29:35.858Z,82.86
2023-01-13T18:32:02.818Z,82.91
2023-01-13T18:34:29.797Z,82.75
2023-01-13T18:36:56.846Z,82.46
2023-01-13T18:39:23.834Z,82.47
2023-01-13T18:42:09.633Z,82.59
2023-01-13T18:44:36.588Z,82.78
2023-01-13T18:47:03.583Z,82.67
2023-01-13T18:49:30.587Z,82.51
2023-01-13T18:51:57.552Z,82.43
2023-01-13T18:54:24.576Z,82.59
2023-01-13T18:56:51.563Z,82.60
2023-01-13T18:59:18.523Z,82.45
2023-01-13T19:01:45.626Z,81.98
2023-01-13T19:04:16.709Z,81.93
2023-01-13T19:06:49.227Z,81.97
2023-01-13T19:09:16.877Z,81.86
2023-01-13T19:11:46.737Z,81.72
2023-01-13T19:14:34.201Z,81.62
2023-01-13T19:17:02.935Z,81.75
2023-01-13T19:19:30.321Z,81.94
2023-01-13T19:21:57.300Z,82.02
2023-01-13T19:24:26.303Z,81.78
2023-01-13T19:26:54.813Z,81.61
2023-01-13T19:29:22.022Z,81.56
2023-01-13T19:31:49.146Z,81.55
2023-01-13T19:34:16.496Z,81.45
2023-01-13T19:36:43.537Z,81.03
2023-01-13T19:39:10.544Z,80.94
2023-01-13T19:41:56.125Z,81.19
2023-01-13T19:44:41.894Z,81.38
2023-01-13T19:47:08.829Z,81.37
2023-01-13T19:49:35.881Z,81.23
2023-01-13T19:52:02.914Z,81.22
2023-01-13T19:54:30.105Z,81.19
