createdAt,value
2018-07-11T00:00:13.915Z,92.41
2018-07-11T00:01:14.044Z,91.74
2018-07-11T00:02:13.885Z,91.29
2018-07-11T00:03:13.891Z,92.14
2018-07-11T00:04:13.861Z,91.64
2018-07-11T00:05:13.860Z,91.39
2018-07-11T00:06:13.856Z,92.14
2018-07-11T00:07:13.945Z,92.04
2018-07-11T00:08:13.821Z,91.53
2018-07-11T00:09:13.806Z,91.33
2018-07-11T00:10:13.792Z,91.13
2018-07-11T00:11:13.891Z,91.43
2018-07-11T00:12:13.731Z,91.74
2018-07-11T00:13:13.768Z,92.14
2018-07-11T00:14:13.748Z,91.94
2018-07-11T00:15:13.760Z,91.53
2018-07-11T00:16:13.757Z,91.33
2018-07-11T00:17:13.717Z,91.33
2018-07-11T00:18:13.706Z,91.38
2018-07-11T00:19:13.700Z,91.27
2018-07-11T00:20:13.688Z,91.33
2018-07-11T00:21:13.703Z,91.68
2018-07-11T00:22:13.682Z,91.99
2018-07-11T00:23:13.603Z,91.78
2018-07-11T00:24:13.636Z,91.68
2018-07-11T00:25:13.591Z,91.88
2018-07-11T00:26:13.620Z,91.99
2018-07-11T00:27:13.652Z,92.09
2018-07-11T00:28:13.605Z,92.49
2018-07-11T00:29:13.581Z,91.88
2018-07-11T00:30:13.574Z,92.40
2018-07-11T00:31:13.565Z,92.49
2018-07-11T00:32:13.576Z,92.29
2018-07-11T00:33:13.548Z,92.60
2018-07-11T00:34:13.534Z,92.49
2018-07-11T00:35:13.518Z,92.09
2018-07-11T00:36:13.507Z,91.48
2018-07-11T00:37:13.637Z,91.99
2018-07-11T00:38:13.488Z,91.78
2018-07-11T00:39:13.493Z,91.78
2018-07-11T00:40:13.423Z,91.99
2018-07-11T00:41:13.456Z,92.49
2018-07-11T00:42:13.463Z,91.78
2018-07-11T00:43:13.391Z,91.78
2018-07-11T00:44:13.415Z,91.48
2018-07-11T00:45:13.412Z,91.78
2018-07-11T00:46:13.402Z,91.48
2018-07-11T00:47:13.421Z,91.48
2018-07-11T00:48:13.378Z,91.62
2018-07-11T00:49:13.372Z,91.72
2018-07-11T00:50:13.355Z,91.83
2018-07-11T00:51:13.353Z,92.03
2018-07-11T00:52:13.360Z,92.23
2018-07-11T00:53:13.321Z,91.83
2018-07-11T00:54:13.314Z,91.42
2018-07-11T00:55:13.302Z,92.54
2018-07-11T00:56:13.285Z,92.13
2018-07-11T00:57:13.304Z,92.07
2018-07-11T00:58:13.270Z,92.74
2018-07-11T00:59:13.254Z,92.23
2018-07-11T01:00:13.206Z,92.03
2018-07-11T01:01:13.192Z,91.97
2018-07-11T01:02:13.247Z,92.18
2018-07-11T01:03:13.216Z,91.56
2018-07-11T01:04:13.250Z,92.13
2018-07-11T01:05:13.191Z,92.23
2018-07-11T01:06:13.191Z,92.13
2018-07-11T01:07:13.200Z,91.77
2018-07-11T01:08:13.158Z,92.07
2018-07-11T01:09:13.145Z,91.77
2018-07-11T01:10:13.141Z,91.66
2018-07-11T01:11:13.128Z,92.27
2018-07-11T01:12:13.096Z,92.18
2018-07-11T01:13:13.101Z,91.97
2018-07-11T01:14:13.121Z,92.07
2018-07-11T01:15:13.089Z,92.63
2018-07-11T01:16:13.077Z,92.11
2018-07-11T01:17:13.092Z,91.50
2018-07-11T01:18:13.045Z,92.07
2018-07-11T01:19:13.036Z,92.58
2018-07-11T01:20:13.056Z,92.79
2018-07-11T01:21:13.016Z,92.68
2018-07-11T01:22:13.027Z,92.79
2018-07-11T01:23:13.004Z,92.48
2018-07-11T01:24:12.985Z,92.68
2018-07-11T01:25:12.977Z,92.52
2018-07-11T01:26:12.955Z,92.63
2018-07-11T01:27:12.938Z,92.63
2018-07-11T01:28:12.894Z,92.22
2018-07-11T01:29:12.943Z,92.01
2018-07-11T01:30:12.913Z,92.42
2018-07-11T01:31:12.906Z,92.72
2018-07-11T01:32:12.874Z,92.52
2018-07-11T01:33:12.888Z,92.63
2018-07-11T01:34:12.881Z,92.52
2018-07-11T01:35:12.872Z,92.52
2018-07-11T01:36:12.806Z,92.72
2018-07-11T01:37:12.859Z,92.63
2018-07-11T01:38:12.789Z,92.32
2018-07-11T01:39:12.823Z,92.83
2018-07-11T01:40:12.811Z,92.01
2018-07-11T01:41:12.814Z,91.91
2018-07-11T01:42:12.814Z,92.22
2018-07-11T01:43:12.772Z,92.52
2018-07-11T01:44:12.763Z,93.03
2018-07-11T01:45:12.751Z,93.03
2018-07-11T01:46:12.708Z,93.24
2018-07-11T01:47:12.756Z,93.03
2018-07-11T01:48:12.727Z,92.99
2018-07-11T01:49:12.705Z,93.09
2018-07-11T01:50:12.697Z,92.89
2018-07-11T01:51:12.681Z,93.19
2018-07-11T01:52:12.681Z,93.19
2018-07-11T01:53:12.659Z,93.19
2018-07-11T01:54:12.668Z,92.58
2018-07-11T01:55:12.644Z,92.74
2018-07-11T01:56:12.630Z,92.68
2018-07-11T01:57:12.581Z,92.38
2018-07-11T01:58:12.627Z,93.25
2018-07-11T01:59:12.551Z,92.13
2018-07-11T02:00:12.583Z,92.33
2018-07-11T02:01:12.575Z,92.54
2018-07-11T02:02:12.524Z,92.48
2018-07-11T02:03:12.700Z,93.05
2018-07-11T02:04:12.538Z,93.35
2018-07-11T02:05:12.529Z,93.45
2018-07-11T02:06:12.518Z,92.44
2018-07-11T02:07:12.515Z,92.84
2018-07-11T02:08:12.515Z,93.05
2018-07-11T02:09:12.550Z,93.35
2018-07-11T02:10:12.474Z,93.15
2018-07-11T02:11:12.474Z,92.60
2018-07-11T02:12:12.459Z,91.83
2018-07-11T02:13:12.533Z,91.11
2018-07-11T02:14:12.427Z,90.36
2018-07-11T02:15:12.433Z,90.25
2018-07-11T02:16:12.409Z,90.66
2018-07-11T02:17:12.396Z,91.17
2018-07-11T02:18:12.407Z,91.38
2018-07-11T02:19:12.379Z,90.77
2018-07-11T02:20:12.366Z,89.70
2018-07-11T02:21:12.324Z,90.11
2018-07-11T02:22:12.307Z,89.95
2018-07-11T02:23:12.319Z,90.62
2018-07-11T02:24:12.325Z,90.05
2018-07-11T02:25:12.317Z,90.56
2018-07-11T02:26:12.302Z,89.95
2018-07-11T02:27:12.287Z,89.03
2018-07-11T02:28:12.299Z,89.20
2018-07-11T02:29:12.271Z,89.09
2018-07-11T02:30:12.253Z,89.09
2018-07-11T02:31:12.245Z,89.00
2018-07-11T02:32:12.240Z,89.40
2018-07-11T02:33:12.203Z,89.36
2018-07-11T02:34:12.208Z,89.50
2018-07-11T02:35:12.195Z,88.95
2018-07-11T02:36:12.145Z,90.27
2018-07-11T02:37:12.188Z,89.91
2018-07-11T02:38:12.213Z,90.31
2018-07-11T02:39:12.151Z,90.01
2018-07-11T02:40:12.144Z,89.61
2018-07-11T02:41:12.136Z,89.81
2018-07-11T02:42:12.129Z,89.91
2018-07-11T02:43:12.113Z,89.85
2018-07-11T02:44:12.126Z,89.03
2018-07-11T02:45:12.089Z,89.64
2018-07-11T02:46:12.077Z,89.64
2018-07-11T02:47:12.072Z,89.85
2018-07-11T02:48:12.055Z,89.85
2018-07-11T02:49:12.069Z,89.85
2018-07-11T02:50:12.046Z,89.85
2018-07-11T02:51:12.025Z,90.25
2018-07-11T02:52:12.010Z,90.56
2018-07-11T02:53:12.000Z,90.16
2018-07-11T02:54:11.965Z,90.46
2018-07-11T02:55:11.978Z,90.77
2018-07-11T02:56:11.989Z,90.66
2018-07-11T02:57:11.955Z,90.46
2018-07-11T02:58:11.948Z,90.46
2018-07-11T02:59:11.963Z,90.56
2018-07-11T03:00:11.946Z,89.75
2018-07-11T03:01:11.921Z,89.75
2018-07-11T03:02:11.924Z,90.36
2018-07-11T03:03:11.888Z,90.25
2018-07-11T03:04:11.903Z,90.50
2018-07-11T03:05:11.867Z,90.20
2018-07-11T03:06:11.812Z,90.20
2018-07-11T03:07:11.862Z,90.30
2018-07-11T03:08:11.838Z,90.20
2018-07-11T03:09:11.846Z,90.09
2018-07-11T03:10:11.815Z,89.89
2018-07-11T03:11:11.801Z,90.64
2018-07-11T03:12:11.809Z,90.85
2018-07-11T03:13:11.789Z,90.75
2018-07-11T03:14:11.821Z,90.64
2018-07-11T03:15:11.758Z,91.16
2018-07-11T03:16:11.748Z,91.36
2018-07-11T03:17:11.742Z,91.46
2018-07-11T03:18:11.734Z,91.50
2018-07-11T03:19:11.750Z,91.40
2018-07-11T03:20:11.717Z,91.81
2018-07-11T03:21:11.695Z,91.40
2018-07-11T03:22:11.686Z,91.50
2018-07-11T03:23:11.681Z,91.61
2018-07-11T03:24:11.679Z,91.40
2018-07-11T03:25:11.651Z,91.71
2018-07-11T03:26:11.644Z,91.09
2018-07-11T03:27:11.627Z,90.69
2018-07-11T03:28:11.617Z,91.40
2018-07-11T03:29:11.638Z,91.30
2018-07-11T03:30:11.621Z,90.69
2018-07-11T03:31:11.580Z,91.91
2018-07-11T03:32:11.570Z,91.40
2018-07-11T03:33:11.564Z,91.61
2018-07-11T03:34:11.570Z,91.61
2018-07-11T03:35:11.544Z,91.30
2018-07-11T03:36:11.548Z,91.91
2018-07-11T03:37:11.520Z,90.89
2018-07-11T03:38:11.513Z,90.99
2018-07-11T03:39:11.522Z,91.36
2018-07-11T03:40:11.484Z,91.16
2018-07-11T03:41:11.492Z,90.44
2018-07-11T03:42:11.459Z,90.44
2018-07-11T03:43:11.454Z,90.55
2018-07-11T03:44:11.471Z,90.64
2018-07-11T03:45:11.439Z,90.03
2018-07-11T03:46:11.423Z,89.73
2018-07-11T03:47:11.422Z,89.42
2018-07-11T03:48:11.396Z,89.42
2018-07-11T03:49:11.404Z,89.36
2018-07-11T03:50:11.381Z,89.36
2018-07-11T03:51:11.319Z,89.16
2018-07-11T03:52:11.310Z,89.16
2018-07-11T03:53:11.348Z,89.06
2018-07-11T03:54:11.397Z,89.26
2018-07-11T03:55:11.319Z,89.26
2018-07-11T03:56:11.312Z,89.26
2018-07-11T03:57:11.299Z,89.26
2018-07-11T03:58:11.295Z,89.67
2018-07-11T03:59:11.335Z,89.71
2018-07-11T04:00:11.271Z,89.57
2018-07-11T04:01:11.253Z,89.57
2018-07-11T04:02:11.244Z,89.20
2018-07-11T04:03:11.234Z,89.20
2018-07-11T04:04:11.247Z,89.26
2018-07-11T04:05:11.285Z,89.26
2018-07-11T04:06:11.204Z,89.16
2018-07-11T04:07:11.187Z,89.20
2018-07-11T04:08:11.174Z,89.10
2018-07-11T04:09:11.295Z,89.30
2018-07-11T04:10:11.182Z,89.16
2018-07-11T04:11:11.146Z,89.06
2018-07-11T04:12:11.141Z,89.40
2018-07-11T04:13:11.128Z,89.81
2018-07-11T04:14:11.137Z,89.71
2018-07-11T04:15:11.064Z,89.71
2018-07-11T04:16:11.095Z,89.71
2018-07-11T04:17:11.074Z,89.92
2018-07-11T04:18:11.071Z,89.71
2018-07-11T04:19:11.128Z,89.20
2018-07-11T04:20:11.066Z,89.20
2018-07-11T04:21:11.040Z,89.20
2018-07-11T04:22:10.987Z,89.40
2018-07-11T04:23:11.018Z,89.20
2018-07-11T04:24:10.997Z,90.01
2018-07-11T04:25:11.027Z,90.32
2018-07-11T04:26:10.980Z,89.67
2018-07-11T04:27:10.963Z,89.40
2018-07-11T04:28:10.957Z,89.06
2018-07-11T04:29:10.947Z,90.18
2018-07-11T04:30:10.952Z,89.97
2018-07-11T04:31:10.932Z,89.83
2018-07-11T04:32:10.889Z,89.73
2018-07-11T04:33:10.898Z,89.53
2018-07-11T04:34:10.888Z,89.22
2018-07-11T04:35:10.906Z,88.92
2018-07-11T04:36:10.824Z,89.22
2018-07-11T04:37:10.864Z,89.42
2018-07-11T04:38:10.849Z,88.36
2018-07-11T04:39:10.834Z,88.16
2018-07-11T04:40:10.849Z,87.75
2018-07-11T04:41:10.810Z,87.85
2018-07-11T04:42:10.805Z,88.98
2018-07-11T04:43:10.797Z,88.16
2018-07-11T04:44:10.793Z,87.55
2018-07-11T04:45:10.792Z,87.10
2018-07-11T04:46:10.756Z,87.30
2018-07-11T04:47:10.746Z,87.41
2018-07-11T04:48:10.721Z,87.00
2018-07-11T04:49:10.738Z,87.37
2018-07-11T04:50:10.733Z,87.20
2018-07-11T04:51:10.699Z,87.47
2018-07-11T04:52:10.692Z,87.37
2018-07-11T04:53:10.681Z,86.96
2018-07-11T04:54:10.624Z,87.26
2018-07-11T04:55:10.686Z,86.45
2018-07-11T04:56:10.648Z,86.25
2018-07-11T04:57:10.635Z,86.71
2018-07-11T04:58:10.713Z,87.53
2018-07-11T04:59:10.614Z,86.35
2018-07-11T05:00:10.632Z,87.37
2018-07-11T05:01:10.555Z,87.77
2018-07-11T05:02:10.548Z,86.92
2018-07-11T05:03:10.572Z,87.43
2018-07-11T05:04:10.566Z,87.63
2018-07-11T05:05:10.576Z,87.63
2018-07-11T05:06:10.564Z,87.93
2018-07-11T05:07:10.527Z,87.84
2018-07-11T05:08:10.519Z,88.24
2018-07-11T05:09:10.504Z,87.63
2018-07-11T05:10:10.520Z,87.38
2018-07-11T05:11:10.503Z,87.49
2018-07-11T05:12:10.524Z,87.59
2018-07-11T05:13:10.463Z,87.38
2018-07-11T05:14:10.455Z,87.59
2018-07-11T05:15:10.457Z,87.29
2018-07-11T05:16:10.444Z,85.86
2018-07-11T05:17:10.416Z,85.76
2018-07-11T05:18:10.431Z,85.46
2018-07-11T05:19:10.407Z,85.46
2018-07-11T05:20:10.363Z,85.70
2018-07-11T05:21:10.377Z,85.96
2018-07-11T05:22:10.360Z,85.66
2018-07-11T05:23:10.347Z,85.46
2018-07-11T05:24:10.338Z,86.16
2018-07-11T05:25:10.362Z,85.52
2018-07-11T05:26:10.329Z,85.76
2018-07-11T05:27:10.305Z,86.02
2018-07-11T05:28:10.308Z,85.82
2018-07-11T05:29:10.300Z,85.31
2018-07-11T05:30:10.300Z,84.46
2018-07-11T05:31:10.274Z,85.07
2018-07-11T05:32:10.251Z,84.63
2018-07-11T05:33:10.241Z,84.26
2018-07-11T05:34:10.229Z,83.91
2018-07-11T05:35:10.251Z,84.12
2018-07-11T05:36:10.218Z,84.16
2018-07-11T05:37:10.200Z,84.01
2018-07-11T05:38:10.187Z,84.12
2018-07-11T05:39:10.182Z,83.85
2018-07-11T05:40:10.185Z,83.31
2018-07-11T05:41:10.159Z,84.42
2018-07-11T05:42:10.148Z,84.52
2018-07-11T05:43:10.131Z,83.40
2018-07-11T05:44:10.120Z,84.12
2018-07-11T05:45:10.152Z,84.83
2018-07-11T05:46:10.098Z,83.17
2018-07-11T05:47:10.049Z,82.35
2018-07-11T05:48:10.131Z,83.33
2018-07-11T05:49:10.071Z,82.31
2018-07-11T05:50:10.075Z,82.62
2018-07-11T05:51:10.057Z,83.23
2018-07-11T05:52:10.057Z,81.81
2018-07-11T05:53:10.023Z,82.92
2018-07-11T05:54:10.010Z,83.33
2018-07-11T05:55:09.989Z,83.53
2018-07-11T05:56:10.003Z,83.03
2018-07-11T05:57:09.979Z,83.29
2018-07-11T05:58:09.973Z,81.40
2018-07-11T05:59:09.961Z,81.60
2018-07-11T06:00:09.966Z,82.31
2018-07-11T06:01:09.971Z,81.60
2018-07-11T06:02:09.930Z,82.62
2018-07-11T06:03:09.919Z,82.72
2018-07-11T06:04:09.911Z,82.42
2018-07-11T06:05:10.004Z,82.01
2018-07-11T06:06:09.879Z,82.31
2018-07-11T06:07:09.880Z,81.40
2018-07-11T06:08:09.870Z,83.43
2018-07-11T06:09:09.863Z,84.04
2018-07-11T06:10:09.840Z,83.53
2018-07-11T06:11:09.892Z,84.20
2018-07-11T06:12:09.819Z,82.82
2018-07-11T06:13:09.809Z,82.42
2018-07-11T06:14:09.793Z,81.30
2018-07-11T06:15:09.800Z,81.60
2018-07-11T06:16:09.796Z,82.05
2018-07-11T06:17:09.767Z,82.52
2018-07-11T06:18:09.760Z,81.24
2018-07-11T06:19:09.743Z,83.26
2018-07-11T06:20:09.733Z,82.45
2018-07-11T06:21:09.746Z,83.37
2018-07-11T06:22:09.705Z,83.37
2018-07-11T06:23:09.707Z,82.25
2018-07-11T06:24:09.644Z,82.76
2018-07-11T06:25:09.679Z,83.37
2018-07-11T06:26:09.704Z,83.17
2018-07-11T06:27:09.656Z,83.06
2018-07-11T06:28:09.721Z,82.05
2018-07-11T06:29:09.632Z,81.20
2018-07-11T06:30:09.625Z,81.81
2018-07-11T06:31:09.635Z,81.71
2018-07-11T06:32:09.604Z,81.06
2018-07-11T06:33:09.589Z,80.65
2018-07-11T06:34:09.536Z,80.45
2018-07-11T06:35:09.568Z,80.65
2018-07-11T06:36:09.616Z,80.52
2018-07-11T06:37:09.545Z,79.71
2018-07-11T06:38:09.543Z,79.00
2018-07-11T06:39:09.532Z,79.10
2018-07-11T06:40:09.511Z,79.40
2018-07-11T06:41:09.527Z,80.38
2018-07-11T06:42:09.491Z,80.58
2018-07-11T06:43:09.505Z,80.41
2018-07-11T06:44:09.479Z,78.66
2018-07-11T06:45:09.476Z,79.26
2018-07-11T06:46:09.465Z,78.75
2018-07-11T06:47:09.436Z,78.35
2018-07-11T06:48:09.423Z,78.66
2018-07-11T06:49:09.410Z,79.06
2018-07-11T06:50:09.405Z,78.52
2018-07-11T06:51:09.413Z,78.45
2018-07-11T06:52:09.417Z,79.43
2018-07-11T06:53:09.369Z,78.28
2018-07-11T06:54:09.317Z,78.68
2018-07-11T06:55:09.346Z,75.24
2018-07-11T06:56:09.402Z,75.92
2018-07-11T06:57:09.321Z,76.62
2018-07-11T06:58:09.281Z,75.41
2018-07-11T06:59:09.309Z,75.07
2018-07-11T07:00:09.247Z,75.68
2018-07-11T07:01:09.308Z,74.97
2018-07-11T07:02:09.275Z,75.78
2018-07-11T07:03:09.261Z,76.39
2018-07-11T07:04:09.237Z,74.63
2018-07-11T07:05:09.237Z,73.93
2018-07-11T07:06:09.266Z,73.22
2018-07-11T07:07:09.237Z,72.24
2018-07-11T07:08:09.222Z,71.13
2018-07-11T07:09:09.196Z,71.50
2018-07-11T07:10:09.145Z,70.26
2018-07-11T07:11:09.175Z,65.44
2018-07-11T07:12:09.193Z,64.53
2018-07-11T07:13:09.152Z,64.33
2018-07-11T07:14:09.145Z,64.20
2018-07-11T07:15:09.128Z,64.20
2018-07-11T07:16:09.119Z,63.23
2018-07-11T07:17:09.134Z,61.10
2018-07-11T07:18:09.092Z,61.30
2018-07-11T07:19:09.088Z,61.52
2018-07-11T07:20:09.097Z,61.22
2018-07-11T07:21:09.067Z,60.72
2018-07-11T07:22:09.079Z,60.10
2018-07-11T07:23:09.040Z,59.59
2018-07-11T07:24:09.029Z,58.91
2018-07-11T07:25:09.015Z,57.78
2018-07-11T07:26:09.009Z,59.81
2018-07-11T07:27:09.015Z,57.78
2018-07-11T07:28:08.982Z,54.22
2018-07-11T07:29:09.006Z,51.00
2018-07-11T07:30:08.983Z,49.16
2018-07-11T07:31:08.953Z,47.22
2018-07-11T07:32:08.969Z,44.79
2018-07-11T07:33:08.946Z,45.07
2018-07-11T07:34:08.917Z,43.66
2018-07-11T07:35:08.907Z,42.74
2018-07-11T07:36:08.928Z,42.72
2018-07-11T07:37:08.912Z,40.80
2018-07-11T07:38:08.878Z,40.26
2018-07-11T07:39:08.877Z,41.14
2018-07-11T07:40:08.853Z,38.94
2018-07-11T07:41:08.849Z,39.20
2018-07-11T07:42:08.860Z,37.80
2018-07-11T07:43:08.855Z,36.90
2018-07-11T07:44:08.814Z,36.58
2018-07-11T07:45:08.801Z,36.46
2018-07-11T07:46:08.794Z,36.74
2018-07-11T07:47:08.803Z,36.86
2018-07-11T07:48:08.743Z,36.27
2018-07-11T07:49:08.757Z,35.52
2018-07-11T07:50:08.752Z,36.40
2018-07-11T07:51:08.737Z,37.21
2018-07-11T07:52:08.755Z,38.21
2018-07-11T07:53:08.689Z,38.75
2018-07-11T07:54:08.717Z,40.41
2018-07-11T07:55:08.695Z,41.44
2018-07-11T07:56:08.700Z,43.98
2018-07-11T07:57:08.864Z,43.98
2018-07-11T07:58:08.667Z,42.85
2018-07-11T07:59:08.657Z,46.20
2018-07-11T08:00:08.649Z,47.21
2018-07-11T08:01:08.641Z,47.14
2018-07-11T08:02:08.651Z,46.12
2018-07-11T08:03:08.701Z,47.96
2018-07-11T08:04:08.602Z,47.45
2018-07-11T08:05:08.591Z,44.16
2018-07-11T08:06:08.598Z,43.40
2018-07-11T08:07:08.638Z,41.75
2018-07-11T08:08:08.522Z,40.34
2018-07-11T08:09:08.562Z,40.98
2018-07-11T08:10:08.551Z,39.73
2018-07-11T08:11:08.532Z,40.44
2018-07-11T08:12:08.516Z,40.64
2018-07-11T08:13:08.509Z,39.95
2018-07-11T08:14:08.501Z,39.12
2018-07-11T08:15:08.493Z,38.29
2018-07-11T08:16:08.486Z,37.36
2018-07-11T08:17:08.488Z,37.54
2018-07-11T08:18:08.524Z,36.36
2018-07-11T08:19:08.444Z,36.32
2018-07-11T08:20:08.433Z,35.61
2018-07-11T08:21:08.429Z,34.41
2018-07-11T08:22:08.437Z,35.58
2018-07-11T08:23:08.407Z,35.60
2018-07-11T08:24:08.411Z,35.30
2018-07-11T08:25:08.394Z,35.12
2018-07-11T08:26:08.375Z,36.93
2018-07-11T08:27:08.406Z,36.95
2018-07-11T08:28:08.351Z,37.48
2018-07-11T08:29:08.344Z,37.49
2018-07-11T08:30:08.330Z,36.98
2018-07-11T08:31:08.327Z,36.97
2018-07-11T08:32:08.334Z,36.34
2018-07-11T08:33:08.299Z,34.84
2018-07-11T08:34:08.289Z,34.34
2018-07-11T08:35:08.371Z,36.22
2018-07-11T08:36:08.227Z,35.85
2018-07-11T08:37:08.296Z,36.08
2018-07-11T08:38:08.246Z,36.88
2018-07-11T08:39:08.232Z,36.57
2018-07-11T08:40:08.221Z,37.36
2018-07-11T08:41:08.220Z,37.16
2018-07-11T08:42:08.294Z,37.26
2018-07-11T08:43:08.188Z,37.03
2018-07-11T08:44:08.178Z,35.81
2018-07-11T08:45:08.178Z,35.40
2018-07-11T08:46:08.160Z,35.40
2018-07-11T08:47:08.144Z,35.71
2018-07-11T08:48:08.213Z,36.87
2018-07-11T08:49:08.131Z,37.81
2018-07-11T08:50:08.121Z,39.73
2018-07-11T08:51:08.069Z,39.91
2018-07-11T08:52:08.099Z,40.03
2018-07-11T08:53:08.108Z,40.25
2018-07-11T08:54:08.073Z,42.29
2018-07-11T08:55:08.106Z,41.61
2018-07-11T08:56:08.047Z,42.45
2018-07-11T08:57:08.039Z,44.08
2018-07-11T08:58:08.048Z,44.58
2018-07-11T08:59:08.023Z,44.58
2018-07-11T09:00:08.120Z,44.90
2018-07-11T09:01:08.768Z,45.28
2018-07-11T09:02:08.063Z,44.36
2018-07-11T09:03:07.997Z,44.26
2018-07-11T09:04:08.111Z,43.64
2018-07-11T09:05:07.954Z,43.24
2018-07-11T09:06:08.083Z,43.74
2018-07-11T09:07:07.973Z,43.16
2018-07-11T09:08:07.959Z,46.01
2018-07-11T09:09:07.922Z,46.42
2018-07-11T09:10:07.906Z,46.99
2018-07-11T09:11:07.939Z,46.49
2018-07-11T09:12:07.886Z,48.08
2018-07-11T09:13:07.911Z,46.20
2018-07-11T09:14:07.858Z,43.88
2018-07-11T09:15:07.850Z,44.36
2018-07-11T09:16:07.834Z,43.96
2018-07-11T09:17:07.832Z,44.84
2018-07-11T09:18:07.838Z,43.15
2018-07-11T09:19:07.823Z,44.16
2018-07-11T09:20:07.795Z,44.78
2018-07-11T09:21:07.795Z,43.90
2018-07-11T09:22:07.779Z,45.70
2018-07-11T09:23:07.793Z,45.37
2018-07-11T09:24:07.783Z,44.10
2018-07-11T09:25:07.736Z,44.12
2018-07-11T09:26:07.736Z,46.16
2018-07-11T09:27:07.672Z,45.47
2018-07-11T09:28:07.728Z,46.08
2018-07-11T09:29:07.695Z,45.78
2018-07-11T09:30:07.687Z,45.90
2018-07-11T09:31:07.676Z,46.08
2018-07-11T09:32:07.672Z,46.16
2018-07-11T09:33:07.673Z,46.24
2018-07-11T09:34:07.655Z,46.26
2018-07-11T09:35:07.643Z,45.68
2018-07-11T09:36:07.615Z,48.00
2018-07-11T09:37:07.607Z,47.50
2018-07-11T09:38:07.598Z,47.60
2018-07-11T09:39:07.606Z,47.50
2018-07-11T09:40:07.573Z,45.71
2018-07-11T09:41:07.568Z,46.31
2018-07-11T09:42:07.559Z,46.20
2018-07-11T09:43:07.539Z,46.33
2018-07-11T09:44:07.575Z,47.55
2018-07-11T09:45:07.519Z,48.25
2018-07-11T09:46:07.514Z,48.32
2018-07-11T09:47:07.511Z,48.22
2018-07-11T09:48:07.485Z,48.70
2018-07-11T09:49:07.584Z,48.38
2018-07-11T09:50:07.469Z,47.36
2018-07-11T09:51:07.458Z,46.01
2018-07-11T09:52:07.455Z,45.60
2018-07-11T09:53:07.445Z,45.78
2018-07-11T09:54:07.444Z,45.97
2018-07-11T09:55:07.416Z,45.60
2018-07-11T09:56:07.397Z,45.90
2018-07-11T09:57:07.388Z,45.30
2018-07-11T09:58:07.378Z,45.08
2018-07-11T09:59:07.466Z,43.66
2018-07-11T10:00:07.367Z,42.53
2018-07-11T10:01:07.396Z,42.35
2018-07-11T10:02:07.335Z,41.25
2018-07-11T10:03:07.290Z,40.64
2018-07-11T10:04:07.341Z,41.02
2018-07-11T10:05:07.370Z,41.75
2018-07-11T10:06:07.294Z,42.94
2018-07-11T10:07:07.281Z,43.57
2018-07-11T10:08:07.278Z,43.46
2018-07-11T10:09:07.289Z,41.47
2018-07-11T10:10:07.252Z,42.67
2018-07-11T10:11:07.247Z,42.77
2018-07-11T10:12:07.235Z,43.27
2018-07-11T10:13:07.224Z,40.98
2018-07-11T10:14:07.230Z,42.49
2018-07-11T10:15:07.165Z,41.71
2018-07-11T10:16:07.184Z,43.71
2018-07-11T10:17:07.176Z,42.91
2018-07-11T10:18:07.170Z,43.68
2018-07-11T10:19:07.188Z,42.67
2018-07-11T10:20:07.191Z,42.27
2018-07-11T10:21:07.128Z,40.86
2018-07-11T10:22:07.119Z,41.85
2018-07-11T10:23:07.118Z,42.17
2018-07-11T10:24:07.083Z,43.07
2018-07-11T10:25:07.090Z,42.69
2018-07-11T10:26:07.080Z,43.88
2018-07-11T10:27:07.070Z,43.96
2018-07-11T10:28:07.061Z,43.15
2018-07-11T10:29:07.065Z,43.01
2018-07-11T10:30:07.033Z,41.50
2018-07-11T10:31:07.028Z,40.98
2018-07-11T10:32:07.010Z,39.28
2018-07-11T10:33:07.006Z,39.97
2018-07-11T10:34:07.019Z,39.37
2018-07-11T10:35:06.979Z,38.10
2018-07-11T10:36:06.972Z,39.00
2018-07-11T10:37:06.958Z,39.19
2018-07-11T10:38:06.949Z,39.59
2018-07-11T10:39:06.972Z,39.37
2018-07-11T10:40:06.928Z,38.09
2018-07-11T10:41:06.925Z,37.95
2018-07-11T10:42:06.910Z,37.12
2018-07-11T10:43:06.913Z,36.43
2018-07-11T10:44:06.909Z,35.73
2018-07-11T10:45:06.879Z,35.24
2018-07-11T10:46:06.830Z,36.03
2018-07-11T10:47:06.862Z,36.56
2018-07-11T10:48:06.802Z,37.37
2018-07-11T10:49:06.813Z,38.09
2018-07-11T10:50:06.837Z,37.81
2018-07-11T10:51:06.817Z,37.41
2018-07-11T10:52:06.850Z,35.83
2018-07-11T10:53:06.801Z,35.94
2018-07-11T10:54:06.804Z,36.53
2018-07-11T10:55:06.766Z,36.53
2018-07-11T10:56:06.870Z,37.04
2018-07-11T10:57:06.755Z,36.33
2018-07-11T10:58:06.821Z,36.22
2018-07-11T10:59:06.707Z,37.11
2018-07-11T11:00:06.713Z,37.60
2018-07-11T11:01:06.706Z,37.09
2018-07-11T11:02:06.698Z,36.51
2018-07-11T11:03:06.701Z,36.71
2018-07-11T11:04:06.713Z,37.60
2018-07-11T11:05:06.664Z,37.13
2018-07-11T11:06:06.664Z,38.52
2018-07-11T11:07:06.638Z,36.93
2018-07-11T11:08:06.653Z,37.03
2018-07-11T11:09:06.630Z,36.91
2018-07-11T11:10:06.635Z,37.11
2018-07-11T11:11:06.604Z,36.02
2018-07-11T11:12:06.643Z,37.62
2018-07-11T11:13:06.579Z,38.73
2018-07-11T11:14:06.528Z,38.92
2018-07-11T11:15:06.577Z,38.42
2018-07-11T11:16:06.546Z,39.41
2018-07-11T11:17:06.535Z,38.02
2018-07-11T11:18:06.524Z,38.64
2018-07-11T11:19:06.527Z,38.34
2018-07-11T11:20:06.537Z,38.35
2018-07-11T11:21:06.453Z,39.37
2018-07-11T11:22:06.491Z,39.39
2018-07-11T11:23:06.473Z,39.76
2018-07-11T11:24:06.466Z,40.66
2018-07-11T11:25:06.511Z,39.27
2018-07-11T11:26:06.439Z,39.75
2018-07-11T11:27:06.430Z,38.24
2018-07-11T11:28:06.427Z,37.45
2018-07-11T11:29:06.371Z,38.32
2018-07-11T11:30:06.532Z,37.52
2018-07-11T11:31:06.394Z,36.73
2018-07-11T11:32:06.385Z,38.43
2018-07-11T11:33:06.370Z,39.53
2018-07-11T11:34:06.311Z,37.94
2018-07-11T11:35:06.372Z,39.51
2018-07-11T11:36:06.297Z,37.60
2018-07-11T11:37:06.326Z,37.11
2018-07-11T11:38:06.320Z,37.01
2018-07-11T11:39:06.302Z,36.60
2018-07-11T11:40:06.317Z,36.10
2018-07-11T11:41:06.306Z,36.40
2018-07-11T11:42:06.421Z,36.51
2018-07-11T11:43:06.267Z,37.41
2018-07-11T11:44:06.210Z,37.43
2018-07-11T11:45:06.409Z,37.52
2018-07-11T11:46:06.253Z,38.37
2018-07-11T11:47:06.222Z,39.69
2018-07-11T11:48:06.217Z,40.26
2018-07-11T11:49:06.163Z,39.95
2018-07-11T11:50:06.205Z,39.43
2018-07-11T11:51:06.133Z,38.24
2018-07-11T11:52:06.183Z,37.45
2018-07-11T11:53:06.159Z,37.24
2018-07-11T11:54:06.157Z,37.84
2018-07-11T11:55:06.234Z,37.45
2018-07-11T11:56:06.124Z,37.32
2018-07-11T11:57:06.117Z,37.90
2018-07-11T11:58:06.069Z,36.81
2018-07-11T11:59:06.096Z,37.43
2018-07-11T12:00:06.130Z,37.62
2018-07-11T12:01:06.076Z,36.83
2018-07-11T12:02:06.060Z,35.95
2018-07-11T12:03:06.049Z,36.63
2018-07-11T12:04:05.998Z,36.83
2018-07-11T12:05:06.063Z,36.93
2018-07-11T12:06:06.033Z,37.13
2018-07-11T12:07:06.056Z,36.63
2018-07-11T12:08:05.999Z,37.03
2018-07-11T12:09:05.995Z,37.23
2018-07-11T12:10:06.003Z,36.55
2018-07-11T12:11:05.966Z,37.94
2018-07-11T12:12:05.970Z,37.84
2018-07-11T12:13:05.952Z,38.04
2018-07-11T12:14:05.951Z,38.83
2018-07-11T12:15:05.965Z,39.63
2018-07-11T12:16:05.920Z,38.12
2018-07-11T12:17:05.897Z,38.12
2018-07-11T12:18:05.894Z,38.02
2018-07-11T12:19:05.888Z,37.32
2018-07-11T12:20:05.911Z,38.22
2018-07-11T12:21:05.894Z,37.23
2018-07-11T12:22:05.852Z,36.53
2018-07-11T12:23:05.842Z,36.61
2018-07-11T12:24:05.830Z,37.30
2018-07-11T12:25:05.818Z,35.80
2018-07-11T12:26:05.829Z,36.00
2018-07-11T12:27:05.808Z,35.58
2018-07-11T12:28:05.801Z,33.70
2018-07-11T12:29:05.773Z,34.08
2018-07-11T12:30:05.768Z,34.28
2018-07-11T12:31:05.790Z,33.57
2018-07-11T12:32:05.746Z,34.15
2018-07-11T12:33:05.738Z,33.45
2018-07-11T12:34:05.742Z,33.03
2018-07-11T12:35:05.720Z,33.03
2018-07-11T12:36:05.739Z,33.23
2018-07-11T12:37:05.690Z,32.92
2018-07-11T12:38:05.657Z,32.62
2018-07-11T12:39:05.667Z,33.13
2018-07-11T12:40:05.668Z,32.83
2018-07-11T12:41:05.629Z,32.65
2018-07-11T12:42:05.602Z,32.73
2018-07-11T12:43:05.640Z,33.21
2018-07-11T12:44:05.707Z,32.83
2018-07-11T12:45:05.605Z,32.75
2018-07-11T12:46:05.619Z,32.96
2018-07-11T12:47:05.594Z,32.67
2018-07-11T12:48:05.661Z,33.45
2018-07-11T12:49:05.563Z,33.28
2018-07-11T12:50:05.549Z,34.66
2018-07-11T12:51:05.559Z,35.25
2018-07-11T12:52:05.537Z,33.37