createdAt,value
2019-02-03T00:01:27.279Z,0.00
2019-02-03T00:02:27.254Z,0.00
2019-02-03T00:04:31.450Z,0.00
2019-02-03T00:05:31.416Z,0.00
2019-02-03T00:07:35.596Z,0.00
2019-02-03T00:08:35.579Z,0.00
2019-02-03T00:10:39.772Z,0.00
2019-02-03T00:11:39.733Z,0.00
2019-02-03T00:13:43.893Z,0.00
2019-02-03T00:14:43.874Z,0.00
2019-02-03T00:16:48.071Z,0.00
2019-02-03T00:17:48.029Z,0.00
2019-02-03T00:19:52.216Z,0.00
2019-02-03T00:20:52.187Z,0.00
2019-02-03T00:22:56.380Z,0.00
2019-02-03T00:23:56.355Z,0.00
2019-02-03T00:26:00.533Z,0.00
2019-02-03T00:27:00.510Z,0.00
2019-02-03T00:28:53.626Z,0.00
2019-02-03T00:29:53.585Z,0.00
2019-02-03T00:31:57.798Z,0.00
2019-02-03T00:32:57.760Z,0.00
2019-02-03T00:35:02.096Z,0.00
2019-02-03T00:36:01.942Z,0.00
2019-02-03T00:38:06.138Z,0.00
2019-02-03T00:39:06.101Z,0.00
2019-02-03T00:41:10.322Z,0.00
2019-02-03T00:42:10.265Z,0.00
2019-02-03T00:44:14.442Z,0.00
2019-02-03T00:45:14.416Z,0.00
2019-02-03T00:47:18.612Z,0.00
2019-02-03T00:48:18.575Z,0.00
2019-02-03T00:50:22.755Z,0.00
2019-02-03T00:51:22.735Z,0.00
2019-02-03T00:53:26.920Z,0.00
2019-02-03T00:54:26.896Z,0.00
2019-02-03T00:56:31.093Z,0.00
2019-02-03T00:57:32.420Z,0.00
2019-02-03T00:59:35.276Z,0.00
2019-02-03T01:00:35.238Z,0.00
2019-02-03T01:02:39.433Z,0.00
2019-02-03T01:03:39.406Z,0.00
2019-02-03T01:05:43.598Z,0.00
2019-02-03T01:06:43.560Z,0.00
2019-02-03T01:08:36.676Z,0.00
2019-02-03T01:09:36.656Z,0.00
2019-02-03T01:11:40.850Z,0.00
2019-02-03T01:12:40.809Z,0.00
2019-02-03T01:14:45.002Z,0.00
2019-02-03T01:15:44.974Z,0.00
2019-02-03T01:17:49.163Z,0.00
2019-02-03T01:18:49.140Z,0.00
2019-02-03T01:20:53.314Z,0.00
2019-02-03T01:21:53.290Z,0.00
2019-02-03T01:23:57.484Z,0.00
2019-02-03T01:24:57.454Z,0.00
2019-02-03T01:27:01.633Z,0.00
2019-02-03T01:29:08.762Z,0.00
2019-02-03T01:31:05.774Z,0.00
2019-02-03T01:32:05.736Z,0.00
2019-02-03T01:34:09.927Z,0.00
2019-02-03T01:35:09.900Z,0.00
2019-02-03T01:37:14.089Z,0.00
2019-02-03T01:38:14.052Z,0.00
2019-02-03T01:40:18.231Z,0.00
2019-02-03T01:41:18.207Z,0.00
2019-02-03T01:43:22.422Z,0.00
2019-02-03T01:44:23.189Z,0.00
2019-02-03T01:46:26.564Z,0.00
2019-02-03T01:47:26.537Z,0.00
2019-02-03T01:49:19.656Z,0.00
2019-02-03T01:50:19.620Z,0.00
2019-02-03T01:52:23.801Z,0.00
2019-02-03T01:53:23.774Z,0.00
2019-02-03T01:55:27.973Z,0.00
2019-02-03T01:56:27.958Z,0.00
2019-02-03T01:58:32.112Z,0.00
2019-02-03T01:59:32.085Z,0.00
2019-02-03T02:01:36.278Z,0.00
2019-02-03T02:02:36.254Z,0.00
2019-02-03T02:04:40.418Z,0.00
2019-02-03T02:05:40.445Z,0.00
2019-02-03T02:07:51.817Z,0.00
2019-02-03T02:08:44.551Z,0.00
2019-02-03T02:10:48.728Z,0.00
2019-02-03T02:11:48.803Z,0.00
2019-02-03T02:13:52.892Z,0.00
2019-02-03T02:14:52.854Z,0.00
2019-02-03T02:16:57.034Z,0.00
2019-02-03T02:17:57.007Z,0.00
2019-02-03T02:19:50.166Z,0.00
2019-02-03T02:20:50.131Z,0.00
2019-02-03T02:22:54.309Z,0.00
2019-02-03T02:23:54.285Z,0.00
2019-02-03T02:25:58.473Z,0.00
2019-02-03T02:26:58.439Z,0.00
2019-02-03T02:29:02.633Z,0.00
2019-02-03T02:30:02.597Z,0.00
2019-02-03T02:32:06.784Z,0.00
2019-02-03T02:33:06.746Z,0.00
2019-02-03T02:35:10.925Z,0.00
2019-02-03T02:36:10.900Z,0.00
2019-02-03T02:38:15.101Z,0.00
2019-02-03T02:39:15.052Z,0.00
2019-02-03T02:41:19.242Z,0.00
2019-02-03T02:42:19.215Z,0.00
2019-02-03T02:44:23.405Z,0.00
2019-02-03T02:45:23.371Z,0.00
2019-02-03T02:47:27.574Z,0.00
2019-02-03T02:48:27.533Z,0.00
2019-02-03T02:50:31.719Z,0.00
2019-02-03T02:51:31.686Z,0.00
2019-02-03T02:53:35.861Z,0.00
2019-02-03T02:54:35.837Z,0.00
2019-02-03T02:56:40.026Z,0.00
2019-02-03T02:57:39.991Z,0.00
2019-02-03T02:59:33.096Z,0.00
2019-02-03T03:00:33.072Z,0.00
2019-02-03T03:02:37.268Z,0.00
2019-02-03T03:03:37.231Z,0.00
2019-02-03T03:05:41.416Z,0.00
2019-02-03T03:06:41.381Z,0.00
2019-02-03T03:08:45.587Z,0.00
2019-02-03T03:09:45.546Z,0.00
2019-02-03T03:11:49.734Z,0.00
2019-02-03T03:12:49.695Z,0.00
2019-02-03T03:14:53.884Z,0.00
2019-02-03T03:15:53.850Z,0.00
2019-02-03T03:17:58.034Z,0.00
2019-02-03T03:18:58.007Z,0.00
2019-02-03T03:21:02.193Z,0.00
2019-02-03T03:22:02.184Z,0.00
2019-02-03T03:24:06.341Z,0.00
2019-02-03T03:25:06.311Z,0.00
2019-02-03T03:27:10.493Z,0.00
2019-02-03T03:28:10.462Z,0.00
2019-02-03T03:30:14.656Z,0.00
2019-02-03T03:31:14.621Z,0.00
2019-02-03T03:33:18.821Z,0.00
2019-02-03T03:34:18.770Z,0.00
2019-02-03T03:36:22.975Z,0.00
2019-02-03T03:37:22.940Z,0.00
2019-02-03T03:39:16.063Z,0.00
2019-02-03T03:40:16.035Z,0.00
2019-02-03T03:42:20.228Z,0.00
2019-02-03T03:43:20.185Z,0.00
2019-02-03T03:45:24.375Z,0.00
2019-02-03T03:46:24.334Z,0.00
2019-02-03T03:48:28.517Z,0.00
2019-02-03T03:49:28.491Z,0.00
2019-02-03T03:51:32.673Z,0.00
2019-02-03T03:52:32.643Z,0.00
2019-02-03T03:54:36.841Z,0.00
2019-02-03T03:55:36.803Z,0.00
2019-02-03T03:57:41.019Z,0.00
2019-02-03T03:58:40.965Z,0.00
2019-02-03T04:00:45.139Z,0.00
2019-02-03T04:01:45.109Z,0.00
2019-02-03T04:03:49.300Z,0.00
2019-02-03T04:04:49.300Z,0.00
2019-02-03T04:06:53.443Z,0.00
2019-02-03T04:07:53.414Z,0.00
2019-02-03T04:09:46.542Z,0.00
2019-02-03T04:10:46.495Z,0.00
2019-02-03T04:12:50.683Z,0.00
2019-02-03T04:13:50.658Z,0.00
2019-02-03T04:15:54.855Z,0.00
2019-02-03T04:16:54.801Z,0.00
2019-02-03T04:18:59.009Z,0.00
2019-02-03T04:19:58.964Z,0.00
2019-02-03T04:22:03.148Z,0.00
2019-02-03T04:23:03.130Z,0.00
2019-02-03T04:25:07.289Z,0.00
2019-02-03T04:26:07.262Z,0.00
2019-02-03T04:28:11.450Z,0.00
2019-02-03T04:29:12.357Z,0.00
2019-02-03T04:31:15.590Z,0.00
2019-02-03T04:32:15.561Z,0.00
2019-02-03T04:34:19.746Z,0.00
2019-02-03T04:35:19.708Z,0.00
2019-02-03T04:37:23.890Z,0.00
2019-02-03T04:38:23.864Z,0.00
2019-02-03T04:40:28.053Z,0.00
2019-02-03T04:41:28.033Z,0.00
2019-02-03T04:43:32.264Z,0.00
2019-02-03T04:44:32.165Z,0.00
2019-02-03T04:46:36.363Z,0.00
2019-02-03T04:47:36.318Z,0.00
2019-02-03T04:49:30.009Z,0.00
2019-02-03T04:50:29.592Z,0.00
2019-02-03T04:52:33.786Z,0.00
2019-02-03T04:53:33.745Z,0.00
2019-02-03T04:55:37.920Z,0.00
2019-02-03T04:56:37.895Z,0.00
2019-02-03T04:58:42.090Z,0.00
2019-02-03T04:59:42.050Z,0.00
2019-02-03T05:01:46.232Z,0.00
2019-02-03T05:02:46.228Z,0.00
2019-02-03T05:04:50.396Z,0.00
2019-02-03T05:05:50.361Z,0.00
2019-02-03T05:07:54.680Z,0.00
2019-02-03T05:08:54.511Z,0.00
2019-02-03T05:10:58.703Z,0.00
2019-02-03T05:11:58.662Z,0.00
2019-02-03T05:14:02.869Z,0.00
2019-02-03T05:15:02.820Z,0.00
2019-02-03T05:17:07.033Z,0.00
2019-02-03T05:18:06.992Z,0.00
2019-02-03T05:20:11.194Z,0.00
2019-02-03T05:21:11.168Z,0.00
2019-02-03T05:23:15.356Z,0.00
2019-02-03T05:24:15.317Z,0.00
2019-02-03T05:26:19.505Z,0.00
2019-02-03T05:27:19.473Z,0.00
2019-02-03T05:29:12.599Z,0.00
2019-02-03T05:30:12.569Z,0.00
2019-02-03T05:32:16.749Z,0.00
2019-02-03T05:33:16.717Z,0.00
2019-02-03T05:35:20.902Z,0.00
2019-02-03T05:36:20.867Z,0.00
2019-02-03T05:38:25.055Z,0.00
2019-02-03T05:39:25.723Z,0.00
2019-02-03T05:41:29.253Z,0.00
2019-02-03T05:42:29.181Z,0.00
2019-02-03T05:44:33.354Z,0.00
2019-02-03T05:45:33.325Z,0.00
2019-02-03T05:47:37.515Z,0.00
2019-02-03T05:48:37.480Z,0.00
2019-02-03T05:50:41.655Z,0.00
2019-02-03T05:51:41.655Z,0.00
2019-02-03T05:53:45.828Z,0.00
2019-02-03T05:54:45.799Z,0.00
2019-02-03T05:56:49.983Z,0.00
2019-02-03T05:57:49.949Z,0.00
2019-02-03T05:59:43.093Z,0.00
2019-02-03T06:00:43.031Z,0.00
2019-02-03T06:02:47.256Z,0.00
2019-02-03T06:03:47.191Z,0.00
2019-02-03T06:05:51.372Z,0.00
2019-02-03T06:06:51.339Z,0.00
2019-02-03T06:08:55.523Z,0.00
2019-02-03T06:09:55.491Z,0.00
2019-02-03T06:11:59.683Z,0.00
2019-02-03T06:12:59.646Z,0.00
2019-02-03T06:15:03.819Z,0.00
2019-02-03T06:16:03.819Z,0.00
2019-02-03T06:18:08.003Z,0.00
2019-02-03T06:19:07.950Z,0.00
2019-02-03T06:21:12.124Z,0.00
2019-02-03T06:22:12.096Z,0.00
2019-02-03T06:24:16.291Z,0.00
2019-02-03T06:25:16.256Z,0.00
2019-02-03T06:27:20.433Z,0.00
2019-02-03T06:28:20.401Z,0.00
2019-02-03T06:30:24.718Z,0.00
2019-02-03T06:31:24.552Z,0.00
2019-02-03T06:33:28.745Z,0.00
2019-02-03T06:34:28.721Z,4.00
2019-02-03T06:36:32.909Z,4.00
2019-02-03T06:37:32.874Z,4.00
2019-02-03T06:39:25.991Z,4.00
2019-02-03T06:40:25.954Z,8.00
2019-02-03T06:42:30.145Z,4.00
2019-02-03T06:43:30.100Z,8.00
2019-02-03T06:45:34.280Z,16.00
2019-02-03T06:46:34.255Z,20.00
2019-02-03T06:48:38.475Z,32.00
2019-02-03T06:49:38.415Z,36.00
2019-02-03T06:51:42.593Z,48.00
2019-02-03T06:52:42.565Z,48.00
2019-02-03T06:54:46.753Z,64.00
2019-02-03T06:55:46.720Z,68.00
2019-02-03T06:57:50.958Z,64.00
2019-02-03T06:58:50.863Z,72.00
2019-02-03T07:00:55.059Z,96.00
2019-02-03T07:01:55.012Z,104.00
2019-02-03T07:03:59.196Z,100.00
2019-02-03T07:04:59.176Z,104.00
2019-02-03T07:07:03.380Z,96.00
2019-02-03T07:08:03.325Z,96.00
2019-02-03T07:10:07.528Z,108.00
2019-02-03T07:11:07.496Z,128.00
2019-02-03T07:13:11.700Z,168.00
2019-02-03T07:14:11.654Z,156.00
2019-02-03T07:16:15.826Z,208.00
2019-02-03T07:17:15.800Z,236.00
2019-02-03T07:19:08.923Z,344.00
2019-02-03T07:20:08.877Z,416.00
2019-02-03T07:22:13.062Z,460.00
2019-02-03T07:23:13.044Z,488.00
2019-02-03T07:25:17.249Z,544.00
2019-02-03T07:26:17.292Z,564.00
2019-02-03T07:28:21.368Z,588.00
2019-02-03T07:29:21.359Z,608.00
2019-02-03T07:31:14.472Z,652.00
2019-02-03T07:32:14.442Z,676.00
2019-02-03T07:34:18.616Z,704.00
2019-02-03T07:35:18.592Z,716.00
2019-02-03T07:37:22.779Z,756.00
2019-02-03T07:38:22.746Z,780.00
2019-02-03T07:40:26.944Z,868.00
2019-02-03T07:41:27.022Z,932.00
2019-02-03T07:43:31.126Z,1060.00
2019-02-03T07:44:31.074Z,1116.00
2019-02-03T07:46:35.250Z,1228.00
2019-02-03T07:47:35.253Z,1276.00
2019-02-03T07:49:39.481Z,1388.00
2019-02-03T07:50:39.387Z,1436.00
2019-02-03T07:52:43.586Z,1560.00
2019-02-03T07:53:43.533Z,1596.00
2019-02-03T07:55:47.733Z,1644.00
2019-02-03T07:56:47.690Z,1692.00
2019-02-03T07:58:51.887Z,1820.00
2019-02-03T07:59:51.860Z,1888.00
2019-02-03T08:01:56.057Z,2012.00
2019-02-03T08:02:56.066Z,2080.00
2019-02-03T08:05:00.206Z,2224.00
2019-02-03T08:06:00.174Z,2276.00
2019-02-03T08:08:04.361Z,2380.00
2019-02-03T08:09:04.324Z,2420.00
2019-02-03T08:10:57.429Z,2468.00
2019-02-03T08:11:57.403Z,2496.00
2019-02-03T08:14:01.639Z,2440.00
2019-02-03T08:15:01.569Z,2404.00
2019-02-03T08:16:01.556Z,2384.00
2019-02-03T08:17:01.526Z,2364.00
2019-02-03T08:18:01.563Z,2356.00
2019-02-03T08:19:01.479Z,2392.00
2019-02-03T08:20:01.449Z,2444.00
2019-02-03T08:21:01.433Z,2476.00
2019-02-03T08:22:01.407Z,2488.00
2019-02-03T08:23:01.378Z,2500.00
2019-02-03T08:24:01.355Z,2532.00
2019-02-03T08:25:01.390Z,2616.00
2019-02-03T08:26:01.308Z,2752.00
2019-02-03T08:27:01.292Z,2896.00
2019-02-03T08:28:01.263Z,2996.00
2019-02-03T08:29:01.240Z,3084.00
2019-02-03T08:30:01.215Z,3116.00
2019-02-03T08:31:01.199Z,3068.00
2019-02-03T08:32:01.171Z,3040.00
2019-02-03T08:33:01.167Z,3024.00
2019-02-03T08:34:01.128Z,2948.00
2019-02-03T08:35:01.101Z,3068.00
2019-02-03T08:36:01.090Z,3152.00
2019-02-03T08:37:01.058Z,3200.00
2019-02-03T08:38:01.034Z,3184.00
2019-02-03T08:39:01.008Z,3348.00
2019-02-03T08:40:00.985Z,3476.00
2019-02-03T08:41:00.980Z,3580.00
2019-02-03T08:42:00.939Z,3644.00
2019-02-03T08:43:00.920Z,3664.00
2019-02-03T08:44:00.904Z,3636.00
2019-02-03T08:45:00.883Z,3584.00
2019-02-03T08:46:00.852Z,3564.00
2019-02-03T08:47:00.825Z,3556.00
2019-02-03T08:48:00.801Z,3588.00
2019-02-03T08:49:00.780Z,3608.00
2019-02-03T08:50:00.759Z,3576.00
2019-02-03T08:51:00.739Z,3600.00
2019-02-03T08:52:00.713Z,3736.00
2019-02-03T08:53:00.700Z,3888.00
2019-02-03T08:54:00.667Z,4000.00
2019-02-03T08:55:00.644Z,4104.00
2019-02-03T08:56:00.618Z,4228.00
2019-02-03T08:57:00.598Z,4416.00
2019-02-03T08:58:00.573Z,4576.00
2019-02-03T08:59:00.553Z,4688.00
2019-02-03T09:00:00.529Z,4764.00
2019-02-03T09:01:00.503Z,4832.00
2019-02-03T09:02:00.485Z,4916.00
2019-02-03T09:03:00.462Z,4996.00
2019-02-03T09:04:00.439Z,5076.00
2019-02-03T09:05:00.455Z,5148.00
2019-02-03T09:06:00.405Z,5184.00
2019-02-03T09:07:00.374Z,5216.00
2019-02-03T09:08:00.346Z,5208.00
2019-02-03T09:09:00.319Z,5196.00
2019-02-03T09:10:00.375Z,5216.00
2019-02-03T09:11:00.280Z,5288.00
2019-02-03T09:12:00.262Z,5376.00
2019-02-03T09:13:00.236Z,5468.00
2019-02-03T09:14:00.214Z,5576.00
2019-02-03T09:15:00.311Z,5700.00
2019-02-03T09:16:00.170Z,5848.00
2019-02-03T09:17:00.149Z,5984.00
2019-02-03T09:18:00.125Z,6096.00
2019-02-03T09:19:00.112Z,6168.00
2019-02-03T09:20:00.151Z,6216.00
2019-02-03T09:21:00.050Z,6276.00
2019-02-03T09:22:00.057Z,6364.00
2019-02-03T09:23:00.012Z,6424.00
2019-02-03T09:23:59.991Z,6504.00
2019-02-03T09:24:59.969Z,6592.00
2019-02-03T09:25:59.949Z,6708.00
2019-02-03T09:26:59.918Z,6808.00
2019-02-03T09:27:59.921Z,6884.00
2019-02-03T09:28:59.889Z,6924.00
2019-02-03T09:29:59.860Z,6992.00
2019-02-03T09:30:59.839Z,7076.00
2019-02-03T09:31:59.814Z,7180.00
2019-02-03T09:32:59.791Z,7268.00
2019-02-03T09:33:59.794Z,7348.00
2019-02-03T09:34:59.751Z,7436.00
2019-02-03T09:35:59.726Z,7536.00
2019-02-03T09:36:59.725Z,7644.00
2019-02-03T09:37:59.686Z,7752.00
2019-02-03T09:38:59.662Z,7828.00
2019-02-03T09:39:59.646Z,7868.00
2019-02-03T09:41:00.479Z,7844.00
2019-02-03T09:41:59.597Z,7712.00
2019-02-03T09:42:59.571Z,7352.00
2019-02-03T09:43:59.553Z,7164.00
2019-02-03T09:44:59.530Z,6788.00
2019-02-03T09:45:59.512Z,6468.00
2019-02-03T09:46:59.491Z,6408.00
2019-02-03T09:47:59.479Z,5932.00
2019-02-03T09:48:59.443Z,5304.00
2019-02-03T09:49:59.425Z,4716.00
2019-02-03T09:50:59.402Z,4460.00
2019-02-03T09:51:59.374Z,4344.00
2019-02-03T09:52:59.358Z,4680.00
2019-02-03T09:53:59.333Z,5184.00
2019-02-03T09:54:59.316Z,5072.00
2019-02-03T09:55:59.291Z,5572.00
2019-02-03T09:56:59.279Z,5508.00
2019-02-03T09:57:59.250Z,4824.00
2019-02-03T09:58:59.242Z,4880.00
2019-02-03T09:59:59.206Z,5284.00
2019-02-03T10:00:59.185Z,5028.00
2019-02-03T10:01:59.201Z,4780.00
2019-02-03T10:02:59.142Z,4416.00
2019-02-03T10:03:59.123Z,4364.00
2019-02-03T10:04:59.111Z,4184.00
2019-02-03T10:05:59.078Z,4260.00
2019-02-03T10:06:59.054Z,4544.00
2019-02-03T10:07:59.035Z,4944.00
2019-02-03T10:08:59.009Z,6264.00
2019-02-03T10:09:58.993Z,6300.00
2019-02-03T10:10:58.967Z,5564.00
2019-02-03T10:11:58.941Z,5748.00
2019-02-03T10:12:58.922Z,5632.00
2019-02-03T10:13:58.900Z,5840.00
2019-02-03T10:14:58.882Z,5800.00
2019-02-03T10:15:58.858Z,5896.00
2019-02-03T10:16:58.841Z,6296.00
2019-02-03T10:17:58.814Z,6524.00
2019-02-03T10:18:58.792Z,6760.00
2019-02-03T10:19:58.776Z,6988.00
2019-02-03T10:20:58.748Z,7484.00
2019-02-03T10:21:58.732Z,7656.00
2019-02-03T10:22:58.714Z,7256.00
2019-02-03T10:23:58.705Z,7504.00
2019-02-03T10:24:58.660Z,7828.00
2019-02-03T10:25:58.641Z,7544.00
2019-02-03T10:26:58.615Z,7000.00
2019-02-03T10:27:58.597Z,7012.00
2019-02-03T10:28:58.575Z,7248.00
2019-02-03T10:29:58.572Z,7192.00
2019-02-03T10:30:58.531Z,7284.00
2019-02-03T10:31:58.511Z,7404.00
2019-02-03T10:32:58.487Z,7396.00
2019-02-03T10:33:58.466Z,7520.00
2019-02-03T10:34:58.446Z,8268.00
2019-02-03T10:35:58.425Z,8656.00
2019-02-03T10:36:58.396Z,8268.00
2019-02-03T10:37:58.381Z,8272.00
2019-02-03T10:38:58.361Z,8348.00
2019-02-03T10:39:58.340Z,8416.00
2019-02-03T10:40:58.318Z,8656.00
2019-02-03T10:41:58.296Z,8896.00
2019-02-03T10:42:58.279Z,9204.00
2019-02-03T10:43:58.379Z,9660.00
2019-02-03T10:44:58.234Z,9888.00
2019-02-03T10:45:58.213Z,10024.00
2019-02-03T10:46:58.189Z,10672.00
2019-02-03T10:47:58.167Z,11188.00
2019-02-03T10:48:58.176Z,11440.00
2019-02-03T10:50:01.122Z,11584.00
2019-02-03T10:50:58.103Z,11508.00
2019-02-03T10:51:58.079Z,11068.00
2019-02-03T10:52:58.065Z,9604.00
2019-02-03T10:53:58.047Z,10300.00
2019-02-03T10:54:58.035Z,10072.00
2019-02-03T10:55:58.005Z,9128.00
2019-02-03T10:56:57.988Z,7416.00
2019-02-03T10:57:57.968Z,7568.00
2019-02-03T10:58:57.954Z,8692.00
2019-02-03T10:59:57.923Z,9232.00
2019-02-03T11:00:57.907Z,9896.00
2019-02-03T11:01:57.887Z,9960.00
2019-02-03T11:02:57.858Z,10028.00
2019-02-03T11:03:57.841Z,9304.00
2019-02-03T11:04:57.822Z,7964.00
2019-02-03T11:05:59.380Z,7328.00
2019-02-03T11:06:57.782Z,7376.00
2019-02-03T11:07:57.761Z,7248.00
2019-02-03T11:08:57.742Z,7544.00
2019-02-03T11:09:57.724Z,7848.00
2019-02-03T11:10:57.722Z,8044.00
2019-02-03T11:11:57.682Z,8180.00
2019-02-03T11:12:57.659Z,7548.00
2019-02-03T11:13:57.636Z,6008.00
2019-02-03T11:14:57.619Z,5288.00
2019-02-03T11:15:57.600Z,4976.00
2019-02-03T11:16:57.594Z,5352.00
2019-02-03T11:17:57.559Z,6136.00
2019-02-03T11:18:57.536Z,6876.00
2019-02-03T11:19:57.518Z,6016.00
2019-02-03T11:20:57.500Z,5480.00
2019-02-03T11:21:57.484Z,5488.00
2019-02-03T11:22:57.460Z,5500.00
2019-02-03T11:23:57.433Z,5612.00
2019-02-03T11:24:57.417Z,6016.00
2019-02-03T11:26:00.090Z,5704.00
2019-02-03T11:26:57.375Z,5424.00
2019-02-03T11:27:57.354Z,5608.00
2019-02-03T11:28:57.335Z,6312.00
2019-02-03T11:29:57.335Z,7032.00
2019-02-03T11:30:57.290Z,7904.00
2019-02-03T11:31:57.268Z,8440.00
2019-02-03T11:33:04.838Z,8976.00
2019-02-03T11:33:57.259Z,9560.00
2019-02-03T11:34:57.210Z,10052.00
2019-02-03T11:35:57.187Z,10200.00
2019-02-03T11:36:57.165Z,9872.00
2019-02-03T11:37:57.143Z,9928.00
2019-02-03T11:38:57.147Z,9888.00
2019-02-03T11:39:57.114Z,9724.00
2019-02-03T11:40:57.083Z,9568.00
2019-02-03T11:41:57.065Z,9160.00
2019-02-03T11:42:57.045Z,9092.00
2019-02-03T11:43:57.021Z,9132.00
2019-02-03T11:44:57.001Z,9140.00
2019-02-03T11:45:56.980Z,9284.00
2019-02-03T11:46:56.958Z,9684.00
2019-02-03T11:47:56.940Z,10004.00
2019-02-03T11:48:56.919Z,10172.00
2019-02-03T11:49:59.953Z,10148.00
2019-02-03T11:50:56.884Z,10328.00
2019-02-03T11:51:56.864Z,10536.00
2019-02-03T11:52:56.839Z,10728.00
2019-02-03T11:53:56.818Z,10824.00
2019-02-03T11:54:56.802Z,10744.00
2019-02-03T11:55:56.782Z,9848.00
2019-02-03T11:56:56.759Z,8448.00
2019-02-03T11:57:56.739Z,8984.00
2019-02-03T11:58:56.723Z,9440.00
2019-02-03T11:59:56.698Z,9640.00
2019-02-03T12:00:56.699Z,8952.00
2019-02-03T12:01:56.662Z,8176.00
2019-02-03T12:02:56.642Z,7340.00
2019-02-03T12:03:56.620Z,8576.00
2019-02-03T12:04:56.602Z,9096.00
2019-02-03T12:05:56.587Z,9684.00
2019-02-03T12:06:56.566Z,9780.00
2019-02-03T12:07:56.545Z,9636.00
2019-02-03T12:08:56.521Z,9296.00
2019-02-03T12:09:56.503Z,9324.00
2019-02-03T12:10:56.487Z,8976.00
2019-02-03T12:12:01.113Z,8028.00
2019-02-03T12:12:56.449Z,7844.00
2019-02-03T12:13:56.429Z,6524.00
2019-02-03T12:14:56.400Z,6900.00
2019-02-03T12:15:56.387Z,6936.00
2019-02-03T12:16:56.361Z,7096.00
2019-02-03T12:17:56.352Z,7688.00
2019-02-03T12:18:56.325Z,7644.00
2019-02-03T12:19:56.299Z,7400.00
2019-02-03T12:20:56.297Z,7904.00
2019-02-03T12:21:56.265Z,7524.00
2019-02-03T12:22:56.249Z,7656.00
2019-02-03T12:23:56.226Z,7796.00
2019-02-03T12:24:56.211Z,6564.00
2019-02-03T12:25:56.185Z,6472.00
2019-02-03T12:26:56.176Z,5312.00
2019-02-03T12:27:56.146Z,4088.00
2019-02-03T12:28:56.155Z,4200.00
2019-02-03T12:29:56.102Z,4628.00
2019-02-03T12:30:56.095Z,4624.00
2019-02-03T12:31:56.070Z,3832.00
2019-02-03T12:32:56.069Z,4244.00
2019-02-03T12:33:56.021Z,4440.00
2019-02-03T12:34:56.024Z,4288.00
2019-02-03T12:35:55.984Z,5004.00
2019-02-03T12:36:55.972Z,5520.00
2019-02-03T12:37:55.941Z,6056.00
2019-02-03T12:38:55.942Z,6196.00
2019-02-03T12:39:55.909Z,5992.00
2019-02-03T12:40:55.911Z,5124.00
2019-02-03T12:41:55.865Z,5560.00
2019-02-03T12:42:55.855Z,6276.00
2019-02-03T12:43:55.829Z,6604.00
2019-02-03T12:44:55.821Z,7016.00
2019-02-03T12:45:55.801Z,7408.00
2019-02-03T12:46:55.763Z,7724.00
2019-02-03T12:47:55.741Z,8028.00
2019-02-03T12:48:55.712Z,8352.00
2019-02-03T12:49:55.706Z,8436.00
2019-02-03T12:50:55.681Z,8456.00
2019-02-03T12:51:55.700Z,8488.00
2019-02-03T12:52:55.637Z,8648.00
2019-02-03T12:53:55.621Z,8672.00
2019-02-03T12:54:55.600Z,8596.00
2019-02-03T12:55:55.585Z,8368.00
2019-02-03T12:56:56.870Z,8156.00
2019-02-03T12:57:55.537Z,8156.00
2019-02-03T12:58:55.519Z,8132.00
2019-02-03T12:59:55.497Z,8048.00
2019-02-03T13:00:55.523Z,7920.00
2019-02-03T13:01:55.458Z,7844.00
2019-02-03T13:02:55.452Z,7920.00
2019-02-03T13:03:55.418Z,7904.00
2019-02-03T13:04:55.410Z,7720.00
2019-02-03T13:05:55.376Z,7556.00
2019-02-03T13:06:55.371Z,7296.00
2019-02-03T13:07:55.331Z,7164.00
2019-02-03T13:08:55.332Z,7220.00
2019-02-03T13:09:55.297Z,6844.00
2019-02-03T13:10:55.298Z,6184.00
2019-02-03T13:11:55.251Z,5276.00
2019-02-03T13:12:55.238Z,4456.00
2019-02-03T13:13:55.216Z,4136.00
2019-02-03T13:14:55.199Z,4284.00
2019-02-03T13:15:55.171Z,4184.00
2019-02-03T13:16:55.165Z,4160.00
2019-02-03T13:17:55.137Z,3992.00
2019-02-03T13:18:55.118Z,3836.00
2019-02-03T13:19:55.094Z,3884.00
2019-02-03T13:20:55.076Z,3804.00
2019-02-03T13:21:55.063Z,3572.00
2019-02-03T13:22:55.038Z,3208.00
2019-02-03T13:23:55.028Z,3072.00
2019-02-03T13:24:54.993Z,3140.00
2019-02-03T13:25:54.969Z,2928.00
2019-02-03T13:26:54.953Z,2676.00
2019-02-03T13:27:54.935Z,2464.00
2019-02-03T13:28:54.931Z,2456.00
2019-02-03T13:29:54.889Z,2480.00
2019-02-03T13:30:54.868Z,2532.00
2019-02-03T13:31:54.849Z,2456.00
2019-02-03T13:32:54.828Z,2456.00
2019-02-03T13:33:54.810Z,2712.00
2019-02-03T13:34:54.788Z,2636.00
2019-02-03T13:35:54.772Z,2208.00
2019-02-03T13:36:54.745Z,2408.00
2019-02-03T13:37:55.530Z,3128.00
2019-02-03T13:38:54.706Z,3224.00
2019-02-03T13:39:54.680Z,2916.00
2019-02-03T13:40:54.663Z,3328.00
2019-02-03T13:41:54.640Z,3976.00
2019-02-03T13:42:54.624Z,4076.00
2019-02-03T13:43:54.601Z,3748.00
2019-02-03T13:44:54.577Z,3648.00
2019-02-03T13:45:54.557Z,4168.00
2019-02-03T13:46:54.533Z,4196.00
2019-02-03T13:47:54.530Z,3504.00
2019-02-03T13:48:54.486Z,2700.00
2019-02-03T13:49:54.470Z,3488.00
2019-02-03T13:50:54.937Z,3284.00
2019-02-03T13:51:54.430Z,3188.00
2019-02-03T13:52:54.407Z,3060.00
2019-02-03T13:53:54.398Z,2844.00
2019-02-03T13:54:54.365Z,2420.00
2019-02-03T13:55:54.344Z,2124.00
2019-02-03T13:56:54.327Z,2224.00
2019-02-03T13:57:54.308Z,2156.00
2019-02-03T13:58:54.282Z,2060.00
2019-02-03T13:59:54.258Z,2004.00
2019-02-03T14:00:54.240Z,1884.00
2019-02-03T14:01:54.220Z,2088.00
2019-02-03T14:02:54.196Z,2332.00
2019-02-03T14:03:54.174Z,2308.00
2019-02-03T14:04:54.154Z,2136.00
2019-02-03T14:05:54.133Z,1976.00
2019-02-03T14:06:54.112Z,2056.00
2019-02-03T14:07:54.100Z,2444.00
2019-02-03T14:08:54.068Z,2496.00
2019-02-03T14:09:54.046Z,2352.00
2019-02-03T14:10:54.030Z,2200.00
2019-02-03T14:11:54.006Z,2088.00
2019-02-03T14:12:55.142Z,1928.00
2019-02-03T14:13:53.956Z,1792.00
2019-02-03T14:14:53.939Z,1872.00
2019-02-03T14:15:53.940Z,1824.00
2019-02-03T14:16:53.897Z,1756.00
2019-02-03T14:17:53.874Z,1952.00
2019-02-03T14:18:53.856Z,2148.00
2019-02-03T14:19:53.831Z,2148.00
2019-02-03T14:20:53.810Z,1988.00
2019-02-03T14:21:53.791Z,2036.00
2019-02-03T14:22:53.769Z,2192.00
2019-02-03T14:23:53.747Z,1984.00
2019-02-03T14:24:53.724Z,2296.00
2019-02-03T14:25:53.705Z,2572.00
2019-02-03T14:26:53.683Z,2600.00
2019-02-03T14:27:53.659Z,2676.00
2019-02-03T14:28:53.643Z,2688.00
2019-02-03T14:29:53.617Z,2592.00
2019-02-03T14:30:53.598Z,2468.00
2019-02-03T14:31:53.572Z,2428.00
2019-02-03T14:32:53.552Z,2364.00
2019-02-03T14:33:53.529Z,2248.00
2019-02-03T14:34:53.510Z,2196.00
2019-02-03T14:35:53.494Z,2264.00
2019-02-03T14:36:53.474Z,2164.00
2019-02-03T14:37:53.465Z,2128.00
2019-02-03T14:38:53.446Z,2144.00
2019-02-03T14:39:53.395Z,2192.00
2019-02-03T14:40:53.379Z,2276.00
2019-02-03T14:41:53.359Z,2364.00
2019-02-03T14:43:01.295Z,2284.00
2019-02-03T14:43:53.330Z,2232.00
2019-02-03T14:44:53.322Z,2412.00
2019-02-03T14:45:53.274Z,2520.00
2019-02-03T14:46:53.250Z,2476.00
2019-02-03T14:47:53.227Z,2764.00
2019-02-03T14:48:53.208Z,3076.00
2019-02-03T14:49:53.188Z,3324.00
2019-02-03T14:50:53.165Z,3636.00
2019-02-03T14:51:53.139Z,3944.00
2019-02-03T14:52:53.130Z,3996.00
2019-02-03T14:53:53.104Z,3736.00
2019-02-03T14:54:53.080Z,2896.00
2019-02-03T14:55:53.054Z,2888.00
2019-02-03T14:56:53.037Z,2588.00
2019-02-03T14:57:53.016Z,2400.00
2019-02-03T14:58:53.001Z,2380.00
2019-02-03T14:59:52.969Z,2352.00
2019-02-03T15:00:52.949Z,2308.00
2019-02-03T15:01:52.926Z,2260.00
2019-02-03T15:02:52.918Z,2068.00
2019-02-03T15:03:52.892Z,1780.00
2019-02-03T15:04:52.864Z,1620.00
2019-02-03T15:05:52.840Z,1572.00
2019-02-03T15:06:52.820Z,1580.00
2019-02-03T15:07:52.800Z,1532.00
2019-02-03T15:08:52.797Z,1484.00
2019-02-03T15:09:52.758Z,1440.00
2019-02-03T15:10:52.734Z,1376.00
2019-02-03T15:11:52.714Z,1204.00
2019-02-03T15:12:52.696Z,1088.00
2019-02-03T15:13:52.668Z,1104.00
2019-02-03T15:14:52.646Z,1080.00
2019-02-03T15:15:52.628Z,1152.00
2019-02-03T15:16:52.607Z,1144.00
2019-02-03T15:17:52.581Z,1136.00
2019-02-03T15:18:52.560Z,1144.00
2019-02-03T15:19:52.534Z,1136.00
2019-02-03T15:20:52.515Z,1112.00
2019-02-03T15:21:52.498Z,1184.00