createdAt,value
2022-09-16T00:00:29.335Z,0.00
2022-09-16T00:01:29.376Z,0.00
2022-09-16T00:02:29.431Z,0.00
2022-09-16T00:03:29.301Z,0.00
2022-09-16T00:04:29.295Z,0.00
2022-09-16T00:05:29.276Z,0.00
2022-09-16T00:06:29.265Z,0.00
2022-09-16T00:07:29.255Z,0.00
2022-09-16T00:08:29.243Z,0.00
2022-09-16T00:09:29.233Z,0.00
2022-09-16T00:10:29.237Z,0.00
2022-09-16T00:11:29.210Z,0.00
2022-09-16T00:12:29.199Z,0.00
2022-09-16T00:13:29.188Z,0.00
2022-09-16T00:14:29.176Z,0.00
2022-09-16T00:15:29.165Z,0.00
2022-09-16T00:16:29.229Z,0.00
2022-09-16T00:17:29.169Z,0.00
2022-09-16T00:18:29.134Z,0.00
2022-09-16T00:19:29.121Z,0.00
2022-09-16T00:20:29.113Z,0.00
2022-09-16T00:21:29.100Z,0.00
2022-09-16T00:22:29.109Z,0.00
2022-09-16T00:23:29.077Z,0.00
2022-09-16T00:24:29.067Z,0.00
2022-09-16T00:25:29.055Z,0.00
2022-09-16T00:26:29.046Z,0.00
2022-09-16T00:27:29.033Z,0.00
2022-09-16T00:28:29.030Z,0.00
2022-09-16T00:29:29.011Z,0.00
2022-09-16T00:30:29.001Z,0.00
2022-09-16T00:31:29.050Z,0.00
2022-09-16T00:32:28.978Z,0.00
2022-09-16T00:33:28.994Z,0.00
2022-09-16T00:34:28.963Z,0.00
2022-09-16T00:35:28.946Z,0.00
2022-09-16T00:36:28.934Z,0.00
2022-09-16T00:37:28.923Z,0.00
2022-09-16T00:38:28.911Z,0.00
2022-09-16T00:39:28.900Z,0.00
2022-09-16T00:40:29.012Z,0.00
2022-09-16T00:41:28.923Z,0.00
2022-09-16T00:42:28.866Z,0.00
2022-09-16T00:43:28.856Z,0.00
2022-09-16T00:44:28.844Z,0.00
2022-09-16T00:45:28.834Z,0.00
2022-09-16T00:46:28.869Z,0.00
2022-09-16T00:47:28.811Z,0.00
2022-09-16T00:48:28.800Z,0.00
2022-09-16T00:49:28.825Z,0.00
2022-09-16T00:50:28.779Z,0.00
2022-09-16T00:51:28.840Z,0.00
2022-09-16T00:52:28.785Z,0.00
2022-09-16T00:53:28.745Z,0.00
2022-09-16T00:54:28.734Z,0.00
2022-09-16T00:55:28.724Z,0.00
2022-09-16T00:56:28.711Z,0.00
2022-09-16T00:57:28.701Z,0.00
2022-09-16T00:58:28.710Z,0.00
2022-09-16T00:59:28.680Z,0.00
2022-09-16T01:00:28.732Z,0.00
2022-09-16T01:01:28.659Z,0.00
2022-09-16T01:02:28.690Z,0.00
2022-09-16T01:03:28.633Z,0.00
2022-09-16T01:04:28.630Z,0.00
2022-09-16T01:05:28.636Z,0.00
2022-09-16T01:06:28.603Z,0.00
2022-09-16T01:07:28.591Z,0.00
2022-09-16T01:08:28.579Z,0.00
2022-09-16T01:09:28.568Z,0.00
2022-09-16T01:10:28.563Z,0.00
2022-09-16T01:11:28.550Z,0.00
2022-09-16T01:12:28.534Z,0.00
2022-09-16T01:13:28.523Z,0.00
2022-09-16T01:14:28.512Z,0.00
2022-09-16T01:15:28.500Z,0.00
2022-09-16T01:16:28.586Z,0.00
2022-09-16T01:17:28.482Z,0.00
2022-09-16T01:18:28.472Z,0.00
2022-09-16T01:19:28.456Z,0.00
2022-09-16T01:20:28.446Z,0.00
2022-09-16T01:21:28.459Z,0.00
2022-09-16T01:22:28.439Z,0.00
2022-09-16T01:23:28.413Z,0.00
2022-09-16T01:24:28.401Z,0.00
2022-09-16T01:25:28.390Z,0.00
2022-09-16T01:26:28.380Z,0.00
2022-09-16T01:27:28.369Z,0.00
2022-09-16T01:28:28.387Z,0.00
2022-09-16T01:29:28.347Z,0.00
2022-09-16T01:30:28.335Z,0.00
2022-09-16T01:31:28.394Z,0.00
2022-09-16T01:32:28.313Z,0.00
2022-09-16T01:33:28.304Z,0.00
2022-09-16T01:34:28.314Z,0.00
2022-09-16T01:35:28.279Z,0.00
2022-09-16T01:36:28.268Z,0.00
2022-09-16T01:37:28.284Z,0.00
2022-09-16T01:38:28.245Z,0.00
2022-09-16T01:39:28.235Z,0.00
2022-09-16T01:40:28.333Z,0.00
2022-09-16T01:41:28.216Z,0.00
2022-09-16T01:42:28.202Z,0.00
2022-09-16T01:43:28.190Z,0.00
2022-09-16T01:44:28.182Z,0.00
2022-09-16T01:45:28.174Z,0.00
2022-09-16T01:46:28.203Z,0.00
2022-09-16T01:47:28.163Z,0.00
2022-09-16T01:48:28.135Z,0.00
2022-09-16T01:49:28.124Z,0.00
2022-09-16T01:50:28.113Z,0.00
2022-09-16T01:51:28.102Z,0.00
2022-09-16T01:52:28.098Z,0.00
2022-09-16T01:53:28.100Z,0.00
2022-09-16T01:54:28.070Z,0.00
2022-09-16T01:55:28.059Z,0.00
2022-09-16T01:56:28.048Z,0.00
2022-09-16T01:57:28.037Z,0.00
2022-09-16T01:58:28.042Z,0.00
2022-09-16T01:59:28.016Z,0.00
2022-09-16T02:00:28.002Z,0.00
2022-09-16T02:01:28.064Z,0.00
2022-09-16T02:02:28.119Z,0.00
2022-09-16T02:03:27.972Z,0.00
2022-09-16T02:04:27.988Z,0.00
2022-09-16T02:05:27.947Z,0.00
2022-09-16T02:06:27.978Z,0.00
2022-09-16T02:07:27.924Z,0.00
2022-09-16T02:08:27.913Z,0.00
2022-09-16T02:09:27.923Z,0.00
2022-09-16T02:10:27.912Z,0.00
2022-09-16T02:11:27.885Z,0.00
2022-09-16T02:12:27.869Z,0.00
2022-09-16T02:13:27.857Z,0.00
2022-09-16T02:14:27.847Z,0.00
2022-09-16T02:15:27.836Z,0.00
2022-09-16T02:16:27.831Z,0.00
2022-09-16T02:17:27.813Z,0.00
2022-09-16T02:18:27.801Z,0.00
2022-09-16T02:19:27.791Z,0.00
2022-09-16T02:20:27.780Z,0.00
2022-09-16T02:21:27.768Z,0.00
2022-09-16T02:22:27.767Z,0.00
2022-09-16T02:23:27.747Z,0.00
2022-09-16T02:24:27.736Z,0.00
2022-09-16T02:25:27.745Z,0.00
2022-09-16T02:26:27.716Z,0.00
2022-09-16T02:27:27.702Z,0.00
2022-09-16T02:28:27.696Z,0.00
2022-09-16T02:29:27.680Z,0.00
2022-09-16T02:30:27.669Z,0.00
2022-09-16T02:31:27.714Z,0.00
2022-09-16T02:32:27.651Z,0.00
2022-09-16T02:33:27.639Z,0.00
2022-09-16T02:34:27.644Z,0.00
2022-09-16T02:35:27.614Z,0.00
2022-09-16T02:36:27.603Z,0.00
2022-09-16T02:37:27.591Z,0.00
2022-09-16T02:38:27.580Z,0.00
2022-09-16T02:39:27.571Z,0.00
2022-09-16T02:40:27.709Z,0.00
2022-09-16T02:41:27.567Z,0.00
2022-09-16T02:42:27.540Z,0.00
2022-09-16T02:43:27.525Z,0.00
2022-09-16T02:44:27.515Z,0.00
2022-09-16T02:45:27.505Z,0.00
2022-09-16T02:46:27.579Z,0.00
2022-09-16T02:47:27.480Z,0.00
2022-09-16T02:48:27.469Z,0.00
2022-09-16T02:49:27.459Z,0.00
2022-09-16T02:50:27.447Z,0.00
2022-09-16T02:51:27.436Z,0.00
2022-09-16T02:52:27.432Z,0.00
2022-09-16T02:53:27.414Z,0.00
2022-09-16T02:54:27.403Z,0.00
2022-09-16T02:55:27.394Z,0.00
2022-09-16T02:56:27.381Z,0.00
2022-09-16T02:57:27.398Z,0.00
2022-09-16T02:58:27.364Z,0.00
2022-09-16T02:59:27.347Z,0.00
2022-09-16T03:00:27.337Z,0.00
2022-09-16T03:01:27.390Z,0.00
2022-09-16T03:02:27.361Z,0.00
2022-09-16T03:03:27.306Z,0.00
2022-09-16T03:04:27.300Z,0.00
2022-09-16T03:05:27.281Z,0.00
2022-09-16T03:06:27.271Z,0.00
2022-09-16T03:07:27.261Z,0.00
2022-09-16T03:08:27.248Z,0.00
2022-09-16T03:09:27.237Z,0.00
2022-09-16T03:10:27.240Z,0.00
2022-09-16T03:11:30.286Z,0.00
2022-09-16T03:12:27.204Z,0.00
2022-09-16T03:13:27.218Z,0.00
2022-09-16T03:14:27.196Z,0.00
2022-09-16T03:15:27.174Z,0.00
2022-09-16T03:16:27.289Z,0.00
2022-09-16T03:17:27.151Z,0.00
2022-09-16T03:18:27.138Z,0.00
2022-09-16T03:19:27.127Z,0.00
2022-09-16T03:20:27.116Z,0.00
2022-09-16T03:21:27.104Z,0.00
2022-09-16T03:22:27.124Z,0.00
2022-09-16T03:23:27.083Z,0.00
2022-09-16T03:24:27.071Z,0.00
2022-09-16T03:25:27.060Z,0.00
2022-09-16T03:26:27.049Z,0.00
2022-09-16T03:27:27.038Z,0.00
2022-09-16T03:28:27.031Z,0.00
2022-09-16T03:29:27.034Z,0.00
2022-09-16T03:30:27.006Z,0.00
2022-09-16T03:31:27.074Z,0.00
2022-09-16T03:32:26.982Z,0.00
2022-09-16T03:33:26.972Z,0.00
2022-09-16T03:34:26.966Z,0.00
2022-09-16T03:35:26.948Z,0.00
2022-09-16T03:36:26.939Z,0.00
2022-09-16T03:37:26.927Z,0.00
2022-09-16T03:38:26.915Z,0.00
2022-09-16T03:39:26.904Z,0.00
2022-09-16T03:40:26.959Z,0.00
2022-09-16T03:41:26.881Z,0.00
2022-09-16T03:42:26.870Z,0.00
2022-09-16T03:43:26.865Z,0.00
2022-09-16T03:44:26.849Z,0.00
2022-09-16T03:45:26.860Z,0.00
2022-09-16T03:46:26.875Z,0.00
2022-09-16T03:47:26.815Z,0.00
2022-09-16T03:48:26.834Z,0.00
2022-09-16T03:49:26.794Z,0.00
2022-09-16T03:50:26.784Z,0.00
2022-09-16T03:51:26.772Z,0.00
2022-09-16T03:52:26.806Z,0.00
2022-09-16T03:53:26.749Z,0.00
2022-09-16T03:54:26.737Z,0.00
2022-09-16T03:55:26.727Z,0.00
2022-09-16T03:56:26.724Z,0.00
2022-09-16T03:57:26.705Z,0.00
2022-09-16T03:58:26.713Z,0.00
2022-09-16T03:59:26.683Z,0.00
2022-09-16T04:00:26.672Z,0.00
2022-09-16T04:01:26.736Z,0.00
2022-09-16T04:02:26.696Z,0.00
2022-09-16T04:03:31.168Z,0.00
2022-09-16T04:04:27.648Z,0.00
2022-09-16T04:05:26.617Z,0.00
2022-09-16T04:06:26.607Z,0.00
2022-09-16T04:07:26.595Z,0.00
2022-09-16T04:08:26.584Z,0.00
2022-09-16T04:09:26.572Z,0.00
2022-09-16T04:10:26.568Z,0.00
2022-09-16T04:11:26.551Z,0.00
2022-09-16T04:12:26.539Z,0.00
2022-09-16T04:13:26.528Z,0.00
2022-09-16T04:14:26.517Z,0.00
2022-09-16T04:15:26.506Z,0.00
2022-09-16T04:16:26.606Z,0.00
2022-09-16T04:17:26.501Z,0.00
2022-09-16T04:18:26.476Z,0.00
2022-09-16T04:19:26.462Z,0.00
2022-09-16T04:20:26.451Z,0.00
2022-09-16T04:21:26.447Z,4.00
2022-09-16T04:22:26.443Z,4.00
2022-09-16T04:23:26.417Z,4.00
2022-09-16T04:24:26.406Z,0.00
2022-09-16T04:25:26.396Z,4.00
2022-09-16T04:26:26.386Z,4.00
2022-09-16T04:27:26.373Z,4.00
2022-09-16T04:28:26.391Z,4.00
2022-09-16T04:29:26.352Z,4.00
2022-09-16T04:31:41.419Z,8.00
2022-09-16T04:32:41.358Z,8.00
2022-09-16T04:33:41.345Z,12.00
2022-09-16T04:34:41.312Z,8.00
2022-09-16T04:35:41.301Z,12.00
2022-09-16T04:36:41.289Z,12.00
2022-09-16T04:37:41.281Z,16.00
2022-09-16T04:38:41.270Z,16.00
2022-09-16T04:39:41.263Z,16.00
2022-09-16T04:40:41.244Z,16.00
2022-09-16T04:41:41.233Z,20.00
2022-09-16T04:42:41.224Z,20.00
2022-09-16T04:43:41.210Z,20.00
2022-09-16T04:44:41.200Z,24.00
2022-09-16T04:45:41.194Z,28.00
2022-09-16T04:46:41.239Z,32.00
2022-09-16T04:47:41.166Z,32.00
2022-09-16T04:48:41.174Z,32.00
2022-09-16T04:49:41.144Z,32.00
2022-09-16T04:50:41.132Z,40.00
2022-09-16T04:51:41.126Z,40.00
2022-09-16T04:52:41.110Z,44.00
2022-09-16T04:53:41.098Z,48.00
2022-09-16T04:54:41.087Z,52.00
2022-09-16T04:55:41.077Z,56.00
2022-09-16T04:56:41.063Z,56.00
2022-09-16T04:57:41.083Z,64.00
2022-09-16T04:58:41.041Z,68.00
2022-09-16T04:59:41.032Z,68.00
2022-09-16T05:00:41.019Z,76.00
2022-09-16T05:01:41.070Z,76.00
2022-09-16T05:02:40.997Z,84.00
2022-09-16T05:03:41.149Z,84.00
2022-09-16T05:04:40.993Z,88.00
2022-09-16T05:05:40.963Z,92.00
2022-09-16T05:06:40.953Z,104.00
2022-09-16T05:07:40.940Z,104.00
2022-09-16T05:08:40.929Z,108.00
2022-09-16T05:09:40.938Z,120.00
2022-09-16T05:10:40.907Z,124.00
2022-09-16T05:11:40.902Z,120.00
2022-09-16T05:12:40.884Z,128.00
2022-09-16T05:13:40.873Z,136.00
2022-09-16T05:14:40.862Z,136.00
2022-09-16T05:15:40.878Z,132.00
2022-09-16T05:16:40.842Z,128.00
2022-09-16T05:17:50.743Z,132.00
2022-09-16T05:18:41.816Z,140.00
2022-09-16T05:19:40.806Z,132.00
2022-09-16T05:20:40.923Z,136.00
2022-09-16T05:21:40.790Z,136.00
2022-09-16T05:22:40.770Z,144.00
2022-09-16T05:23:44.528Z,168.00
2022-09-16T05:24:41.747Z,148.00
2022-09-16T05:25:40.737Z,140.00
2022-09-16T05:26:40.726Z,156.00
2022-09-16T05:27:40.722Z,152.00
2022-09-16T05:28:40.703Z,144.00
2022-09-16T05:29:40.694Z,140.00
2022-09-16T05:30:40.701Z,132.00
2022-09-16T05:31:40.672Z,140.00
2022-09-16T05:32:40.658Z,156.00
2022-09-16T05:33:40.669Z,160.00
2022-09-16T05:34:40.635Z,160.00
2022-09-16T05:35:40.624Z,156.00
2022-09-16T05:36:40.734Z,188.00
2022-09-16T05:37:40.603Z,204.00
2022-09-16T05:38:40.597Z,172.00
2022-09-16T05:39:40.609Z,180.00
2022-09-16T05:40:40.569Z,236.00
2022-09-16T05:41:40.556Z,232.00
2022-09-16T05:42:40.547Z,192.00
2022-09-16T05:43:40.534Z,200.00
2022-09-16T05:44:40.523Z,260.00
2022-09-16T05:45:40.562Z,304.00
2022-09-16T05:46:40.504Z,256.00
2022-09-16T05:47:40.489Z,312.00
2022-09-16T05:48:40.480Z,276.00
2022-09-16T05:49:40.467Z,324.00
2022-09-16T05:50:40.455Z,316.00
2022-09-16T05:51:40.449Z,268.00
2022-09-16T05:52:40.550Z,292.00
2022-09-16T05:53:40.430Z,344.00
2022-09-16T05:54:40.410Z,292.00
2022-09-16T05:55:40.398Z,276.00
2022-09-16T05:56:40.390Z,280.00
2022-09-16T05:57:40.382Z,296.00
2022-09-16T05:58:40.366Z,252.00
2022-09-16T05:59:40.353Z,316.00
2022-09-16T06:00:40.343Z,300.00
2022-09-16T06:01:40.384Z,264.00
2022-09-16T06:02:40.402Z,252.00
2022-09-16T06:03:40.344Z,208.00
2022-09-16T06:04:40.297Z,216.00
2022-09-16T06:05:45.010Z,252.00
2022-09-16T06:06:41.275Z,360.00
2022-09-16T06:07:40.264Z,404.00
2022-09-16T06:08:40.370Z,268.00
2022-09-16T06:09:40.248Z,324.00
2022-09-16T06:10:40.230Z,268.00
2022-09-16T06:11:40.220Z,280.00
2022-09-16T06:12:40.207Z,268.00
2022-09-16T06:13:40.195Z,356.00
2022-09-16T06:14:40.184Z,304.00
2022-09-16T06:15:40.233Z,364.00
2022-09-16T06:16:40.162Z,316.00
2022-09-16T06:17:40.153Z,300.00
2022-09-16T06:18:40.144Z,404.00
2022-09-16T06:19:40.140Z,404.00
2022-09-16T06:20:40.117Z,400.00
2022-09-16T06:21:40.113Z,340.00
2022-09-16T06:22:40.095Z,528.00
2022-09-16T06:23:40.084Z,516.00
2022-09-16T06:24:40.186Z,388.00
2022-09-16T06:25:40.060Z,468.00
2022-09-16T06:26:40.049Z,408.00
2022-09-16T06:27:40.055Z,464.00
2022-09-16T06:28:40.026Z,484.00
2022-09-16T06:29:40.016Z,396.00
2022-09-16T06:30:40.075Z,532.00
2022-09-16T06:31:40.002Z,364.00
2022-09-16T06:32:39.984Z,300.00
2022-09-16T06:33:39.977Z,456.00
2022-09-16T06:34:39.959Z,656.00
2022-09-16T06:35:39.949Z,428.00
2022-09-16T06:36:44.640Z,308.00
2022-09-16T06:37:40.924Z,336.00
2022-09-16T06:38:39.915Z,732.00
2022-09-16T06:39:39.934Z,752.00
2022-09-16T06:40:40.008Z,752.00
2022-09-16T06:41:39.884Z,696.00
2022-09-16T06:42:39.870Z,664.00
2022-09-16T06:43:39.857Z,560.00
2022-09-16T06:44:39.847Z,432.00
2022-09-16T06:45:39.915Z,356.00
2022-09-16T06:46:39.823Z,472.00
2022-09-16T06:47:39.813Z,400.00
2022-09-16T06:48:39.801Z,440.00
2022-09-16T06:49:39.789Z,644.00
2022-09-16T06:50:39.778Z,648.00
2022-09-16T06:51:39.775Z,812.00
2022-09-16T06:52:39.755Z,480.00
2022-09-16T06:53:39.746Z,500.00
2022-09-16T06:54:39.733Z,420.00
2022-09-16T06:55:39.722Z,596.00
2022-09-16T06:56:39.855Z,748.00
2022-09-16T06:57:39.706Z,640.00
2022-09-16T06:58:39.688Z,412.00
2022-09-16T06:59:39.677Z,464.00
2022-09-16T07:00:39.666Z,516.00
2022-09-16T07:01:39.696Z,668.00
2022-09-16T07:02:39.711Z,620.00
2022-09-16T07:03:39.639Z,724.00
2022-09-16T07:04:39.625Z,624.00
2022-09-16T07:05:39.609Z,568.00
2022-09-16T07:07:40.585Z,580.00
2022-09-16T07:08:39.580Z,928.00
2022-09-16T07:09:39.595Z,820.00
2022-09-16T07:10:39.553Z,560.00
2022-09-16T07:11:39.543Z,652.00
2022-09-16T07:12:39.650Z,644.00
2022-09-16T07:13:39.518Z,608.00
2022-09-16T07:14:39.508Z,756.00
2022-09-16T07:16:02.321Z,748.00
2022-09-16T07:16:40.526Z,736.00
2022-09-16T07:17:39.473Z,796.00
2022-09-16T07:18:39.464Z,780.00
2022-09-16T07:19:39.451Z,596.00
2022-09-16T07:20:39.442Z,456.00
2022-09-16T07:21:39.435Z,628.00
2022-09-16T07:22:39.419Z,684.00
2022-09-16T07:23:39.408Z,756.00
2022-09-16T07:24:39.395Z,752.00
2022-09-16T07:25:39.404Z,640.00
2022-09-16T07:26:39.372Z,524.00
2022-09-16T07:27:39.378Z,508.00
2022-09-16T07:28:39.466Z,468.00
2022-09-16T07:29:39.342Z,588.00
2022-09-16T07:30:39.364Z,780.00
2022-09-16T07:31:39.330Z,724.00
2022-09-16T07:32:39.304Z,912.00
2022-09-16T07:33:39.298Z,716.00
2022-09-16T07:34:39.281Z,624.00
2022-09-16T07:35:39.270Z,540.00
2022-09-16T07:36:39.276Z,700.00
2022-09-16T07:37:42.578Z,644.00
2022-09-16T07:38:39.236Z,952.00
2022-09-16T07:39:39.231Z,1060.00
2022-09-16T07:40:39.256Z,856.00
2022-09-16T07:41:39.204Z,604.00
2022-09-16T07:42:39.191Z,764.00
2022-09-16T07:43:39.180Z,912.00
2022-09-16T07:44:39.327Z,808.00
2022-09-16T07:45:39.256Z,852.00
2022-09-16T07:46:39.147Z,688.00
2022-09-16T07:47:39.135Z,808.00
2022-09-16T07:48:39.123Z,664.00
2022-09-16T07:49:39.112Z,960.00
2022-09-16T07:50:39.105Z,1096.00
2022-09-16T07:51:39.096Z,1064.00
2022-09-16T07:52:39.113Z,1092.00
2022-09-16T07:53:39.073Z,804.00
2022-09-16T07:54:39.059Z,812.00
2022-09-16T07:55:39.045Z,980.00
2022-09-16T07:56:39.033Z,1084.00
2022-09-16T07:57:39.028Z,1140.00
2022-09-16T07:58:39.011Z,1124.00
2022-09-16T07:59:38.999Z,1036.00
2022-09-16T08:00:39.108Z,1016.00
2022-09-16T08:01:43.318Z,952.00
2022-09-16T08:02:39.010Z,1052.00
2022-09-16T08:03:38.960Z,1180.00
2022-09-16T08:04:38.946Z,1360.00
2022-09-16T08:05:38.931Z,1384.00
2022-09-16T08:06:38.921Z,1232.00
2022-09-16T08:07:38.909Z,1160.00
2022-09-16T08:08:38.898Z,1000.00
2022-09-16T08:09:42.741Z,796.00
2022-09-16T08:10:39.873Z,992.00
2022-09-16T08:11:38.864Z,1420.00
2022-09-16T08:12:38.852Z,1436.00
2022-09-16T08:13:38.842Z,1260.00
2022-09-16T08:14:38.829Z,1256.00
2022-09-16T08:15:38.842Z,1264.00
2022-09-16T08:16:39.057Z,1088.00
2022-09-16T08:17:38.801Z,1204.00
2022-09-16T08:18:38.784Z,1252.00
2022-09-16T08:19:38.772Z,1072.00
2022-09-16T08:20:38.763Z,1328.00
2022-09-16T08:21:38.758Z,1404.00
2022-09-16T08:22:38.739Z,1424.00
2022-09-16T08:23:38.728Z,1428.00
2022-09-16T08:24:38.718Z,1408.00
2022-09-16T08:25:38.706Z,1388.00
2022-09-16T08:26:38.700Z,1272.00
2022-09-16T08:27:38.690Z,1168.00
2022-09-16T08:28:51.135Z,1244.00
2022-09-16T08:29:39.659Z,1372.00
2022-09-16T08:30:38.650Z,1292.00
2022-09-16T08:31:38.772Z,1652.00
2022-09-16T08:32:38.742Z,1140.00
2022-09-16T08:33:38.623Z,1324.00
2022-09-16T08:34:38.605Z,1444.00
2022-09-16T08:35:38.593Z,1096.00
2022-09-16T08:36:38.583Z,1196.00
2022-09-16T08:37:38.572Z,1224.00
2022-09-16T08:38:38.560Z,1092.00
2022-09-16T08:39:38.554Z,1372.00
2022-09-16T08:40:38.537Z,1148.00
2022-09-16T08:41:38.526Z,1368.00
2022-09-16T08:42:38.524Z,1532.00
2022-09-16T08:43:38.502Z,1524.00
2022-09-16T08:44:38.491Z,1816.00
2022-09-16T08:45:38.499Z,1536.00
2022-09-16T08:46:38.469Z,1136.00
2022-09-16T08:47:38.462Z,1136.00
2022-09-16T08:48:38.561Z,1344.00
2022-09-16T08:49:40.112Z,996.00
2022-09-16T08:50:38.445Z,1316.00
2022-09-16T08:51:38.453Z,1184.00
2022-09-16T08:52:38.422Z,928.00
2022-09-16T08:53:38.412Z,992.00
2022-09-16T08:54:38.400Z,1136.00
2022-09-16T08:55:38.388Z,1184.00
2022-09-16T08:56:41.478Z,1192.00
2022-09-16T08:57:38.372Z,1388.00
2022-09-16T08:58:38.372Z,1340.00
2022-09-16T08:59:38.344Z,1420.00
2022-09-16T09:00:38.393Z,1628.00
2022-09-16T09:01:38.729Z,1544.00
2022-09-16T09:02:38.764Z,840.00
2022-09-16T09:03:38.308Z,564.00
2022-09-16T09:04:38.417Z,452.00
2022-09-16T09:05:38.283Z,516.00
2022-09-16T09:06:38.264Z,704.00
2022-09-16T09:07:38.255Z,1320.00
2022-09-16T09:08:38.251Z,1400.00
2022-09-16T09:09:38.239Z,1352.00
2022-09-16T09:10:38.219Z,1508.00
2022-09-16T09:11:38.209Z,1868.00
2022-09-16T09:12:39.282Z,1900.00
2022-09-16T09:13:38.186Z,1296.00
2022-09-16T09:14:38.175Z,1540.00
2022-09-16T09:15:38.188Z,1532.00
2022-09-16T09:16:38.204Z,1396.00
2022-09-16T09:17:48.049Z,2008.00
2022-09-16T09:18:39.129Z,1780.00
2022-09-16T09:19:38.117Z,1452.00
2022-09-16T09:20:38.234Z,1604.00
2022-09-16T09:21:38.127Z,1088.00
2022-09-16T09:22:38.085Z,892.00
2022-09-16T09:23:38.118Z,904.00
2022-09-16T09:24:38.061Z,1148.00
2022-09-16T09:25:38.051Z,1452.00
2022-09-16T09:26:38.052Z,1164.00
2022-09-16T09:27:38.034Z,1016.00
2022-09-16T09:28:38.016Z,992.00
2022-09-16T09:29:38.005Z,1320.00
2022-09-16T09:30:37.993Z,1836.00
2022-09-16T09:31:38.026Z,1508.00
2022-09-16T09:32:48.358Z,920.00
2022-09-16T09:33:46.649Z,760.00
2022-09-16T09:34:41.607Z,744.00
2022-09-16T09:35:37.937Z,596.00
2022-09-16T09:36:38.115Z,464.00
2022-09-16T09:37:37.915Z,520.00
2022-09-16T09:38:37.903Z,616.00
2022-09-16T09:39:37.897Z,828.00
2022-09-16T09:40:37.908Z,1196.00
2022-09-16T09:41:37.869Z,1764.00
2022-09-16T09:42:37.859Z,1532.00
2022-09-16T09:43:37.846Z,2112.00
2022-09-16T09:44:37.839Z,1836.00
2022-09-16T09:45:37.874Z,1864.00
2022-09-16T09:46:37.831Z,1784.00
2022-09-16T09:47:37.802Z,1716.00
2022-09-16T09:48:37.790Z,1988.00
2022-09-16T09:49:37.779Z,2564.00
2022-09-16T09:50:37.767Z,2380.00
2022-09-16T09:51:37.762Z,1732.00
2022-09-16T09:52:37.909Z,1504.00
2022-09-16T09:53:37.734Z,1624.00
2022-09-16T09:54:37.722Z,2428.00
2022-09-16T09:55:37.711Z,2412.00
2022-09-16T09:56:37.700Z,1444.00
2022-09-16T09:57:37.694Z,2276.00
2022-09-16T09:58:37.677Z,2876.00
2022-09-16T09:59:37.665Z,3052.00
2022-09-16T10:00:37.679Z,2224.00
2022-09-16T10:01:37.662Z,1932.00
2022-09-16T10:02:37.632Z,1312.00
2022-09-16T10:03:37.627Z,1536.00
2022-09-16T10:04:37.612Z,2620.00
2022-09-16T10:05:37.599Z,2584.00
2022-09-16T10:06:37.586Z,1948.00
2022-09-16T10:07:37.625Z,2260.00
2022-09-16T10:08:37.718Z,2040.00
2022-09-16T10:09:37.559Z,1940.00
2022-09-16T10:10:37.541Z,1580.00
2022-09-16T10:11:37.531Z,1380.00
2022-09-16T10:12:37.518Z,1468.00
2022-09-16T10:13:37.509Z,1372.00
2022-09-16T10:14:37.507Z,2564.00
2022-09-16T10:15:37.491Z,2800.00
2022-09-16T10:16:37.670Z,1720.00
2022-09-16T10:17:37.462Z,2020.00
2022-09-16T10:18:37.452Z,3016.00
2022-09-16T10:19:37.442Z,3400.00
2022-09-16T10:20:37.436Z,2044.00
2022-09-16T10:21:37.439Z,1500.00
2022-09-16T10:22:37.406Z,2396.00
2022-09-16T10:23:37.398Z,2516.00
2022-09-16T10:24:37.518Z,2592.00
2022-09-16T10:25:37.372Z,2568.00
2022-09-16T10:26:37.362Z,2968.00
2022-09-16T10:27:37.358Z,3592.00
2022-09-16T10:28:37.338Z,4728.00
2022-09-16T10:29:37.328Z,2676.00
2022-09-16T10:30:37.316Z,1860.00
2022-09-16T10:31:37.422Z,2220.00
2022-09-16T10:32:37.294Z,2584.00
2022-09-16T10:33:37.292Z,1140.00
2022-09-16T10:34:37.272Z,892.00
2022-09-16T10:35:37.262Z,828.00
2022-09-16T10:36:37.250Z,972.00
2022-09-16T10:37:37.239Z,1900.00
2022-09-16T10:38:37.227Z,4972.00
2022-09-16T10:39:37.221Z,6276.00
2022-09-16T10:40:37.519Z,5892.00
2022-09-16T10:41:37.193Z,7764.00
2022-09-16T10:42:37.184Z,2532.00
2022-09-16T10:43:37.169Z,7288.00
2022-09-16T10:44:37.159Z,1844.00
2022-09-16T10:45:37.154Z,1560.00
2022-09-16T10:46:37.150Z,3560.00
2022-09-16T10:47:37.161Z,10880.00
2022-09-16T10:48:37.115Z,1968.00
2022-09-16T10:49:37.102Z,10428.00
2022-09-16T10:50:37.091Z,2700.00
2022-09-16T10:51:37.086Z,2124.00
2022-09-16T10:52:37.070Z,44864.00
2022-09-16T10:53:39.501Z,43648.00
2022-09-16T10:54:38.045Z,43008.00
2022-09-16T10:55:37.036Z,43744.00
2022-09-16T10:56:37.157Z,45056.00
2022-09-16T10:57:37.045Z,45888.00
2022-09-16T10:58:37.003Z,4056.00
2022-09-16T10:59:36.991Z,6452.00
2022-09-16T11:00:37.058Z,2304.00
2022-09-16T11:01:38.805Z,4608.00
2022-09-16T11:02:36.959Z,1452.00
2022-09-16T11:03:36.953Z,1044.00
2022-09-16T11:04:36.937Z,1508.00
2022-09-16T11:05:36.925Z,10892.00
2022-09-16T11:06:36.914Z,2736.00
2022-09-16T11:07:36.907Z,992.00
2022-09-16T11:08:36.890Z,1168.00
2022-09-16T11:09:36.886Z,7776.00
2022-09-16T11:10:36.871Z,45216.00
2022-09-16T11:11:36.861Z,48288.00
2022-09-16T11:12:36.975Z,48768.00
2022-09-16T11:13:36.837Z,51488.00
2022-09-16T11:14:36.828Z,52192.00
2022-09-16T11:15:36.834Z,52352.00
2022-09-16T11:16:36.894Z,52896.00
2022-09-16T11:17:36.792Z,53984.00
2022-09-16T11:18:36.781Z,5496.00
2022-09-16T11:19:36.770Z,45984.00
2022-09-16T11:20:36.762Z,1392.00
2022-09-16T11:21:36.753Z,1220.00
2022-09-16T11:22:36.736Z,5332.00
2022-09-16T11:23:36.725Z,1420.00
2022-09-16T11:24:36.716Z,32704.00
2022-09-16T11:25:36.704Z,46368.00
2022-09-16T11:26:36.695Z,43136.00
2022-09-16T11:27:36.703Z,43520.00
2022-09-16T11:28:36.798Z,6284.00
2022-09-16T11:29:36.660Z,41920.00
2022-09-16T11:30:36.648Z,13824.00
2022-09-16T11:31:36.733Z,43968.00
2022-09-16T11:32:36.683Z,49600.00
2022-09-16T11:33:36.623Z,7980.00
2022-09-16T11:34:36.606Z,3580.00
2022-09-16T11:35:36.595Z,4292.00
2022-09-16T11:36:36.586Z,3076.00
2022-09-16T11:37:36.572Z,34016.00
2022-09-16T11:38:36.562Z,27232.00
2022-09-16T11:39:36.556Z,42592.00
2022-09-16T11:40:36.673Z,14100.00
2022-09-16T11:41:36.532Z,7212.00
2022-09-16T11:42:36.520Z,8016.00
2022-09-16T11:43:36.508Z,4688.00
2022-09-16T11:44:36.633Z,3140.00
2022-09-16T11:45:36.519Z,4784.00
2022-09-16T11:46:36.524Z,51200.00
2022-09-16T11:47:40.526Z,3280.00
2022-09-16T11:48:36.453Z,51680.00
2022-09-16T11:49:36.442Z,52160.00
2022-09-16T11:50:36.432Z,53504.00
2022-09-16T11:51:36.426Z,51584.00
2022-09-16T11:52:36.409Z,49184.00
2022-09-16T11:53:39.083Z,49632.00
2022-09-16T11:54:36.387Z,48224.00
2022-09-16T11:55:36.377Z,48256.00
2022-09-16T11:56:36.368Z,47968.00
2022-09-16T11:57:36.362Z,47904.00
2022-09-16T11:58:36.345Z,48960.00
2022-09-16T11:59:36.332Z,50752.00
2022-09-16T12:00:36.454Z,26016.00
2022-09-16T12:01:36.398Z,36352.00
2022-09-16T12:02:36.445Z,51680.00
2022-09-16T12:03:36.295Z,53248.00
2022-09-16T12:04:38.256Z,54272.00
2022-09-16T12:05:36.270Z,45888.00
2022-09-16T12:06:36.258Z,41120.00
2022-09-16T12:07:36.246Z,56352.00
2022-09-16T12:08:36.237Z,52576.00
2022-09-16T12:09:36.235Z,33824.00
2022-09-16T12:10:36.227Z,52736.00
2022-09-16T12:11:36.207Z,54304.00
2022-09-16T12:12:36.205Z,2020.00
2022-09-16T12:13:36.188Z,52480.00
2022-09-16T12:14:36.172Z,52864.00
2022-09-16T12:15:36.171Z,1300.00
2022-09-16T12:16:36.277Z,49952.00
2022-09-16T12:17:36.139Z,3388.00
2022-09-16T12:18:36.132Z,2140.00
2022-09-16T12:19:36.118Z,47552.00
2022-09-16T12:20:36.109Z,52416.00
2022-09-16T12:21:36.101Z,49152.00
2022-09-16T12:22:36.204Z,47488.00
2022-09-16T12:23:36.075Z,46464.00
2022-09-16T12:24:36.070Z,43328.00
2022-09-16T12:25:36.052Z,51776.00
2022-09-16T12:26:36.042Z,54880.00
2022-09-16T12:27:36.039Z,50432.00
2022-09-16T12:28:36.021Z,50912.00
2022-09-16T12:29:36.012Z,55904.00
2022-09-16T12:30:36.002Z,54560.00
2022-09-16T12:31:36.047Z,47552.00
2022-09-16T12:32:36.111Z,52224.00
2022-09-16T12:33:35.993Z,56704.00
2022-09-16T12:34:35.960Z,49248.00
2022-09-16T12:35:35.957Z,45856.00
2022-09-16T12:36:35.937Z,52064.00
2022-09-16T12:37:35.926Z,51104.00