createdAt,value
2023-05-12T00:03:32.623Z,5.70
2023-05-12T00:08:39.891Z,5.70
2023-05-12T00:13:46.956Z,5.70
2023-05-12T00:18:54.061Z,6.20
2023-05-12T00:24:01.173Z,6.00
2023-05-12T00:29:08.236Z,6.20
2023-05-12T00:34:16.037Z,6.30
2023-05-12T00:39:23.067Z,6.10
2023-05-12T00:44:30.075Z,5.70
2023-05-12T00:49:37.546Z,6.30
2023-05-12T00:54:45.459Z,6.60
2023-05-12T00:59:53.650Z,6.80
2023-05-12T01:05:00.884Z,6.20
2023-05-12T01:10:20.204Z,5.50
2023-05-12T01:15:28.108Z,7.00
2023-05-12T01:20:36.191Z,6.90
2023-05-12T01:25:44.976Z,6.60
2023-05-12T01:30:52.409Z,5.30
2023-05-12T01:35:59.633Z,5.90
2023-05-12T01:46:13.158Z,6.80
2023-05-12T01:51:21.511Z,6.00
2023-05-12T01:56:29.015Z,6.40
2023-05-12T02:01:37.306Z,6.50
2023-05-12T02:06:46.180Z,6.60
2023-05-12T02:11:53.942Z,6.60
2023-05-12T02:17:02.770Z,6.90
2023-05-12T02:22:10.452Z,7.20
2023-05-12T02:27:17.577Z,6.70
2023-05-12T02:32:28.246Z,6.60
2023-05-12T02:37:38.704Z,6.40
2023-05-12T02:42:46.170Z,6.90
2023-05-12T02:47:53.429Z,7.30
2023-05-12T02:53:00.872Z,6.50
2023-05-12T02:58:08.300Z,6.60
2023-05-12T03:03:15.543Z,6.30
2023-05-12T03:08:22.746Z,6.70
2023-05-12T03:13:30.172Z,6.50
2023-05-12T03:18:37.564Z,6.10
2023-05-12T03:23:46.406Z,6.40
2023-05-12T03:28:53.477Z,6.90
2023-05-12T03:34:00.643Z,6.30
2023-05-12T03:39:09.263Z,7.00
2023-05-12T03:44:17.025Z,6.60
2023-05-12T03:49:24.106Z,6.80
2023-05-12T03:54:31.970Z,5.80
2023-05-12T03:59:39.118Z,7.50
2023-05-12T04:04:46.083Z,6.20
2023-05-12T04:09:53.141Z,5.90
2023-05-12T04:15:00.507Z,6.50
2023-05-12T04:20:09.394Z,6.70
2023-05-12T04:25:16.552Z,7.20
2023-05-12T04:30:23.758Z,6.60
2023-05-12T04:35:31.331Z,6.70
2023-05-12T04:40:38.566Z,6.80
2023-05-12T04:45:46.286Z,6.40
2023-05-12T04:50:53.798Z,6.70
2023-05-12T04:56:00.972Z,6.70
2023-05-12T05:01:12.450Z,6.10
2023-05-12T05:06:20.090Z,7.20
2023-05-12T05:11:28.505Z,6.30
2023-05-12T05:16:35.772Z,6.70
2023-05-12T05:21:42.883Z,6.10
2023-05-12T05:26:50.215Z,7.40
2023-05-12T05:31:58.593Z,6.60
2023-05-12T05:37:05.930Z,6.30
2023-05-12T05:42:13.135Z,7.50
2023-05-12T05:47:20.612Z,7.50
2023-05-12T05:52:28.383Z,6.80
2023-05-12T05:57:35.510Z,7.10
2023-05-12T06:02:43.733Z,6.10
2023-05-12T06:07:52.623Z,6.20
2023-05-12T06:12:59.816Z,6.10
2023-05-12T06:18:07.695Z,6.40
2023-05-12T06:23:15.647Z,6.00
2023-05-12T06:28:25.600Z,5.40
2023-05-12T06:33:32.943Z,6.10
2023-05-12T06:38:42.492Z,5.30
2023-05-12T06:43:49.625Z,5.70
2023-05-12T06:48:56.806Z,5.50
2023-05-12T06:54:04.596Z,4.60
2023-05-12T06:59:12.907Z,4.90
2023-05-12T07:04:21.741Z,5.70
2023-05-12T07:09:29.103Z,5.00
2023-05-12T07:14:39.935Z,5.70
2023-05-12T07:19:47.545Z,5.20
2023-05-12T07:24:54.940Z,5.20
2023-05-12T07:30:02.203Z,5.60
2023-05-12T07:35:10.624Z,5.00
2023-05-12T07:40:18.358Z,4.90
2023-05-12T07:45:25.959Z,5.50
2023-05-12T07:50:33.224Z,3.90
2023-05-12T08:00:47.223Z,4.30
2023-05-12T08:05:54.360Z,4.90
2023-05-12T08:11:01.825Z,4.50
2023-05-12T08:16:08.948Z,4.30
2023-05-12T08:21:16.039Z,3.60
2023-05-12T08:26:23.122Z,3.30
2023-05-12T08:31:30.692Z,3.50
2023-05-12T08:36:40.063Z,3.80
2023-05-12T08:41:52.855Z,2.90
2023-05-12T08:47:02.045Z,3.20
2023-05-12T08:52:12.596Z,4.30
2023-05-12T08:57:20.008Z,3.30
2023-05-12T09:02:37.751Z,3.20
2023-05-12T09:07:53.754Z,2.70
2023-05-12T09:13:15.031Z,3.40
2023-05-12T09:18:33.350Z,3.30
2023-05-12T09:23:40.960Z,3.80
2023-05-12T09:33:54.390Z,3.90
2023-05-12T09:39:07.165Z,3.10
2023-05-12T09:44:18.141Z,3.70
2023-05-12T09:49:27.163Z,3.30
2023-05-12T09:54:34.829Z,3.20
2023-05-12T09:59:44.807Z,3.40
2023-05-12T10:04:58.974Z,2.70
2023-05-12T10:10:08.218Z,2.70
2023-05-12T10:15:18.346Z,3.40
2023-05-12T10:20:26.462Z,3.80
2023-05-12T10:25:34.155Z,2.90
2023-05-12T10:30:43.169Z,2.70
2023-05-12T10:35:50.477Z,2.60
2023-05-12T10:41:01.247Z,3.20
2023-05-12T10:46:21.000Z,3.10
2023-05-12T10:51:29.776Z,2.50
2023-05-12T10:56:46.651Z,3.20
2023-05-12T11:02:03.936Z,3.20
2023-05-12T11:07:14.160Z,2.80
2023-05-12T11:12:22.051Z,2.90
2023-05-12T11:23:34.548Z,3.20
2023-05-12T11:28:48.247Z,3.20
2023-05-12T11:34:12.105Z,2.70
2023-05-12T11:39:21.870Z,2.70
2023-05-12T11:44:31.193Z,3.20
2023-05-12T11:49:49.334Z,3.30
2023-05-12T11:55:01.137Z,3.30
2023-05-12T12:00:10.257Z,3.20
2023-05-12T12:05:21.432Z,3.10
2023-05-12T12:10:29.374Z,3.40
2023-05-12T12:15:37.221Z,3.40
2023-05-12T12:20:44.702Z,3.70
2023-05-12T12:25:52.701Z,3.60
2023-05-12T12:31:01.040Z,3.10
2023-05-12T12:36:08.960Z,2.90
2023-05-12T12:41:18.389Z,3.70
2023-05-12T12:46:25.872Z,3.10
2023-05-12T12:51:44.964Z,3.50
2023-05-12T12:56:53.814Z,2.80
2023-05-12T13:02:02.677Z,2.90
2023-05-12T13:07:11.673Z,2.70
2023-05-12T13:12:18.910Z,3.40
2023-05-12T13:17:26.027Z,3.20
2023-05-12T13:22:33.309Z,2.90
2023-05-12T13:27:40.920Z,3.70
2023-05-12T13:32:48.354Z,2.90
2023-05-12T13:43:01.840Z,2.50
2023-05-12T13:48:09.457Z,2.50
2023-05-12T13:53:16.753Z,2.80
2023-05-12T13:58:23.784Z,3.60
2023-05-12T14:03:31.353Z,3.40
2023-05-12T14:08:40.481Z,3.00
2023-05-12T14:13:47.736Z,2.40
2023-05-12T14:19:00.216Z,2.80
2023-05-12T14:24:08.935Z,2.90
2023-05-12T14:29:15.967Z,3.40
2023-05-12T14:34:32.876Z,3.40
2023-05-12T14:39:39.933Z,2.50
2023-05-12T14:44:46.994Z,3.40
2023-05-12T14:49:57.491Z,2.50
2023-05-12T14:55:05.720Z,3.60
2023-05-12T15:00:16.346Z,3.10
2023-05-12T15:05:29.927Z,2.80
2023-05-12T15:10:44.366Z,3.00
2023-05-12T15:15:55.082Z,2.70
2023-05-12T15:21:04.094Z,4.20
2023-05-12T15:26:21.079Z,3.20
2023-05-12T15:31:38.798Z,2.90
2023-05-12T15:36:49.146Z,3.70
2023-05-12T15:41:56.937Z,3.50
2023-05-12T15:47:04.268Z,2.80
2023-05-12T15:52:11.689Z,2.50
2023-05-12T15:57:18.817Z,2.90
2023-05-12T16:02:25.999Z,3.00
2023-05-12T16:12:39.349Z,2.80
2023-05-12T16:22:53.525Z,2.30
2023-05-12T16:28:00.567Z,3.30
2023-05-12T16:33:20.613Z,3.60
2023-05-12T16:38:29.767Z,2.90
2023-05-12T16:43:38.804Z,2.60
2023-05-12T16:48:45.918Z,2.60
2023-05-12T16:53:53.267Z,3.40
2023-05-12T17:04:06.916Z,3.20
2023-05-12T17:09:14.144Z,2.70
2023-05-12T17:14:21.375Z,2.60
2023-05-12T17:19:31.490Z,3.30
2023-05-12T17:24:38.676Z,3.40
2023-05-12T17:29:46.195Z,3.80
2023-05-12T17:40:01.087Z,3.10
2023-05-12T17:45:10.287Z,3.50
2023-05-12T17:50:17.547Z,3.20
2023-05-12T17:55:25.585Z,3.20
2023-05-12T18:00:32.869Z,3.30
2023-05-12T18:05:41.233Z,3.60
2023-05-12T18:10:49.078Z,3.40
2023-05-12T18:15:56.813Z,3.50
2023-05-12T18:21:04.759Z,3.70
2023-05-12T18:26:11.892Z,3.40
2023-05-12T18:31:20.224Z,3.60
2023-05-12T18:36:28.314Z,3.40
2023-05-12T18:41:35.388Z,3.40
2023-05-12T18:46:42.653Z,3.80
2023-05-12T18:51:49.740Z,4.00
2023-05-12T18:56:57.030Z,3.80
2023-05-12T19:02:04.922Z,3.90
2023-05-12T19:07:15.622Z,3.80
2023-05-12T19:12:22.797Z,4.10
2023-05-12T19:17:30.236Z,4.70
2023-05-12T19:22:39.995Z,5.00
2023-05-12T19:27:47.580Z,5.60
2023-05-12T19:38:00.956Z,4.60
2023-05-12T19:43:10.283Z,5.00
2023-05-12T19:48:17.915Z,5.40
2023-05-12T19:53:25.043Z,6.00
2023-05-12T19:58:32.319Z,5.10
2023-05-12T20:03:39.476Z,5.90
2023-05-12T20:08:46.908Z,5.80
2023-05-12T20:13:54.056Z,6.50
2023-05-12T20:19:02.805Z,7.00
2023-05-12T20:24:10.996Z,5.50
2023-05-12T20:29:21.013Z,6.00
2023-05-12T20:34:27.989Z,5.80
2023-05-12T20:39:35.042Z,6.60
2023-05-12T20:44:42.450Z,7.40
2023-05-12T20:49:50.124Z,6.50
2023-05-12T20:54:59.893Z,6.40
2023-05-12T21:00:09.162Z,6.40
2023-05-12T21:05:16.680Z,6.80
2023-05-12T21:10:24.508Z,7.50
2023-05-12T21:20:37.458Z,6.40
2023-05-12T21:25:44.882Z,5.90
2023-05-12T21:30:51.945Z,6.70
2023-05-12T21:36:01.601Z,6.00
2023-05-12T21:41:09.206Z,7.20
2023-05-12T21:46:16.401Z,6.30
2023-05-12T21:51:23.572Z,7.10
2023-05-12T21:56:31.049Z,6.00
2023-05-12T22:01:38.466Z,7.20
2023-05-12T22:06:49.737Z,6.80
2023-05-12T22:11:57.537Z,6.40
2023-05-12T22:17:05.265Z,7.90
2023-05-12T22:22:12.764Z,6.00
2023-05-12T22:27:22.275Z,6.50
2023-05-12T22:32:29.806Z,7.00
2023-05-12T22:37:37.379Z,6.70
2023-05-12T22:42:44.755Z,7.40
2023-05-12T22:47:52.229Z,7.20
2023-05-12T22:53:00.404Z,7.00
2023-05-12T22:58:07.532Z,7.10
2023-05-12T23:03:14.579Z,7.80
2023-05-12T23:08:21.696Z,6.50
2023-05-12T23:13:28.792Z,7.20
2023-05-12T23:18:35.738Z,6.20
2023-05-12T23:23:42.923Z,6.30
2023-05-12T23:28:49.921Z,7.90
2023-05-12T23:33:57.016Z,7.10
2023-05-12T23:39:04.355Z,6.70
2023-05-12T23:44:11.588Z,6.70
2023-05-12T23:49:18.668Z,7.50
2023-05-12T23:54:25.655Z,7.10
2023-05-12T23:59:32.661Z,5.80
