createdAt,value
2017-06-18T00:00:31.069Z,0
2017-06-18T00:01:31.062Z,0
2017-06-18T00:02:30.973Z,0
2017-06-18T00:03:30.983Z,0
2017-06-18T00:04:31.063Z,0
2017-06-18T00:05:31.074Z,0
2017-06-18T00:06:30.982Z,0
2017-06-18T00:07:31.073Z,0
2017-06-18T00:08:31.051Z,0
2017-06-18T00:09:31.050Z,0
2017-06-18T00:10:31.053Z,0
2017-06-18T00:11:31.052Z,0
2017-06-18T00:12:31.056Z,0
2017-06-18T00:13:31.052Z,0
2017-06-18T00:14:31.054Z,0
2017-06-18T00:15:31.054Z,0
2017-06-18T00:16:31.053Z,0
2017-06-18T00:17:31.057Z,0
2017-06-18T00:18:31.081Z,0
2017-06-18T00:19:31.125Z,0
2017-06-18T00:20:31.017Z,0
2017-06-18T00:21:31.089Z,0
2017-06-18T00:22:31.019Z,0
2017-06-18T00:23:31.092Z,0
2017-06-18T00:24:31.055Z,0
2017-06-18T00:25:31.010Z,0
2017-06-18T00:26:31.094Z,0
2017-06-18T00:27:31.092Z,0
2017-06-18T00:28:31.087Z,0
2017-06-18T00:29:31.057Z,0
2017-06-18T00:30:31.096Z,0
2017-06-18T00:31:31.008Z,0
2017-06-18T00:32:31.007Z,0
2017-06-18T00:33:31.060Z,0
2017-06-18T00:34:31.058Z,0
2017-06-18T00:35:31.100Z,0
2017-06-18T00:36:31.006Z,0
2017-06-18T00:37:31.009Z,0
2017-06-18T00:38:31.065Z,0
2017-06-18T00:39:31.065Z,0
2017-06-18T00:40:31.064Z,0
2017-06-18T00:41:31.112Z,0
2017-06-18T00:42:31.070Z,0
2017-06-18T00:43:31.065Z,0
2017-06-18T00:44:31.069Z,0
2017-06-18T00:45:31.073Z,0
2017-06-18T00:46:31.074Z,0
2017-06-18T00:47:31.067Z,0
2017-06-18T00:48:31.073Z,0
2017-06-18T00:49:31.076Z,0
2017-06-18T00:50:31.072Z,0
2017-06-18T00:51:31.068Z,0
2017-06-18T00:52:31.075Z,0
2017-06-18T00:53:31.075Z,0
2017-06-18T00:54:31.047Z,0
2017-06-18T00:55:31.006Z,0
2017-06-18T00:56:31.010Z,0
2017-06-18T00:57:31.050Z,0
2017-06-18T00:58:31.008Z,0
2017-06-18T00:59:31.053Z,0
2017-06-18T01:00:31.049Z,0
2017-06-18T01:01:31.009Z,0
2017-06-18T01:02:31.049Z,0
2017-06-18T01:03:31.029Z,0
2017-06-18T01:04:31.103Z,0
2017-06-18T01:05:31.084Z,0
2017-06-18T01:06:31.113Z,0
2017-06-18T01:07:31.108Z,0
2017-06-18T01:08:31.120Z,0
2017-06-18T01:09:31.086Z,0
2017-06-18T01:10:31.034Z,0
2017-06-18T01:11:31.084Z,0
2017-06-18T01:12:31.114Z,0
2017-06-18T01:13:31.125Z,0
2017-06-18T01:14:31.101Z,0
2017-06-18T01:15:31.086Z,0
2017-06-18T01:16:31.112Z,0
2017-06-18T01:17:31.115Z,0
2017-06-18T01:18:31.116Z,0
2017-06-18T01:19:31.080Z,0
2017-06-18T01:20:31.036Z,0
2017-06-18T01:21:31.117Z,0
2017-06-18T01:22:31.123Z,0
2017-06-18T01:23:31.118Z,0
2017-06-18T01:24:31.091Z,0
2017-06-18T01:25:31.089Z,0
2017-06-18T01:26:31.090Z,0
2017-06-18T01:27:31.092Z,0
2017-06-18T01:28:31.096Z,0
2017-06-18T01:29:31.092Z,0
2017-06-18T01:30:31.091Z,0
2017-06-18T01:31:31.095Z,0
2017-06-18T01:32:31.097Z,0
2017-06-18T01:33:31.094Z,0
2017-06-18T01:34:31.099Z,0
2017-06-18T01:35:31.101Z,0
2017-06-18T01:36:31.099Z,0
2017-06-18T01:37:31.100Z,0
2017-06-18T01:38:31.098Z,0
2017-06-18T01:39:31.101Z,0
2017-06-18T01:40:31.101Z,0
2017-06-18T01:41:31.101Z,0
2017-06-18T01:42:31.100Z,0
2017-06-18T01:43:31.099Z,0
2017-06-18T01:44:31.129Z,0
2017-06-18T01:45:31.127Z,0
2017-06-18T01:46:31.155Z,0
2017-06-18T01:47:31.102Z,0
2017-06-18T01:48:31.139Z,0
2017-06-18T01:49:31.048Z,0
2017-06-18T01:50:31.133Z,0
2017-06-18T01:51:31.136Z,0
2017-06-18T01:52:31.105Z,0
2017-06-18T01:53:31.056Z,0
2017-06-18T01:54:31.103Z,0
2017-06-18T01:55:31.096Z,0
2017-06-18T01:56:31.102Z,0
2017-06-18T01:57:31.098Z,0
2017-06-18T01:58:31.099Z,0
2017-06-18T01:59:31.105Z,0
2017-06-18T02:00:31.105Z,0
2017-06-18T02:01:31.100Z,0
2017-06-18T02:02:31.105Z,0
2017-06-18T02:03:31.106Z,0
2017-06-18T02:04:31.132Z,0
2017-06-18T02:05:31.106Z,0
2017-06-18T02:06:31.108Z,0
2017-06-18T02:07:31.109Z,0
2017-06-18T02:08:31.106Z,0
2017-06-18T02:09:31.108Z,0
2017-06-18T02:10:31.086Z,0
2017-06-18T02:11:31.110Z,0
2017-06-18T02:12:31.112Z,0
2017-06-18T02:13:31.106Z,0
2017-06-18T02:14:31.111Z,0
2017-06-18T02:15:31.081Z,0
2017-06-18T02:16:31.136Z,0
2017-06-18T02:17:31.072Z,0
2017-06-18T02:18:31.143Z,0
2017-06-18T02:19:31.138Z,0
2017-06-18T02:20:31.126Z,0
2017-06-18T02:21:31.088Z,0
2017-06-18T02:22:31.070Z,0
2017-06-18T02:23:31.159Z,0
2017-06-18T02:24:31.065Z,0
2017-06-18T02:25:31.149Z,0
2017-06-18T02:26:31.074Z,0
2017-06-18T02:27:31.127Z,0
2017-06-18T02:28:31.163Z,0
2017-06-18T02:29:31.161Z,0
2017-06-18T02:30:31.149Z,0
2017-06-18T02:31:31.165Z,0
2017-06-18T02:32:31.163Z,0
2017-06-18T02:33:31.091Z,0
2017-06-18T02:34:31.080Z,0
2017-06-18T02:35:31.081Z,0
2017-06-18T02:36:31.178Z,0
2017-06-18T02:37:31.161Z,0
2017-06-18T02:38:31.124Z,0
2017-06-18T02:39:31.159Z,0
2017-06-18T02:40:31.168Z,0
2017-06-18T02:41:31.162Z,0
2017-06-18T02:42:31.172Z,0
2017-06-18T02:43:31.081Z,0
2017-06-18T02:44:31.161Z,0
2017-06-18T02:45:31.160Z,0
2017-06-18T02:46:31.072Z,0
2017-06-18T02:47:31.162Z,0
2017-06-18T02:48:31.161Z,0
2017-06-18T02:49:31.164Z,0
2017-06-18T02:50:31.077Z,0
2017-06-18T02:51:31.077Z,5
2017-06-18T02:52:31.074Z,5
2017-06-18T02:53:31.067Z,5
2017-06-18T02:54:31.179Z,5
2017-06-18T02:55:31.088Z,5
2017-06-18T02:56:31.156Z,5
2017-06-18T02:57:31.164Z,5
2017-06-18T02:58:31.170Z,5
2017-06-18T02:59:31.105Z,5
2017-06-18T03:00:31.090Z,11
2017-06-18T03:01:31.170Z,11
2017-06-18T03:02:31.173Z,11
2017-06-18T03:03:31.161Z,11
2017-06-18T03:04:31.094Z,11
2017-06-18T03:05:31.166Z,16
2017-06-18T03:06:31.174Z,16
2017-06-18T03:07:31.178Z,16
2017-06-18T03:08:31.175Z,16
2017-06-18T03:09:31.183Z,16
2017-06-18T03:10:31.092Z,22
2017-06-18T03:11:31.187Z,22
2017-06-18T03:12:31.177Z,22
2017-06-18T03:13:31.098Z,22
2017-06-18T03:14:31.170Z,28
2017-06-18T03:15:31.088Z,28
2017-06-18T03:16:31.171Z,28
2017-06-18T03:17:31.084Z,28
2017-06-18T03:18:31.177Z,33
2017-06-18T03:19:31.163Z,33
2017-06-18T03:20:31.134Z,33
2017-06-18T03:21:31.183Z,39
2017-06-18T03:22:31.179Z,39
2017-06-18T03:23:31.183Z,39
2017-06-18T03:24:31.193Z,45
2017-06-18T03:25:31.183Z,45
2017-06-18T03:26:31.195Z,45
2017-06-18T03:27:31.356Z,50
2017-06-18T03:28:31.194Z,50
2017-06-18T03:29:31.188Z,56
2017-06-18T03:30:31.159Z,56
2017-06-18T03:31:31.196Z,61
2017-06-18T03:32:31.187Z,61
2017-06-18T03:33:31.197Z,67
2017-06-18T03:34:31.188Z,67
2017-06-18T03:35:31.172Z,73
2017-06-18T03:36:31.128Z,78
2017-06-18T03:37:31.091Z,78
2017-06-18T03:38:31.176Z,90
2017-06-18T03:39:31.182Z,95
2017-06-18T03:40:31.195Z,95
2017-06-18T03:41:31.191Z,101
2017-06-18T03:42:31.156Z,101
2017-06-18T03:43:31.173Z,106
2017-06-18T03:44:31.159Z,106
2017-06-18T03:45:31.205Z,106
2017-06-18T03:46:31.204Z,112
2017-06-18T03:47:31.184Z,118
2017-06-18T03:48:31.164Z,123
2017-06-18T03:49:31.193Z,123
2017-06-18T03:50:31.203Z,129
2017-06-18T03:51:31.180Z,135
2017-06-18T03:52:31.166Z,146
2017-06-18T03:53:31.185Z,151
2017-06-18T03:54:31.170Z,157
2017-06-18T03:55:31.202Z,157
2017-06-18T03:56:31.204Z,168
2017-06-18T03:57:31.170Z,168
2017-06-18T03:58:31.197Z,174
2017-06-18T03:59:31.190Z,180
2017-06-18T04:00:31.203Z,185
2017-06-18T04:01:31.163Z,191
2017-06-18T04:02:31.192Z,196
2017-06-18T04:03:31.126Z,202
2017-06-18T04:04:31.211Z,213
2017-06-18T04:05:31.213Z,213
2017-06-18T04:06:31.209Z,225
2017-06-18T04:07:31.218Z,230
2017-06-18T04:08:31.254Z,230
2017-06-18T04:09:31.126Z,236
2017-06-18T04:10:31.193Z,247
2017-06-18T04:11:31.201Z,241
2017-06-18T04:12:31.124Z,264
2017-06-18T04:13:31.210Z,275
2017-06-18T04:14:31.209Z,292
2017-06-18T04:15:31.181Z,303
2017-06-18T04:16:31.180Z,315
2017-06-18T04:17:31.180Z,320
2017-06-18T04:18:31.207Z,337
2017-06-18T04:19:31.183Z,354
2017-06-18T04:20:31.184Z,354
2017-06-18T04:21:31.183Z,371
2017-06-18T04:22:31.187Z,382
2017-06-18T04:23:31.185Z,388
2017-06-18T04:24:31.232Z,399
2017-06-18T04:25:31.151Z,399
2017-06-18T04:26:31.206Z,416
2017-06-18T04:27:31.209Z,444
2017-06-18T04:28:31.215Z,455
2017-06-18T04:29:31.134Z,455
2017-06-18T04:30:31.143Z,483
2017-06-18T04:31:31.223Z,500
2017-06-18T04:32:31.144Z,528
2017-06-18T04:33:31.221Z,551
2017-06-18T04:34:31.253Z,562
2017-06-18T04:35:31.220Z,596
2017-06-18T04:36:31.209Z,618
2017-06-18T04:37:31.207Z,635
2017-06-18T04:38:31.210Z,635
2017-06-18T04:39:31.211Z,675
2017-06-18T04:40:31.210Z,703
2017-06-18T04:41:31.216Z,703
2017-06-18T04:42:31.224Z,703
2017-06-18T04:43:31.215Z,708
2017-06-18T04:44:31.214Z,708
2017-06-18T04:45:31.240Z,703
2017-06-18T04:46:31.145Z,714
2017-06-18T04:47:31.230Z,736
2017-06-18T04:48:31.215Z,742
2017-06-18T04:49:31.242Z,759
2017-06-18T04:50:31.234Z,793
2017-06-18T04:51:31.232Z,804
2017-06-18T04:52:31.232Z,810
2017-06-18T04:53:31.229Z,826
2017-06-18T04:54:31.216Z,826
2017-06-18T04:55:31.222Z,821
2017-06-18T04:56:31.218Z,832
2017-06-18T04:58:31.217Z,866
2017-06-18T04:59:31.301Z,866
2017-06-18T05:00:31.221Z,883
2017-06-18T05:01:31.219Z,883
2017-06-18T05:02:31.237Z,883
2017-06-18T05:03:31.325Z,871
2017-06-18T05:04:31.223Z,871
2017-06-18T05:05:31.247Z,866
2017-06-18T05:06:31.209Z,888
2017-06-18T05:07:31.209Z,905
2017-06-18T05:08:31.164Z,950
2017-06-18T05:09:31.166Z,978
2017-06-18T05:10:31.160Z,1006
2017-06-18T05:11:31.328Z,1040
2017-06-18T05:12:31.177Z,1051
2017-06-18T05:13:31.161Z,1085
2017-06-18T05:14:31.246Z,1102
2017-06-18T05:15:31.212Z,1113
2017-06-18T05:16:31.214Z,1119
2017-06-18T05:17:31.216Z,1136
2017-06-18T05:18:31.217Z,1147
2017-06-18T05:19:31.217Z,1141
2017-06-18T05:20:31.319Z,1147
2017-06-18T05:21:31.216Z,1147
2017-06-18T05:22:31.219Z,1136
2017-06-18T05:23:31.216Z,1125
2017-06-18T05:24:31.220Z,1102
2017-06-18T05:25:31.238Z,1085
2017-06-18T05:26:31.339Z,1063
2017-06-18T05:27:31.230Z,1057
2017-06-18T05:28:31.236Z,1046
2017-06-18T05:29:31.234Z,1046
2017-06-18T05:30:31.238Z,1046
2017-06-18T05:31:31.349Z,1029
2017-06-18T05:32:31.251Z,995
2017-06-18T05:33:31.238Z,956
2017-06-18T05:34:31.235Z,939
2017-06-18T05:35:31.254Z,916
2017-06-18T05:36:31.231Z,883
2017-06-18T05:37:31.254Z,888
2017-06-18T05:38:31.240Z,888
2017-06-18T05:39:31.239Z,916
2017-06-18T05:40:31.241Z,939
2017-06-18T05:41:31.324Z,945
2017-06-18T05:42:31.325Z,961
2017-06-18T05:43:31.238Z,1130
2017-06-18T05:44:31.259Z,1462
2017-06-18T05:45:31.217Z,1575
2017-06-18T05:46:31.176Z,1608
2017-06-18T05:47:31.226Z,1631
2017-06-18T05:48:31.261Z,1642
2017-06-18T05:49:31.261Z,1659
2017-06-18T05:50:31.255Z,1670
2017-06-18T05:51:31.264Z,1693
2017-06-18T05:52:31.184Z,1738
2017-06-18T05:53:31.242Z,1743
2017-06-18T05:54:31.188Z,1800
2017-06-18T05:55:31.231Z,1816
2017-06-18T05:56:31.269Z,1811
2017-06-18T05:57:31.181Z,1800
2017-06-18T05:58:31.270Z,1816
2017-06-18T05:59:31.268Z,1867
2017-06-18T06:00:31.232Z,1878
2017-06-18T06:01:31.233Z,1923
2017-06-18T06:02:31.270Z,1980
2017-06-18T06:03:31.269Z,2002
2017-06-18T06:04:31.248Z,2025
2017-06-18T06:05:31.276Z,2002
2017-06-18T06:06:31.195Z,2019
2017-06-18T06:07:31.242Z,1996
2017-06-18T06:08:31.261Z,2041
2017-06-18T06:09:31.272Z,2025
2017-06-18T06:10:31.243Z,1996
2017-06-18T06:11:31.197Z,1732
2017-06-18T06:12:31.266Z,1518
2017-06-18T06:13:31.283Z,1406
2017-06-18T06:14:31.192Z,1310
2017-06-18T06:15:31.190Z,1496
2017-06-18T06:16:31.277Z,1676
2017-06-18T06:17:31.292Z,1732
2017-06-18T06:18:31.279Z,1366
2017-06-18T06:19:31.262Z,1400
2017-06-18T06:20:31.240Z,2171
2017-06-18T06:21:31.273Z,1828
2017-06-18T06:22:31.287Z,2086
2017-06-18T06:23:31.193Z,1873
2017-06-18T06:24:31.282Z,1828
2017-06-18T06:25:31.251Z,1951
2017-06-18T06:26:31.252Z,1642
2017-06-18T06:27:31.251Z,2036
2017-06-18T06:28:31.253Z,2216
2017-06-18T06:29:31.255Z,2261
2017-06-18T06:30:31.256Z,2390
2017-06-18T06:31:31.258Z,2407
2017-06-18T06:32:31.254Z,2362
2017-06-18T06:33:31.261Z,2441
2017-06-18T06:34:31.254Z,2576
2017-06-18T06:35:31.201Z,2576
2017-06-18T06:36:31.290Z,2615
2017-06-18T06:37:31.294Z,2626
2017-06-18T06:38:31.283Z,2671
2017-06-18T06:39:31.289Z,2761
2017-06-18T06:40:31.207Z,2733
2017-06-18T06:41:31.295Z,2632
2017-06-18T06:42:31.212Z,2311
2017-06-18T06:43:31.209Z,2216
2017-06-18T06:44:31.294Z,2193
2017-06-18T06:45:31.279Z,2351
2017-06-18T06:46:31.276Z,2373
2017-06-18T06:47:31.278Z,2238
2017-06-18T06:48:31.280Z,2306
2017-06-18T06:49:31.276Z,2278
2017-06-18T06:50:31.282Z,2334
2017-06-18T06:51:31.291Z,2430
2017-06-18T06:52:31.316Z,2396
2017-06-18T06:53:31.282Z,2340
2017-06-18T06:54:31.279Z,2311
2017-06-18T06:55:31.280Z,2272
2017-06-18T06:56:31.293Z,2283
2017-06-18T06:57:31.281Z,2244
2017-06-18T06:58:31.282Z,2193
2017-06-18T06:59:31.205Z,2182
2017-06-18T07:00:32.300Z,2227
2017-06-18T07:01:31.300Z,2210
2017-06-18T07:02:31.283Z,2193
2017-06-18T07:03:31.286Z,2171
2017-06-18T07:04:31.217Z,2165
2017-06-18T07:05:31.278Z,2154
2017-06-18T07:06:31.303Z,2120
2017-06-18T07:07:31.301Z,2070
2017-06-18T07:08:31.297Z,2081
2017-06-18T07:09:31.306Z,2025
2017-06-18T07:10:31.291Z,1968
2017-06-18T07:11:31.302Z,1957
2017-06-18T07:12:31.295Z,1968
2017-06-18T07:13:31.303Z,1980
2017-06-18T07:14:31.305Z,1996
2017-06-18T07:15:31.307Z,2025
2017-06-18T07:16:31.273Z,2036
2017-06-18T07:17:31.293Z,2092
2017-06-18T07:18:31.317Z,2126
2017-06-18T07:19:31.298Z,2143
2017-06-18T07:20:31.318Z,2188
2017-06-18T07:21:31.235Z,2283
2017-06-18T07:22:31.311Z,2463
2017-06-18T07:23:31.319Z,3251
2017-06-18T07:24:31.296Z,2666
2017-06-18T07:25:31.324Z,2565
2017-06-18T07:26:31.283Z,2486
2017-06-18T07:27:31.318Z,2520
2017-06-18T07:28:31.233Z,2587
2017-06-18T07:29:31.305Z,2767
2017-06-18T07:30:31.312Z,2761
2017-06-18T07:31:31.324Z,2958
2017-06-18T07:32:31.316Z,3459
2017-06-18T07:33:31.325Z,3453
2017-06-18T07:34:31.319Z,4066
2017-06-18T07:35:31.244Z,3436
2017-06-18T07:36:31.326Z,3594
2017-06-18T07:37:31.317Z,3414
2017-06-18T07:38:31.317Z,3268
2017-06-18T07:39:31.289Z,3431
2017-06-18T07:40:31.309Z,3695
2017-06-18T07:41:31.309Z,2936
2017-06-18T07:42:31.284Z,3110
2017-06-18T07:43:31.320Z,3200
2017-06-18T07:44:31.243Z,3341
2017-06-18T07:45:31.259Z,3836
2017-06-18T07:46:31.328Z,3301
2017-06-18T07:47:31.332Z,3436
2017-06-18T07:48:31.327Z,3369
2017-06-18T07:49:31.301Z,3448
2017-06-18T07:50:31.304Z,4044
2017-06-18T07:51:31.291Z,4083
2017-06-18T07:52:31.293Z,4477
2017-06-18T07:53:31.325Z,4398
2017-06-18T07:54:31.248Z,4421
2017-06-18T07:55:31.330Z,4303
2017-06-18T07:56:31.334Z,4680
2017-06-18T07:57:31.242Z,4657
2017-06-18T07:58:31.239Z,4550
2017-06-18T07:59:31.246Z,4516
2017-06-18T08:00:31.271Z,4691
2017-06-18T08:01:31.238Z,4775
2017-06-18T08:02:31.240Z,4668
2017-06-18T08:03:31.326Z,4741
2017-06-18T08:04:31.241Z,4826
2017-06-18T08:05:31.247Z,4815
2017-06-18T08:06:31.306Z,4612
2017-06-18T08:07:31.307Z,4747
2017-06-18T08:08:31.308Z,4893
2017-06-18T08:09:31.309Z,5045
2017-06-18T08:10:31.307Z,5152
2017-06-18T08:11:31.309Z,5236
2017-06-18T08:12:31.311Z,4786
2017-06-18T08:13:31.310Z,3633
2017-06-18T08:14:31.413Z,3116
2017-06-18T08:15:31.311Z,2913
2017-06-18T08:16:31.316Z,3380
2017-06-18T08:17:31.310Z,3262
2017-06-18T08:18:31.357Z,2863
2017-06-18T08:19:31.315Z,2700
2017-06-18T08:20:31.316Z,2649
2017-06-18T08:21:31.314Z,2626
2017-06-18T08:22:31.319Z,2694
2017-06-18T08:23:31.314Z,2598
2017-06-18T08:24:31.316Z,2508
2017-06-18T08:25:31.315Z,2452
2017-06-18T08:26:31.355Z,2469
2017-06-18T08:27:31.348Z,2514
2017-06-18T08:28:31.342Z,2424
2017-06-18T08:29:31.267Z,2435
2017-06-18T08:30:31.353Z,2430
2017-06-18T08:31:31.374Z,2435
2017-06-18T08:32:31.347Z,2452
2017-06-18T08:33:31.330Z,2441
2017-06-18T08:34:31.351Z,2368
2017-06-18T08:35:31.269Z,2272
2017-06-18T08:36:31.277Z,2255
2017-06-18T08:37:31.362Z,2289
2017-06-18T08:38:32.375Z,2317
2017-06-18T08:39:31.331Z,2311
2017-06-18T08:40:31.354Z,2424
2017-06-18T08:41:31.274Z,2469
2017-06-18T08:42:31.361Z,2441
2017-06-18T08:43:31.355Z,2435
2017-06-18T08:44:31.358Z,2407
2017-06-18T08:45:31.318Z,2356
2017-06-18T08:46:31.258Z,2345
2017-06-18T08:47:31.269Z,2351
2017-06-18T08:48:31.249Z,2334
2017-06-18T08:49:31.319Z,2340
2017-06-18T08:50:31.305Z,2345
2017-06-18T08:51:31.312Z,2317
2017-06-18T08:52:31.252Z,2306
2017-06-18T08:53:31.415Z,2283
2017-06-18T08:54:31.297Z,2266
2017-06-18T08:55:31.315Z,2261
2017-06-18T08:56:31.281Z,2272
2017-06-18T08:57:31.367Z,2272
2017-06-18T08:58:31.278Z,2244
2017-06-18T08:59:31.373Z,2221
2017-06-18T09:00:31.325Z,2193
2017-06-18T09:01:31.280Z,2205
2017-06-18T09:02:31.347Z,2233
2017-06-18T09:03:31.361Z,2289
2017-06-18T09:04:31.289Z,2356
2017-06-18T09:05:31.369Z,2407
2017-06-18T09:06:31.371Z,2593
2017-06-18T09:07:31.328Z,2418
2017-06-18T09:08:31.346Z,2413
2017-06-18T09:09:31.369Z,2424
2017-06-18T09:10:31.372Z,2446
2017-06-18T09:11:31.380Z,2475
2017-06-18T09:12:31.348Z,2514
2017-06-18T09:13:31.381Z,2576
2017-06-18T09:14:31.372Z,2621
2017-06-18T09:15:31.313Z,2705
2017-06-18T09:16:31.352Z,2812
2017-06-18T09:17:31.357Z,2913
2017-06-18T09:18:31.358Z,2784
2017-06-18T09:19:31.359Z,2823
2017-06-18T09:20:31.358Z,2930
2017-06-18T09:21:31.359Z,3105
2017-06-18T09:22:31.359Z,3650
2017-06-18T09:23:31.360Z,3127
2017-06-18T09:24:31.357Z,2947
2017-06-18T09:25:31.365Z,2913
2017-06-18T09:26:31.286Z,2953
2017-06-18T09:27:31.336Z,3031
2017-06-18T09:28:31.323Z,3352
2017-06-18T09:29:31.286Z,3262
2017-06-18T09:30:31.286Z,3594
2017-06-18T09:31:31.388Z,3493
2017-06-18T09:32:31.273Z,3521
2017-06-18T09:33:31.291Z,3324
2017-06-18T09:34:31.324Z,3420
2017-06-18T09:35:31.284Z,3661
2017-06-18T09:36:31.296Z,3487
2017-06-18T09:37:31.306Z,3543
2017-06-18T09:38:31.384Z,6142
2017-06-18T09:39:31.308Z,3915
2017-06-18T09:40:31.388Z,4196
2017-06-18T09:41:31.389Z,4359
2017-06-18T09:42:31.299Z,3555
2017-06-18T09:43:31.385Z,3639
2017-06-18T09:44:31.352Z,4460
2017-06-18T09:45:31.395Z,3791
2017-06-18T09:46:31.454Z,4010
2017-06-18T09:47:31.371Z,3740
2017-06-18T09:48:31.374Z,3864
2017-06-18T09:49:31.373Z,3740
2017-06-18T09:50:31.373Z,4376
2017-06-18T09:51:31.375Z,3780
2017-06-18T09:52:31.376Z,3825
2017-06-18T09:53:31.373Z,3605
2017-06-18T09:54:31.375Z,6783
2017-06-18T09:55:31.377Z,4950
2017-06-18T09:56:31.373Z,4410
2017-06-18T09:57:31.382Z,3960
2017-06-18T09:58:31.377Z,4100
2017-06-18T09:59:31.375Z,5602
2017-06-18T10:00:31.381Z,5850
2017-06-18T10:01:31.377Z,4668
2017-06-18T10:02:31.380Z,4185
2017-06-18T10:03:31.377Z,4252
2017-06-18T10:04:31.345Z,3976
2017-06-18T10:05:31.342Z,3948
2017-06-18T10:06:31.318Z,3881
2017-06-18T10:07:31.345Z,3825
2017-06-18T10:08:31.353Z,4297
2017-06-18T10:09:31.303Z,4713
2017-06-18T10:10:31.302Z,3723
2017-06-18T10:11:31.378Z,3543
2017-06-18T10:12:31.301Z,3465
2017-06-18T10:13:31.346Z,3515
2017-06-18T10:14:31.384Z,3532
2017-06-18T10:15:31.387Z,3555
2017-06-18T10:16:31.388Z,3566
2017-06-18T10:17:31.490Z,3571
2017-06-18T10:18:31.390Z,3555
2017-06-18T10:19:31.394Z,3577
2017-06-18T10:20:31.391Z,3684
2017-06-18T10:21:31.390Z,3605
2017-06-18T10:22:31.391Z,3594
2017-06-18T10:23:31.391Z,3650
2017-06-18T10:24:31.393Z,3605
2017-06-18T10:25:31.394Z,3746
2017-06-18T10:26:31.397Z,3830
2017-06-18T10:27:31.393Z,3785
2017-06-18T10:28:31.398Z,3875
2017-06-18T10:29:31.395Z,4162
2017-06-18T10:30:31.396Z,4021
2017-06-18T10:31:31.400Z,4066
2017-06-18T10:32:31.400Z,4173
2017-06-18T10:33:31.402Z,4511
2017-06-18T10:34:31.399Z,3948
2017-06-18T10:35:31.403Z,3948
2017-06-18T10:36:31.403Z,4145
2017-06-18T10:37:31.401Z,5855
2017-06-18T10:38:31.402Z,3931
2017-06-18T10:39:31.403Z,3892
2017-06-18T10:40:31.402Z,3701
2017-06-18T10:41:31.406Z,3701
2017-06-18T10:42:31.408Z,3650
2017-06-18T10:43:31.433Z,3645
2017-06-18T10:44:31.405Z,3729
2017-06-18T10:45:31.409Z,3645
2017-06-18T10:46:31.410Z,3819
2017-06-18T10:47:31.411Z,3757
2017-06-18T10:48:31.409Z,3813
2017-06-18T10:49:31.410Z,3898
2017-06-18T10:50:31.412Z,4095
2017-06-18T10:51:31.414Z,4786
2017-06-18T10:52:31.408Z,5900
2017-06-18T10:53:31.411Z,4775
2017-06-18T10:54:31.344Z,4753
2017-06-18T10:55:31.408Z,4601
2017-06-18T10:56:31.431Z,4381
2017-06-18T10:57:31.407Z,4359
2017-06-18T10:58:31.407Z,4725
2017-06-18T10:59:31.429Z,4860
2017-06-18T11:00:31.350Z,5338
2017-06-18T11:01:31.340Z,7132
2017-06-18T11:02:31.433Z,8116
2017-06-18T11:03:31.434Z,7779
2017-06-18T11:04:31.428Z,7931
2017-06-18T11:05:31.342Z,7734
2017-06-18T11:06:31.339Z,7734
2017-06-18T11:07:31.345Z,6772
2017-06-18T11:08:31.376Z,6181
2017-06-18T11:09:31.424Z,7447
2017-06-18T11:10:31.341Z,4989
2017-06-18T11:11:31.426Z,4781
2017-06-18T11:12:31.343Z,4674
2017-06-18T11:13:31.399Z,5866
2017-06-18T11:14:31.348Z,6463
2017-06-18T11:15:31.331Z,7441
2017-06-18T11:16:31.388Z,7385
2017-06-18T11:17:31.336Z,4387
2017-06-18T11:18:31.383Z,7048
2017-06-18T11:19:31.342Z,6941
2017-06-18T11:20:31.448Z,6856
2017-06-18T11:21:31.349Z,6693
2017-06-18T11:22:31.341Z,6699
2017-06-18T11:23:31.399Z,6828
2017-06-18T11:24:31.429Z,6665
2017-06-18T11:25:31.437Z,6581
2017-06-18T11:26:31.426Z,6519
2017-06-18T11:27:31.427Z,6783
2017-06-18T11:28:31.430Z,7166
2017-06-18T11:29:31.428Z,6828
2017-06-18T11:30:31.432Z,4269
2017-06-18T11:31:31.430Z,4961
2017-06-18T11:32:31.435Z,7571
2017-06-18T11:33:31.435Z,7363
2017-06-18T11:34:31.642Z,4050
2017-06-18T11:35:31.365Z,3318
2017-06-18T11:36:31.446Z,3605
2017-06-18T11:37:31.369Z,7700
2017-06-18T11:38:31.373Z,4713
2017-06-18T11:39:31.456Z,5658
2017-06-18T11:40:31.449Z,4140
2017-06-18T11:41:31.453Z,7160
2017-06-18T11:42:31.368Z,5731
2017-06-18T11:43:31.456Z,3667
2017-06-18T11:44:31.425Z,3611
2017-06-18T11:45:31.431Z,3701
2017-06-18T11:46:31.424Z,3870
2017-06-18T11:47:31.428Z,4173
2017-06-18T11:48:31.430Z,3723
2017-06-18T11:49:31.425Z,3864
2017-06-18T11:50:31.431Z,3577
2017-06-18T11:51:31.428Z,3645
2017-06-18T11:52:31.431Z,5287
2017-06-18T11:53:31.430Z,3571
2017-06-18T11:54:31.379Z,3661
2017-06-18T11:55:31.384Z,4651
2017-06-18T11:56:31.384Z,7537
2017-06-18T11:57:31.461Z,7908
2017-06-18T11:58:31.473Z,5388
2017-06-18T11:59:31.467Z,4432
2017-06-18T12:00:31.463Z,4325
2017-06-18T12:01:31.384Z,4561
2017-06-18T12:02:31.486Z,7453
2017-06-18T12:03:31.389Z,4753
2017-06-18T12:04:31.451Z,6553
2017-06-18T12:05:31.446Z,3526
2017-06-18T12:06:31.448Z,3616
2017-06-18T12:07:31.447Z,3448
2017-06-18T12:08:31.450Z,3211
2017-06-18T12:09:31.449Z,3161
2017-06-18T12:10:31.452Z,3324
2017-06-18T12:11:31.450Z,3245
2017-06-18T12:12:31.455Z,3301
2017-06-18T12:13:31.459Z,3391
2017-06-18T12:14:31.466Z,3352
2017-06-18T12:15:31.477Z,3150
2017-06-18T12:16:31.475Z,3234
2017-06-18T12:17:31.478Z,5568
2017-06-18T12:18:31.432Z,4128
2017-06-18T12:19:31.504Z,3566
2017-06-18T12:20:31.472Z,3363
2017-06-18T12:21:31.477Z,3003
2017-06-18T12:22:31.477Z,2880
2017-06-18T12:23:31.473Z,2863
2017-06-18T12:24:31.397Z,2925
2017-06-18T12:25:31.485Z,2992
2017-06-18T12:26:31.485Z,2958
2017-06-18T12:27:31.480Z,2947
2017-06-18T12:28:31.476Z,3183
2017-06-18T12:29:31.456Z,3161
2017-06-18T12:30:31.490Z,3515
2017-06-18T12:31:31.479Z,3616
2017-06-18T12:32:31.489Z,3830
2017-06-18T12:33:31.489Z,3380
2017-06-18T12:34:31.444Z,4280
2017-06-18T12:35:31.461Z,2868
2017-06-18T12:36:31.402Z,2778
2017-06-18T12:37:31.403Z,2801
2017-06-18T12:38:31.405Z,2812
2017-06-18T12:39:31.534Z,2981
2017-06-18T12:40:31.465Z,3195
2017-06-18T12:41:31.402Z,4393
2017-06-18T12:42:31.492Z,6811
2017-06-18T12:43:31.487Z,5416
2017-06-18T12:44:31.448Z,6052
2017-06-18T12:46:31.446Z,5906
2017-06-18T12:47:31.487Z,7081
2017-06-18T12:48:31.407Z,7436
2017-06-18T12:49:31.488Z,6226
2017-06-18T12:50:31.414Z,7785
2017-06-18T12:51:31.407Z,7723
2017-06-18T12:52:31.486Z,4224
2017-06-18T12:53:31.409Z,3628
2017-06-18T12:54:31.490Z,3279
2017-06-18T12:55:31.401Z,3054
2017-06-18T12:56:31.430Z,2947
2017-06-18T12:57:31.493Z,2857
2017-06-18T12:58:31.492Z,3026
2017-06-18T12:59:31.415Z,2964
2017-06-18T13:00:31.497Z,2660
2017-06-18T13:01:31.498Z,2593
2017-06-18T13:02:31.491Z,2553
2017-06-18T13:03:31.657Z,2525
2017-06-18T13:04:31.503Z,2452
2017-06-18T13:05:31.503Z,2351
2017-06-18T13:06:31.510Z,2272
2017-06-18T13:07:31.508Z,2250
2017-06-18T13:08:31.505Z,2306
2017-06-18T13:09:31.494Z,2475
2017-06-18T13:10:31.505Z,2739
2017-06-18T13:11:31.509Z,3110
2017-06-18T13:12:31.509Z,7278
2017-06-18T13:13:31.420Z,4410
2017-06-18T13:14:31.462Z,4044
2017-06-18T13:15:31.508Z,3954
2017-06-18T13:16:31.425Z,3948
2017-06-18T13:17:31.508Z,3751
2017-06-18T13:18:31.507Z,3948
2017-06-18T13:19:31.472Z,3228
2017-06-18T13:20:31.428Z,3054
2017-06-18T13:21:31.487Z,3048
2017-06-18T13:22:31.517Z,3020
2017-06-18T13:23:31.473Z,3324
2017-06-18T13:24:31.472Z,3195
2017-06-18T13:25:31.490Z,2891
2017-06-18T13:26:31.521Z,2812
2017-06-18T13:27:31.512Z,2705
2017-06-18T13:28:31.511Z,2632
2017-06-18T13:29:31.515Z,2610
2017-06-18T13:30:31.518Z,2598
2017-06-18T13:31:31.429Z,2435
2017-06-18T13:32:31.520Z,2435
2017-06-18T13:33:31.512Z,2497
2017-06-18T13:34:31.516Z,2536
2017-06-18T13:35:31.469Z,2688
2017-06-18T13:36:31.501Z,2581
2017-06-18T13:37:31.474Z,2604
2017-06-18T13:38:31.412Z,2801
2017-06-18T13:39:31.411Z,3915
2017-06-18T13:40:31.419Z,7042
2017-06-18T13:41:31.468Z,4258
2017-06-18T13:42:31.458Z,6856
2017-06-18T13:43:31.426Z,5220
2017-06-18T13:45:31.476Z,4089