createdAt,value
2023-02-12T00:00:47.853Z,101462.45
2023-02-12T00:03:16.443Z,101466.86
2023-02-12T00:05:43.377Z,101464.46
2023-02-12T00:08:12.303Z,101463.19
2023-02-12T00:10:43.936Z,101463.70
2023-02-12T00:13:15.404Z,101467.73
2023-02-12T00:15:44.183Z,101468.75
2023-02-12T00:18:11.443Z,101473.83
2023-02-12T00:20:38.693Z,101484.31
2023-02-12T00:23:06.794Z,101489.34
2023-02-12T00:25:35.266Z,101498.74
2023-02-12T00:28:02.243Z,101504.13
2023-02-12T00:30:30.132Z,101500.92
2023-02-12T00:32:57.362Z,101498.78
2023-02-12T00:35:24.547Z,101501.05
2023-02-12T00:37:51.659Z,101511.09
2023-02-12T00:40:19.531Z,101514.63
2023-02-12T00:42:46.986Z,101516.45
2023-02-12T00:45:14.148Z,101518.92
2023-02-12T00:47:41.190Z,101521.79
2023-02-12T00:50:08.958Z,101521.29
2023-02-12T00:52:36.015Z,101522.98
2023-02-12T00:55:03.789Z,101526.04
2023-02-12T00:57:31.055Z,101531.62
2023-02-12T00:59:58.098Z,101528.66
2023-02-12T01:02:25.857Z,101535.72
2023-02-12T01:04:52.838Z,101533.99
2023-02-12T01:07:19.760Z,101538.48
2023-02-12T01:09:46.626Z,101548.26
2023-02-12T01:12:13.560Z,101552.02
2023-02-12T01:14:40.511Z,101553.61
2023-02-12T01:17:09.934Z,101558.75
2023-02-12T01:19:36.872Z,101565.06
2023-02-12T01:22:04.435Z,101566.92
2023-02-12T01:24:31.384Z,101564.52
2023-02-12T01:26:58.715Z,101567.15
2023-02-12T01:29:25.547Z,101579.09
2023-02-12T01:31:52.609Z,101579.04
2023-02-12T01:34:19.624Z,101581.97
2023-02-12T01:36:46.556Z,101582.84
2023-02-12T01:39:13.702Z,101579.70
2023-02-12T01:41:44.036Z,101576.64
2023-02-12T01:44:19.989Z,101579.48
2023-02-12T01:46:50.577Z,101587.64
2023-02-12T01:49:24.742Z,101593.27
2023-02-12T01:51:59.474Z,101588.99
2023-02-12T01:54:28.474Z,101596.92
2023-02-12T01:56:55.844Z,101600.46
2023-02-12T01:59:24.103Z,101602.70
2023-02-12T02:01:51.043Z,101604.30
2023-02-12T02:04:24.105Z,101607.50
2023-02-12T02:06:56.504Z,101610.61
2023-02-12T02:09:24.648Z,101608.39
2023-02-12T02:12:12.008Z,101615.10
2023-02-12T02:14:40.774Z,101621.21
2023-02-12T02:17:25.944Z,101629.05
2023-02-12T02:20:24.737Z,101639.39
2023-02-12T02:23:30.068Z,101653.93
2023-02-12T02:26:41.944Z,101657.29
2023-02-12T02:29:26.842Z,101661.59
2023-02-12T02:31:59.199Z,101675.01
2023-02-12T02:34:53.039Z,101677.89
2023-02-12T02:37:48.537Z,101679.93
2023-02-12T02:40:21.061Z,101690.93
2023-02-12T02:42:56.597Z,101688.42
2023-02-12T02:45:42.243Z,101697.73
2023-02-12T02:48:26.992Z,101698.87
2023-02-12T02:51:01.835Z,101707.36
2023-02-12T02:53:33.979Z,101715.70
2023-02-12T02:56:03.850Z,101714.20
2023-02-12T02:58:42.048Z,101727.27
2023-02-12T03:01:19.276Z,101738.04
2023-02-12T03:03:52.955Z,101734.42
2023-02-12T03:06:30.801Z,101746.93
2023-02-12T03:09:05.685Z,101756.65
2023-02-12T03:11:34.558Z,101763.62
2023-02-12T03:14:21.144Z,101776.17
2023-02-12T03:17:04.254Z,101789.32
2023-02-12T03:19:47.851Z,101797.62
2023-02-12T03:22:20.562Z,101799.31
2023-02-12T03:25:09.924Z,101800.23
2023-02-12T03:27:41.746Z,101807.00
2023-02-12T03:30:09.739Z,101814.40
2023-02-12T03:32:42.464Z,101815.33
2023-02-12T03:35:13.136Z,101820.00
2023-02-12T03:38:02.194Z,101831.20
2023-02-12T03:41:05.546Z,101839.79
2023-02-12T03:43:50.623Z,101839.30
2023-02-12T03:46:24.100Z,101845.08
2023-02-12T03:49:03.071Z,101849.48
2023-02-12T03:51:39.794Z,101854.74
2023-02-12T03:54:09.655Z,101863.26
2023-02-12T03:56:52.623Z,101865.81
2023-02-12T03:59:22.032Z,101868.77
2023-02-12T04:01:52.025Z,101869.95
2023-02-12T04:04:19.689Z,101873.16
2023-02-12T04:06:49.264Z,101874.28
2023-02-12T04:09:17.298Z,101875.67
2023-02-12T04:12:22.565Z,101875.46
2023-02-12T04:15:15.306Z,101872.39
2023-02-12T04:17:58.478Z,101879.94
2023-02-12T04:20:54.438Z,101885.96
2023-02-12T04:23:30.498Z,101886.81
2023-02-12T04:26:25.615Z,101882.55
2023-02-12T04:29:01.186Z,101883.48
2023-02-12T04:31:36.681Z,101885.22
2023-02-12T04:34:20.982Z,101886.70
2023-02-12T04:37:10.164Z,101888.06
2023-02-12T04:39:40.723Z,101891.45
2023-02-12T04:42:08.281Z,101894.13
2023-02-12T04:44:39.023Z,101898.16
2023-02-12T04:47:05.972Z,101901.90
2023-02-12T04:49:35.894Z,101905.09
2023-02-12T04:52:02.733Z,101911.07
2023-02-12T04:54:29.592Z,101910.95
2023-02-12T04:57:02.229Z,101912.33
2023-02-12T04:59:29.114Z,101911.95
2023-02-12T05:01:55.973Z,101922.58
2023-02-12T05:04:22.911Z,101926.38
2023-02-12T05:06:49.763Z,101924.84
2023-02-12T05:09:19.377Z,101929.46
2023-02-12T05:11:46.238Z,101937.48
2023-02-12T05:14:13.993Z,101940.77
2023-02-12T05:16:41.353Z,101941.83
2023-02-12T05:19:09.783Z,101950.48
2023-02-12T05:21:38.133Z,101960.04
2023-02-12T05:24:05.530Z,101967.68
2023-02-12T05:26:32.432Z,101971.02
2023-02-12T05:28:59.293Z,101972.93
2023-02-12T05:31:26.346Z,101978.44
2023-02-12T05:33:53.510Z,101984.48
2023-02-12T05:36:22.830Z,101991.58
2023-02-12T05:38:52.260Z,101997.46
2023-02-12T05:41:22.212Z,102003.69
2023-02-12T05:43:50.038Z,102005.70
2023-02-12T05:46:18.520Z,102010.95
2023-02-12T05:48:46.108Z,102013.71
2023-02-12T05:51:16.735Z,102024.32
2023-02-12T05:53:43.622Z,102029.05
2023-02-12T05:56:15.106Z,102031.55
2023-02-12T05:58:45.191Z,102035.95
2023-02-12T06:01:18.093Z,102036.07
2023-02-12T06:03:45.091Z,102031.42
2023-02-12T06:06:15.394Z,102029.92
2023-02-12T06:08:42.499Z,102033.38
2023-02-12T06:11:14.588Z,102040.95
2023-02-12T06:13:42.010Z,102048.41
2023-02-12T06:16:24.311Z,102052.65
2023-02-12T06:18:52.812Z,102055.35
2023-02-12T06:21:21.468Z,102060.10
2023-02-12T06:23:49.933Z,102067.64
2023-02-12T06:26:17.565Z,102070.42
2023-02-12T06:28:45.531Z,102074.65
2023-02-12T06:31:24.510Z,102077.23
2023-02-12T06:33:52.758Z,102082.97
2023-02-12T06:36:20.886Z,102088.41
2023-02-12T06:38:48.385Z,102092.16
2023-02-12T06:41:15.543Z,102096.63
2023-02-12T06:43:42.496Z,102100.66
2023-02-12T06:46:10.112Z,102094.39
2023-02-12T06:48:37.478Z,102092.77
2023-02-12T06:51:16.558Z,102096.56
2023-02-12T06:53:44.706Z,102100.23
2023-02-12T06:56:13.457Z,102100.92
2023-02-12T06:58:42.532Z,102101.27
2023-02-12T07:01:18.798Z,102106.81
2023-02-12T07:03:54.683Z,102108.42
2023-02-12T07:06:23.015Z,102106.55
2023-02-12T07:08:50.066Z,102109.04
2023-02-12T07:11:17.490Z,102115.35
2023-02-12T07:13:45.581Z,102121.12
2023-02-12T07:16:15.293Z,102123.46
2023-02-12T07:18:44.477Z,102125.77
2023-02-12T07:21:12.643Z,102121.90
2023-02-12T07:23:40.136Z,102120.34
2023-02-12T07:26:12.975Z,102118.75
2023-02-12T07:28:40.598Z,102123.49
2023-02-12T07:31:12.476Z,102126.26
2023-02-12T07:33:40.191Z,102130.20
2023-02-12T07:36:15.130Z,102126.84
2023-02-12T07:38:42.655Z,102127.33
2023-02-12T07:41:18.269Z,102137.45
2023-02-12T07:43:46.688Z,102135.81
2023-02-12T07:46:17.588Z,102133.73
2023-02-12T07:48:46.000Z,102135.04
2023-02-12T07:51:16.019Z,102135.05
2023-02-12T07:53:42.964Z,102135.79
2023-02-12T07:56:15.981Z,102138.52
2023-02-12T07:58:45.278Z,102139.67
2023-02-12T08:01:36.670Z,102142.26
2023-02-12T08:04:07.089Z,102145.53
2023-02-12T08:06:37.799Z,102148.98
2023-02-12T08:09:10.047Z,102146.55
2023-02-12T08:11:38.671Z,102147.10
2023-02-12T08:14:06.121Z,102145.98
2023-02-12T08:16:37.446Z,102145.13
2023-02-12T08:19:16.965Z,102147.17
2023-02-12T08:21:49.118Z,102150.81
2023-02-12T08:24:16.077Z,102156.79
2023-02-12T08:26:42.916Z,102162.05
2023-02-12T08:29:13.699Z,102163.15
2023-02-12T08:31:43.919Z,102159.39
2023-02-12T08:34:31.819Z,102162.80
2023-02-12T08:36:59.468Z,102164.69
2023-02-12T08:39:29.383Z,102154.45
2023-02-12T08:41:57.594Z,102157.24
2023-02-12T08:44:24.854Z,102153.19
2023-02-12T08:46:53.418Z,102162.04
2023-02-12T08:49:23.893Z,102172.05
2023-02-12T08:54:51.700Z,102163.73
2023-02-12T08:57:25.913Z,102164.55
2023-02-12T08:59:53.452Z,102160.95
2023-02-12T09:02:20.470Z,102164.60
2023-02-12T09:04:47.392Z,102174.24
2023-02-12T09:07:14.247Z,102173.33
2023-02-12T09:09:41.085Z,102173.48
2023-02-12T09:12:08.049Z,102174.27
2023-02-12T09:14:34.967Z,102176.60
2023-02-12T09:17:01.938Z,102169.70
2023-02-12T09:19:28.998Z,102173.39
2023-02-12T09:21:56.901Z,102173.83
2023-02-12T09:24:27.844Z,102176.47
2023-02-12T09:26:55.706Z,102179.27
2023-02-12T09:29:22.534Z,102181.19
2023-02-12T09:31:49.736Z,102181.41
2023-02-12T09:34:16.748Z,102182.77
2023-02-12T09:36:43.590Z,102184.14
2023-02-12T09:39:10.547Z,102192.52
2023-02-12T09:42:08.391Z,102197.91
2023-02-12T09:44:46.694Z,102203.84
2023-02-12T09:47:23.685Z,102206.31
2023-02-12T09:50:02.642Z,102206.54
2023-02-12T09:52:30.471Z,102205.63
2023-02-12T09:55:01.416Z,102209.27
2023-02-12T09:57:37.670Z,102212.27
2023-02-12T10:00:25.193Z,102210.36
2023-02-12T10:02:53.892Z,102218.81
2023-02-12T10:05:29.237Z,102218.38
2023-02-12T10:08:23.934Z,102214.91
2023-02-12T10:11:21.389Z,102207.92
2023-02-12T10:14:16.561Z,102201.19
2023-02-12T10:16:56.193Z,102196.88
2023-02-12T10:19:33.899Z,102200.61
2023-02-12T10:22:21.834Z,102193.66
2023-02-12T10:28:39.737Z,102186.84
2023-02-12T10:31:15.125Z,102195.19
2023-02-12T10:33:53.344Z,102198.93
2023-02-12T10:39:54.110Z,102202.89
2023-02-12T10:42:52.444Z,102206.34
2023-02-12T10:46:10.225Z,102206.35
2023-02-12T10:49:10.547Z,102202.51
2023-02-12T10:51:55.838Z,102201.05
2023-02-12T10:54:47.384Z,102197.30
2023-02-12T10:57:22.190Z,102191.62
2023-02-12T10:59:53.284Z,102190.38
2023-02-12T11:02:22.746Z,102181.33
2023-02-12T11:04:50.474Z,102184.72
2023-02-12T11:07:18.070Z,102190.40
2023-02-12T11:09:49.987Z,102195.70
2023-02-12T11:12:22.926Z,102193.76
2023-02-12T11:15:01.826Z,102191.30
2023-02-12T11:17:29.925Z,102193.69
2023-02-12T11:20:18.114Z,102191.69
2023-02-12T11:22:58.095Z,102199.40
2023-02-12T11:25:26.792Z,102195.98
2023-02-12T11:28:19.733Z,102195.95
2023-02-12T11:31:17.786Z,102194.64
2023-02-12T11:33:45.939Z,102192.40
2023-02-12T11:36:15.728Z,102188.39
2023-02-12T11:39:16.766Z,102187.82
2023-02-12T11:41:44.042Z,102188.36
2023-02-12T11:44:21.793Z,102187.57
2023-02-12T11:47:03.886Z,102186.70
2023-02-12T11:49:35.317Z,102183.69
2023-02-12T11:52:04.370Z,102173.86
2023-02-12T11:54:39.403Z,102176.92
2023-02-12T11:57:06.304Z,102186.23
2023-02-12T11:59:41.026Z,102189.72
2023-02-12T12:02:26.332Z,102187.02
2023-02-12T12:04:56.562Z,102178.40
2023-02-12T12:07:31.602Z,102179.08
2023-02-12T12:10:46.447Z,102182.13
2023-02-12T12:13:18.437Z,102177.41
2023-02-12T12:16:09.516Z,102182.17
2023-02-12T12:19:06.481Z,102184.50
2023-02-12T12:22:21.618Z,102180.75
2023-02-12T12:24:57.038Z,102174.15
2023-02-12T12:28:06.776Z,102167.30
2023-02-12T12:31:01.117Z,102160.45
2023-02-12T12:33:48.960Z,102155.67
2023-02-12T12:36:34.021Z,102158.09
2023-02-12T12:39:21.544Z,102157.60
2023-02-12T12:42:08.675Z,102155.23
2023-02-12T12:44:41.581Z,102147.75
2023-02-12T12:47:30.395Z,102142.08
2023-02-12T12:50:09.511Z,102138.13
2023-02-12T12:53:02.656Z,102132.13
2023-02-12T12:55:59.260Z,102132.89
2023-02-12T12:58:57.276Z,102137.20
2023-02-12T13:01:38.139Z,102139.93
2023-02-12T13:04:22.415Z,102141.00
2023-02-12T13:07:38.184Z,102138.27
2023-02-12T13:10:16.708Z,102131.11
2023-02-12T13:16:13.089Z,102117.55
2023-02-12T13:19:12.560Z,102120.88
2023-02-12T13:21:48.746Z,102122.38
2023-02-12T13:24:37.369Z,102125.65
2023-02-12T13:27:11.484Z,102130.50
2023-02-12T13:30:23.743Z,102130.79
2023-02-12T13:33:02.623Z,102129.30
2023-02-12T13:35:31.497Z,102130.88
2023-02-12T13:38:00.686Z,102132.36
2023-02-12T13:40:30.513Z,102131.59
2023-02-12T13:43:13.314Z,102133.77
2023-02-12T13:45:59.763Z,102135.80
2023-02-12T13:48:56.248Z,102130.50
2023-02-12T13:51:34.746Z,102130.66
2023-02-12T13:54:26.113Z,102141.45
2023-02-12T13:57:00.448Z,102138.35
2023-02-12T13:59:34.365Z,102140.46
2023-02-12T14:02:25.308Z,102143.05
2023-02-12T14:05:00.629Z,102142.54
2023-02-12T14:07:47.660Z,102137.15
2023-02-12T14:10:22.783Z,102132.34
2023-02-12T14:12:50.313Z,102133.92
2023-02-12T14:15:29.630Z,102132.20
2023-02-12T14:18:02.556Z,102128.10
2023-02-12T14:20:30.934Z,102133.65
2023-02-12T14:23:22.849Z,102137.04
2023-02-12T14:25:58.111Z,102132.67
2023-02-12T14:28:55.088Z,102136.27
2023-02-12T14:31:32.190Z,102136.75
2023-02-12T14:34:05.040Z,102138.34
2023-02-12T14:36:43.297Z,102134.43
2023-02-12T14:39:19.384Z,102136.34
2023-02-12T14:41:48.868Z,102137.41
2023-02-12T14:44:20.533Z,102138.77
2023-02-12T14:46:55.161Z,102144.92
2023-02-12T14:49:29.033Z,102147.68
2023-02-12T14:52:07.987Z,102144.48
2023-02-12T14:54:41.692Z,102146.52
2023-02-12T14:57:36.397Z,102145.20
2023-02-12T15:00:18.879Z,102149.05
2023-02-12T15:02:55.908Z,102153.21
2023-02-12T15:05:28.107Z,102150.22
2023-02-12T15:08:04.998Z,102148.41
2023-02-12T15:10:42.250Z,102151.70
2023-02-12T15:13:30.530Z,102152.70
2023-02-12T15:16:23.329Z,102150.99
2023-02-12T15:19:19.469Z,102154.05
2023-02-12T15:21:46.845Z,102154.81
2023-02-12T15:24:21.075Z,102159.08
2023-02-12T15:26:53.526Z,102160.73
2023-02-12T15:29:41.481Z,102164.87
2023-02-12T15:32:15.682Z,102169.08
2023-02-12T15:34:43.148Z,102166.48
2023-02-12T15:37:10.222Z,102161.85
2023-02-12T15:39:43.760Z,102166.35
2023-02-12T15:42:31.832Z,102176.14
2023-02-12T15:45:20.168Z,102177.46
2023-02-12T15:48:01.105Z,102183.67
2023-02-12T15:50:30.380Z,102181.54
2023-02-12T15:52:57.565Z,102182.48
2023-02-12T15:55:27.615Z,102186.00
2023-02-12T15:57:57.952Z,102187.82
2023-02-12T16:00:24.701Z,102190.94
2023-02-12T16:02:55.071Z,102195.05
2023-02-12T16:05:24.051Z,102200.41
2023-02-12T16:07:51.679Z,102195.88
2023-02-12T16:10:21.070Z,102191.66
2023-02-12T16:12:49.487Z,102187.98
2023-02-12T16:15:42.776Z,102188.80
2023-02-12T16:18:24.940Z,102190.86
2023-02-12T16:21:04.423Z,102192.27
2023-02-12T16:23:32.026Z,102186.58
2023-02-12T16:25:59.649Z,102188.56
2023-02-12T16:28:31.803Z,102186.97
2023-02-12T16:31:13.471Z,102186.73
2023-02-12T16:33:48.750Z,102178.00
2023-02-12T16:36:24.310Z,102158.90
2023-02-12T16:38:51.287Z,102151.05
2023-02-12T16:41:18.220Z,102165.27
2023-02-12T16:43:47.307Z,102161.35
2023-02-12T16:46:16.957Z,102160.45
2023-02-12T16:48:51.959Z,102156.05
2023-02-12T16:51:26.196Z,102149.79
2023-02-12T16:53:57.887Z,102152.10
2023-02-12T16:56:27.421Z,102153.90
2023-02-12T16:58:58.446Z,102153.11
2023-02-12T17:01:26.754Z,102146.25
2023-02-12T17:03:55.489Z,102144.88
2023-02-12T17:06:30.872Z,102141.55
2023-02-12T17:08:58.560Z,102140.30
2023-02-12T17:11:27.832Z,102142.38
2023-02-12T17:13:57.332Z,102142.98
2023-02-12T17:16:30.709Z,102145.59
2023-02-12T17:18:59.569Z,102146.42
2023-02-12T17:21:53.211Z,102148.46
2023-02-12T17:24:26.045Z,102153.65
2023-02-12T17:26:54.461Z,102160.71
2023-02-12T17:29:23.761Z,102167.11
2023-02-12T17:31:53.784Z,102168.23
2023-02-12T17:34:22.239Z,102169.02
2023-02-12T17:36:50.037Z,102177.24
2023-02-12T17:39:18.040Z,102181.60
2023-02-12T17:41:45.967Z,102177.10
2023-02-12T17:44:15.437Z,102173.17
2023-02-12T17:46:43.168Z,102168.43
2023-02-12T17:49:10.409Z,102168.04
2023-02-12T17:51:37.664Z,102172.22
2023-02-12T17:54:04.876Z,102173.86
2023-02-12T17:56:32.040Z,102170.92
2023-02-12T17:58:58.972Z,102170.61
2023-02-12T18:01:26.431Z,102171.80
2023-02-12T18:03:55.745Z,102171.42
2023-02-12T18:06:25.561Z,102173.96
2023-02-12T18:08:52.920Z,102164.52
2023-02-12T18:11:20.282Z,102168.08
2023-02-12T18:13:47.679Z,102168.20
2023-02-12T18:16:15.110Z,102163.00
2023-02-12T18:18:42.653Z,102159.84
2023-02-12T18:21:15.554Z,102159.10
2023-02-12T18:23:43.841Z,102163.73
2023-02-12T18:26:18.600Z,102163.61
2023-02-12T18:28:46.142Z,102160.05
2023-02-12T18:31:13.311Z,102161.27
2023-02-12T18:33:40.979Z,102161.10
2023-02-12T18:36:11.072Z,102158.19
2023-02-12T18:38:39.461Z,102154.14
2023-02-12T18:41:15.654Z,102154.38
2023-02-12T18:43:44.006Z,102161.84
2023-02-12T18:46:18.726Z,102160.98
2023-02-12T18:48:45.909Z,102160.33
2023-02-12T18:51:22.661Z,102159.39
2023-02-12T18:54:01.435Z,102159.69
2023-02-12T18:56:33.781Z,102154.66
2023-02-12T18:59:04.927Z,102153.59
2023-02-12T19:01:33.744Z,102151.92
2023-02-12T19:04:03.587Z,102155.45
2023-02-12T19:06:31.195Z,102158.27
2023-02-12T19:09:01.161Z,102156.05
2023-02-12T19:11:29.592Z,102156.15
2023-02-12T19:13:57.362Z,102153.73
2023-02-12T19:16:27.776Z,102152.95
2023-02-12T19:19:04.727Z,102157.10
2023-02-12T19:21:32.349Z,102161.02
2023-02-12T19:24:01.374Z,102154.13
2023-02-12T19:26:29.816Z,102151.65
2023-02-12T19:28:57.877Z,102152.05
2023-02-12T19:31:28.368Z,102147.63
2023-02-12T19:34:01.718Z,102141.86
2023-02-12T19:36:33.039Z,102139.11
2023-02-12T19:39:01.458Z,102134.88
2023-02-12T19:41:34.184Z,102129.77
2023-02-12T19:44:03.959Z,102127.83
2023-02-12T19:46:34.468Z,102128.70
2023-02-12T19:49:05.510Z,102130.50
2023-02-12T19:51:32.868Z,102128.66
2023-02-12T19:54:04.915Z,102124.55
2023-02-12T19:56:31.905Z,102128.06
2023-02-12T19:58:59.031Z,102124.91
2023-02-12T20:01:27.237Z,102117.73
2023-02-12T20:03:55.558Z,102118.49
2023-02-12T20:06:26.880Z,102119.66
2023-02-12T20:08:54.936Z,102113.21
2023-02-12T20:11:29.003Z,102111.63
2023-02-12T20:13:56.900Z,102112.59
2023-02-12T20:16:31.296Z,102117.19
2023-02-12T20:19:20.360Z,102118.53
2023-02-12T20:21:53.868Z,102114.59
2023-02-12T20:24:26.467Z,102121.09
2023-02-12T20:26:54.581Z,102118.21
2023-02-12T20:29:21.839Z,102118.81
2023-02-12T20:31:49.449Z,102115.25
2023-02-12T20:34:18.421Z,102104.48
2023-02-12T20:36:46.997Z,102097.70
2023-02-12T20:39:16.724Z,102089.96
2023-02-12T20:41:43.870Z,102086.91
2023-02-12T20:44:17.057Z,102080.29
2023-02-12T20:46:56.096Z,102078.75
2023-02-12T20:49:25.093Z,102075.59
2023-02-12T20:51:53.175Z,102074.43
2023-02-12T20:54:20.427Z,102073.10
2023-02-12T20:56:49.393Z,102074.52
2023-02-12T20:59:16.470Z,102074.23
2023-02-12T21:01:43.414Z,102069.73
2023-02-12T21:04:17.126Z,102070.59
2023-02-12T21:06:45.097Z,102066.94
2023-02-12T21:09:14.334Z,102062.36
2023-02-12T21:11:45.894Z,102062.70
2023-02-12T21:14:23.642Z,102065.44
2023-02-12T21:16:53.937Z,102061.88
2023-02-12T21:19:22.143Z,102054.80
2023-02-12T21:21:49.695Z,102051.37
2023-02-12T21:24:19.781Z,102047.77
2023-02-12T21:26:46.493Z,102045.33
2023-02-12T21:29:14.136Z,102045.05
2023-02-12T21:31:46.324Z,102043.05
2023-02-12T21:34:17.109Z,102039.76
2023-02-12T21:36:46.581Z,102038.08
2023-02-12T21:39:19.036Z,102032.21
2023-02-12T21:41:45.979Z,102030.71
2023-02-12T21:44:15.204Z,102033.16
2023-02-12T21:46:42.291Z,102028.55
2023-02-12T21:49:10.945Z,102028.06
2023-02-12T21:51:43.789Z,102026.97
2023-02-12T21:54:13.637Z,102029.77
2023-02-12T21:56:41.396Z,102029.79
2023-02-12T21:59:09.271Z,102023.99
2023-02-12T22:01:39.081Z,102020.30
2023-02-12T22:04:07.258Z,102016.97
2023-02-12T22:06:38.768Z,102018.04
2023-02-12T22:09:08.292Z,102016.35
2023-02-12T22:11:36.823Z,102014.24
2023-02-12T22:14:04.695Z,102016.28
2023-02-12T22:16:32.098Z,102015.02
2023-02-12T22:19:01.900Z,102019.61
2023-02-12T22:21:30.141Z,102022.36
2023-02-12T22:23:57.804Z,102020.02
2023-02-12T22:26:27.929Z,102018.42
2023-02-12T22:28:58.260Z,102019.44
2023-02-12T22:31:29.463Z,102019.17
2023-02-12T22:34:10.674Z,102020.59
2023-02-12T22:36:39.277Z,102015.71
2023-02-12T22:39:06.518Z,102008.67
2023-02-12T22:41:33.978Z,102002.16
2023-02-12T22:44:02.595Z,101997.83
2023-02-12T22:46:29.826Z,101993.31
2023-02-12T22:49:00.472Z,101991.00
2023-02-12T22:51:30.591Z,101987.54
2023-02-12T22:53:58.473Z,101987.27
2023-02-12T22:56:26.025Z,101983.71
2023-02-12T22:58:57.699Z,101980.73
2023-02-12T23:01:25.429Z,101978.36
2023-02-12T23:03:53.422Z,101977.84
2023-02-12T23:06:23.800Z,101974.34
2023-02-12T23:08:52.954Z,101969.69
2023-02-12T23:11:20.891Z,101969.33
2023-02-12T23:13:48.075Z,101967.03
2023-02-12T23:16:15.254Z,101961.52
2023-02-12T23:18:42.524Z,101958.86
2023-02-12T23:21:09.742Z,101952.61
2023-02-12T23:23:36.800Z,101955.46
2023-02-12T23:26:03.861Z,101953.84
2023-02-12T23:28:31.185Z,101947.21
2023-02-12T23:30:58.982Z,101936.60
2023-02-12T23:33:26.256Z,101939.21
2023-02-12T23:35:53.114Z,101934.48
2023-02-12T23:38:20.068Z,101930.34
2023-02-12T23:40:48.606Z,101929.56
2023-02-12T23:43:17.957Z,101924.73
2023-02-12T23:45:47.386Z,101922.23
2023-02-12T23:48:14.518Z,101915.68
2023-02-12T23:50:41.979Z,101917.36
2023-02-12T23:53:10.261Z,101915.36
2023-02-12T23:55:38.354Z,101911.67
2023-02-12T23:58:06.624Z,101910.25
