createdAt,value
2022-11-25T00:00:06.262Z,93932.31
2022-11-25T00:02:33.925Z,93939.66
2022-11-25T00:05:03.059Z,93944.25
2022-11-25T00:07:30.669Z,93944.25
2022-11-25T00:09:58.291Z,93946.97
2022-11-25T00:12:25.926Z,93951.88
2022-11-25T00:14:53.547Z,93956.22
2022-11-25T00:17:21.156Z,93958.94
2022-11-25T00:19:50.828Z,93946.44
2022-11-25T00:22:19.818Z,93946.72
2022-11-25T00:24:47.415Z,93940.47
2022-11-25T00:27:15.058Z,93931.50
2022-11-25T00:29:42.628Z,93921.75
2022-11-25T00:32:10.301Z,93931.50
2022-11-25T00:34:37.960Z,93930.72
2022-11-25T00:37:05.597Z,93932.59
2022-11-25T00:39:34.621Z,93935.31
2022-11-25T00:42:38.237Z,93929.09
2022-11-25T00:45:07.287Z,93928.56
2022-11-25T00:47:34.893Z,93925.84
2022-11-25T00:50:02.472Z,93928.56
2022-11-25T00:52:30.056Z,93932.06
2022-11-25T00:54:59.067Z,93923.13
2022-11-25T00:57:26.611Z,93922.31
2022-11-25T00:59:54.235Z,93922.31
2022-11-25T01:02:22.040Z,93926.91
2022-11-25T01:04:49.631Z,93917.97
2022-11-25T01:07:17.391Z,93920.16
2022-11-25T01:09:45.055Z,93928.00
2022-11-25T01:12:14.075Z,93931.03
2022-11-25T01:14:41.845Z,93936.72
2022-11-25T01:17:09.404Z,93934.00
2022-11-25T01:19:39.946Z,93930.19
2022-11-25T01:22:07.682Z,93935.09
2022-11-25T01:24:35.779Z,93926.16
2022-11-25T01:27:03.589Z,93928.03
2022-11-25T01:29:32.640Z,93922.59
2022-11-25T01:32:00.336Z,93926.41
2022-11-25T01:34:28.167Z,93921.78
2022-11-25T01:36:55.776Z,93918.28
2022-11-25T01:39:28.616Z,93922.09
2022-11-25T01:41:59.540Z,93930.22
2022-11-25T01:44:28.544Z,93931.03
2022-11-25T01:47:00.021Z,93934.56
2022-11-25T01:49:33.405Z,93934.56
2022-11-25T01:52:03.981Z,93937.28
2022-11-25T01:54:34.675Z,93925.59
2022-11-25T01:57:04.838Z,93925.88
2022-11-25T01:59:33.480Z,93921.56
2022-11-25T02:02:02.443Z,93923.19
2022-11-25T02:04:33.555Z,93921.56
2022-11-25T02:07:04.817Z,93921.56
2022-11-25T02:09:32.394Z,93920.72
2022-11-25T02:11:59.980Z,93915.28
2022-11-25T02:14:27.679Z,93914.50
2022-11-25T02:16:55.263Z,93910.97
2022-11-25T02:19:26.276Z,93918.00
2022-11-25T02:21:57.612Z,93931.59
2022-11-25T02:24:29.849Z,93940.03
2022-11-25T02:26:58.842Z,93929.69
2022-11-25T02:29:26.551Z,93933.22
2022-11-25T02:31:54.235Z,93934.03
2022-11-25T02:34:21.935Z,93944.06
2022-11-25T02:36:49.607Z,93942.19
2022-11-25T02:39:17.173Z,93938.63
2022-11-25T02:41:45.409Z,93936.75
2022-11-25T02:44:14.489Z,93937.84
2022-11-25T02:46:42.056Z,93945.69
2022-11-25T02:49:10.527Z,93935.91
2022-11-25T02:51:38.589Z,93929.69
2022-11-25T02:54:06.220Z,93930.22
2022-11-25T02:56:34.881Z,93940.03
2022-11-25T02:59:02.492Z,93936.47
2022-11-25T03:01:31.976Z,93930.78
2022-11-25T03:03:59.798Z,93926.44
2022-11-25T03:06:27.359Z,93929.44
2022-11-25T03:08:54.941Z,93934.03
2022-11-25T03:11:42.544Z,93924.78
2022-11-25T03:14:10.136Z,93929.44
2022-11-25T03:16:39.219Z,93930.53
2022-11-25T03:19:08.400Z,93931.63
2022-11-25T03:21:35.992Z,93929.69
2022-11-25T03:24:03.561Z,93936.22
2022-11-25T03:26:31.249Z,93933.50
2022-11-25T03:28:58.907Z,93930.78
2022-11-25T03:31:26.563Z,93932.41
2022-11-25T03:33:56.351Z,93943.81
2022-11-25T03:36:23.926Z,93935.66
2022-11-25T03:38:51.547Z,93937.56
2022-11-25T03:41:19.087Z,93944.09
2022-11-25T03:43:47.143Z,93944.34
2022-11-25T03:46:14.810Z,93945.97
2022-11-25T03:48:42.396Z,93947.06
2022-11-25T03:51:11.305Z,93939.75
2022-11-25T03:53:38.892Z,93941.09
2022-11-25T03:56:06.780Z,93942.75
2022-11-25T03:58:34.547Z,93943.56
2022-11-25T04:01:02.143Z,93936.22
2022-11-25T04:03:29.837Z,93940.84
2022-11-25T04:05:57.474Z,93945.19
2022-11-25T04:08:27.360Z,93951.72
2022-11-25T04:10:54.962Z,93950.88
2022-11-25T04:13:21.713Z,93950.09
2022-11-25T04:15:50.252Z,93957.94
2022-11-25T04:18:18.653Z,93938.41
2022-11-25T04:20:46.463Z,93938.13
2022-11-25T04:23:14.212Z,93937.31
2022-11-25T04:25:43.176Z,93934.59
2022-11-25T04:28:10.769Z,93925.66
2022-11-25T04:30:38.421Z,93925.34
2022-11-25T04:33:06.132Z,93923.75
2022-11-25T04:35:33.688Z,93913.97
2022-11-25T04:38:01.293Z,93918.31
2022-11-25T04:40:29.024Z,93916.94
2022-11-25T04:43:03.489Z,93911.25
2022-11-25T04:45:58.689Z,93908.28
2022-11-25T04:48:21.359Z,93912.09
2022-11-25T04:50:49.011Z,93912.88
2022-11-25T04:53:16.594Z,93917.50
2022-11-25T04:55:44.193Z,93915.59
2022-11-25T04:58:13.223Z,93917.50
2022-11-25T05:00:39.842Z,93922.66
2022-11-25T05:03:07.738Z,93932.97
2022-11-25T05:05:35.340Z,93934.59
2022-11-25T05:08:02.974Z,93946.28
2022-11-25T05:10:30.661Z,93941.66
2022-11-25T05:12:58.221Z,93947.38
2022-11-25T05:15:27.224Z,93940.03
2022-11-25T05:17:54.839Z,93947.91
2022-11-25T05:20:22.392Z,93956.03
2022-11-25T05:22:50.167Z,93966.91
2022-11-25T05:25:17.829Z,93965.81
2022-11-25T05:27:45.452Z,93971.25
2022-11-25T05:30:13.556Z,93965.81
2022-11-25T05:32:42.516Z,93967.69
2022-11-25T05:35:10.268Z,93968.22
2022-11-25T05:37:37.868Z,93957.38
2022-11-25T05:40:06.597Z,93959.28
2022-11-25T05:42:34.162Z,93953.03
2022-11-25T05:45:02.125Z,93955.75
2022-11-25T05:47:29.675Z,93956.03
2022-11-25T05:49:58.600Z,93945.44
2022-11-25T05:52:26.211Z,93940.84
2022-11-25T05:54:57.247Z,93945.44
2022-11-25T05:57:25.355Z,93948.47
2022-11-25T05:59:52.904Z,93954.69
2022-11-25T06:02:20.521Z,93947.63
2022-11-25T06:04:48.091Z,93953.88
2022-11-25T06:07:17.080Z,93953.88
2022-11-25T06:09:44.667Z,93953.34
2022-11-25T06:12:12.190Z,93949.81
2022-11-25T06:14:39.803Z,93955.25
2022-11-25T06:17:07.387Z,93950.09
2022-11-25T06:19:34.955Z,93953.88
2022-11-25T06:22:02.503Z,93945.22
2022-11-25T06:24:31.684Z,93952.25
2022-11-25T06:27:00.501Z,93955.25
2022-11-25T06:29:28.184Z,93952.53
2022-11-25T06:31:55.754Z,93950.91
2022-11-25T06:34:23.535Z,93958.78
2022-11-25T06:36:51.092Z,93952.81
2022-11-25T06:39:18.915Z,93956.34
2022-11-25T06:41:48.068Z,93966.09
2022-11-25T06:44:15.870Z,93965.31
2022-11-25T06:46:43.488Z,93969.63
2022-11-25T06:49:11.071Z,93968.03
2022-11-25T06:51:38.632Z,93979.66
2022-11-25T06:54:07.171Z,93978.03
2022-11-25T06:56:34.739Z,93981.84
2022-11-25T06:59:03.952Z,93986.47
2022-11-25T07:01:31.838Z,93987.28
2022-11-25T07:04:00.291Z,93975.34
2022-11-25T07:06:27.994Z,93980.75
2022-11-25T07:08:55.586Z,93976.44
2022-11-25T07:11:24.209Z,93989.19
2022-11-25T07:13:52.908Z,93978.59
2022-11-25T07:16:21.915Z,93988.13
2022-11-25T07:18:49.662Z,93989.38
2022-11-25T07:21:18.001Z,93992.09
2022-11-25T07:23:46.150Z,93994.91
2022-11-25T07:26:14.680Z,93998.72
2022-11-25T07:28:42.319Z,94004.94
2022-11-25T07:34:00.941Z,93998.75
2022-11-25T07:36:28.639Z,94001.69
2022-11-25T07:38:56.287Z,93993.03
2022-11-25T07:41:24.823Z,93991.66
2022-11-25T07:43:53.578Z,93991.13
2022-11-25T07:46:26.468Z,93999.81
2022-11-25T07:48:54.739Z,93998.72
2022-11-25T07:51:24.395Z,94003.88
2022-11-25T07:53:52.266Z,94000.91
2022-11-25T07:56:19.911Z,94007.69
2022-11-25T07:58:47.552Z,94012.56
2022-11-25T08:01:15.486Z,94017.97
2022-11-25T08:03:43.596Z,94009.00
2022-11-25T08:06:12.148Z,94013.91
2022-11-25T08:08:41.407Z,94018.78
2022-11-25T08:11:09.236Z,94017.41
2022-11-25T08:13:36.911Z,94019.88
2022-11-25T08:16:04.960Z,94020.69
2022-11-25T08:18:32.622Z,94029.38
2022-11-25T08:21:00.526Z,94033.41
2022-11-25T08:23:28.137Z,94034.25
2022-11-25T08:25:57.052Z,94035.06
2022-11-25T08:28:24.659Z,94041.03
2022-11-25T08:30:52.307Z,94047.25
2022-11-25T08:33:19.867Z,94043.44
2022-11-25T08:35:54.253Z,94047.78
2022-11-25T08:38:21.863Z,94051.34
2022-11-25T08:40:49.418Z,94045.91
2022-11-25T08:43:21.936Z,94052.97
2022-11-25T08:45:51.536Z,94060.00
2022-11-25T08:48:19.997Z,94056.50
2022-11-25T08:50:48.924Z,94058.13
2022-11-25T08:53:16.515Z,94060.00
2022-11-25T08:55:44.430Z,94056.22
2022-11-25T08:58:13.135Z,94063.25
2022-11-25T09:00:42.142Z,94060.53
2022-11-25T09:03:09.908Z,94057.56
2022-11-25T09:05:40.180Z,94059.47
2022-11-25T09:08:07.913Z,94061.63
2022-11-25T09:10:35.866Z,94062.47
2022-11-25T09:13:03.439Z,94060.53
2022-11-25T09:15:31.605Z,94071.44
2022-11-25T09:18:01.164Z,94072.78
2022-11-25T09:20:28.769Z,94077.94
2022-11-25T09:22:56.342Z,94076.84
2022-11-25T09:25:23.908Z,94074.94
2022-11-25T09:27:51.490Z,94072.47
2022-11-25T09:30:19.359Z,94065.13
2022-11-25T09:32:49.400Z,94080.06
2022-11-25T09:35:18.603Z,94078.44
2022-11-25T09:37:46.143Z,94068.38
2022-11-25T09:40:18.485Z,94077.88
2022-11-25T09:43:08.357Z,94069.44
2022-11-25T09:45:57.231Z,94074.84
2022-11-25T09:48:35.697Z,94071.88
2022-11-25T09:51:08.656Z,94074.31
2022-11-25T09:53:43.017Z,94080.00
2022-11-25T09:56:14.981Z,94077.81
2022-11-25T09:58:45.638Z,94076.97
2022-11-25T10:01:15.322Z,94083.25
2022-11-25T10:03:45.006Z,94080.22
2022-11-25T10:06:16.357Z,94079.69
2022-11-25T10:08:44.916Z,94085.94
2022-11-25T10:11:23.744Z,94080.72
2022-11-25T10:13:55.835Z,94087.25
2022-11-25T10:16:31.677Z,94083.75
2022-11-25T10:19:01.098Z,94086.69
2022-11-25T10:21:29.988Z,94089.16
2022-11-25T10:23:57.760Z,94091.28
2022-11-25T10:26:30.223Z,94092.91
2022-11-25T10:29:01.380Z,94084.47
2022-11-25T10:31:31.457Z,94087.72
2022-11-25T10:33:59.870Z,94087.97
2022-11-25T10:36:28.769Z,94084.72
2022-11-25T10:38:58.463Z,94086.91
2022-11-25T10:41:28.317Z,94085.81
2022-11-25T10:43:55.917Z,94086.63
2022-11-25T10:46:43.353Z,94092.31
2022-11-25T10:49:16.036Z,94096.97
2022-11-25T10:51:46.997Z,94097.50
2022-11-25T10:54:20.459Z,94091.47
2022-11-25T10:56:52.103Z,94091.75
2022-11-25T10:59:24.765Z,94096.88
2022-11-25T11:01:52.978Z,94095.53
2022-11-25T11:04:20.568Z,94097.97
2022-11-25T11:06:48.944Z,94096.34
2022-11-25T11:09:33.669Z,94094.94
2022-11-25T11:12:08.966Z,94096.88
2022-11-25T11:14:36.777Z,94097.66
2022-11-25T11:17:04.482Z,94098.81
2022-11-25T11:19:32.164Z,94096.41
2022-11-25T11:22:16.103Z,94089.34
2022-11-25T11:24:45.088Z,94095.63
2022-11-25T11:27:17.628Z,94088.00
2022-11-25T11:29:45.202Z,94094.00
2022-11-25T11:32:21.599Z,94097.03
2022-11-25T11:34:55.063Z,94097.28
2022-11-25T11:37:37.670Z,94093.22
2022-11-25T11:40:20.041Z,94094.31
2022-11-25T11:42:59.191Z,94098.94
2022-11-25T11:45:36.744Z,94089.19
2022-11-25T11:48:10.736Z,94094.06
2022-11-25T11:50:39.775Z,94090.50
2022-11-25T11:53:11.677Z,94082.34
2022-11-25T11:56:19.090Z,94085.34
2022-11-25T11:58:52.081Z,94079.38
2022-11-25T12:01:27.649Z,94080.47
2022-11-25T12:03:58.349Z,94082.34
2022-11-25T12:06:26.928Z,94078.00
2022-11-25T12:08:59.216Z,94075.59
2022-11-25T12:11:30.014Z,94074.75
2022-11-25T12:14:01.157Z,94078.00
2022-11-25T12:16:32.331Z,94075.03
2022-11-25T12:19:01.970Z,94074.19
2022-11-25T12:21:41.659Z,94074.19
2022-11-25T12:24:13.463Z,94071.75
2022-11-25T12:26:45.972Z,94076.09
2022-11-25T12:29:14.695Z,94072.56
2022-11-25T12:31:44.957Z,94070.91
2022-11-25T12:34:13.572Z,94068.50
2022-11-25T12:36:41.628Z,94065.78
2022-11-25T12:39:15.264Z,94069.59
2022-11-25T12:41:44.943Z,94075.03
2022-11-25T12:44:15.628Z,94076.13
2022-11-25T12:46:45.576Z,94081.56
2022-11-25T12:49:16.852Z,94084.53
2022-11-25T12:52:01.387Z,94078.31
2022-11-25T12:54:37.417Z,94079.38
2022-11-25T12:57:22.406Z,94085.63
2022-11-25T13:00:32.826Z,94088.34
2022-11-25T13:03:08.097Z,94091.91
2022-11-25T13:05:53.127Z,94090.25
2022-11-25T13:08:28.315Z,94095.69
2022-11-25T13:11:07.004Z,94095.69
2022-11-25T13:13:43.666Z,94099.47
2022-11-25T13:16:12.102Z,94106.53
2022-11-25T13:18:41.560Z,94109.25
2022-11-25T13:21:09.716Z,94107.63
2022-11-25T13:23:49.548Z,94107.63
2022-11-25T13:26:47.158Z,94115.25
2022-11-25T13:30:03.811Z,94115.25
2022-11-25T13:32:37.697Z,94119.06
2022-11-25T13:35:39.209Z,94114.44
2022-11-25T13:38:26.661Z,94116.63
2022-11-25T13:40:57.778Z,94123.69
2022-11-25T13:43:25.347Z,94127.78
2022-11-25T13:45:52.976Z,94132.38
2022-11-25T13:48:23.220Z,94134.28
2022-11-25T13:53:39.127Z,94142.72
2022-11-25T13:56:14.435Z,94141.88
2022-11-25T13:58:42.004Z,94148.41
2022-11-25T14:01:28.025Z,94160.13
2022-11-25T14:04:01.025Z,94155.78
2022-11-25T14:06:51.273Z,94157.94
2022-11-25T14:09:37.286Z,94163.38
2022-11-25T14:12:12.238Z,94169.88
2022-11-25T14:14:51.506Z,94165.00
2022-11-25T14:17:31.223Z,94170.22
2022-11-25T14:20:10.367Z,94171.84
2022-11-25T14:22:52.015Z,94176.47
2022-11-25T14:25:22.134Z,94177.00
2022-11-25T14:27:51.699Z,94178.88
2022-11-25T14:30:19.312Z,94183.25
2022-11-25T14:32:50.628Z,94182.16
2022-11-25T14:35:20.696Z,94194.66
2022-11-25T14:37:49.836Z,94202.50
2022-11-25T14:40:22.465Z,94195.97
2022-11-25T14:42:51.219Z,94200.31
2022-11-25T14:45:23.546Z,94205.50
2022-11-25T14:47:51.127Z,94205.22
2022-11-25T14:50:34.719Z,94204.41
2022-11-25T14:53:06.956Z,94211.47
2022-11-25T14:55:34.564Z,94211.19
2022-11-25T14:58:02.227Z,94214.72
2022-11-25T15:00:29.816Z,94210.91
2022-11-25T15:02:58.031Z,94220.97
2022-11-25T15:05:27.768Z,94225.59
2022-11-25T15:07:58.414Z,94224.78
2022-11-25T15:10:39.277Z,94227.50
2022-11-25T15:13:12.391Z,94235.66
2022-11-25T15:15:39.973Z,94239.16
2022-11-25T15:18:07.812Z,94246.22
2022-11-25T15:20:37.425Z,94237.28
2022-11-25T15:23:04.985Z,94255.19
2022-11-25T15:25:32.565Z,94249.78
2022-11-25T15:28:00.139Z,94248.94
2022-11-25T15:30:29.199Z,94254.38
2022-11-25T15:32:56.779Z,94258.19
2022-11-25T15:35:25.436Z,94260.91
2022-11-25T15:37:55.008Z,94267.16
2022-11-25T15:40:31.118Z,94261.19
2022-11-25T15:42:59.196Z,94276.41
2022-11-25T15:45:26.784Z,94275.31
2022-11-25T15:47:54.417Z,94284.25
2022-11-25T15:50:23.312Z,94289.69
2022-11-25T15:52:51.632Z,94290.25
2022-11-25T15:55:22.416Z,94296.50
2022-11-25T15:57:50.473Z,94294.88
2022-11-25T16:00:19.113Z,94302.75
2022-11-25T16:02:54.090Z,94306.28
2022-11-25T16:05:39.657Z,94316.03
2022-11-25T16:08:32.323Z,94319.59
2022-11-25T16:11:10.985Z,94311.44
2022-11-25T16:13:39.586Z,94321.22
2022-11-25T16:16:18.190Z,94325.03
2022-11-25T16:19:06.013Z,94324.75
2022-11-25T16:21:41.158Z,94333.19
2022-11-25T16:24:14.416Z,94333.44
2022-11-25T16:26:50.904Z,94339.97
2022-11-25T16:29:19.891Z,94339.16
2022-11-25T16:31:47.512Z,94337.53
2022-11-25T16:34:16.452Z,94333.16
2022-11-25T16:36:44.152Z,94338.59
2022-11-25T16:39:11.716Z,94336.97
2022-11-25T16:41:39.340Z,94339.69
2022-11-25T16:44:11.206Z,94344.03
2022-11-25T16:46:38.783Z,94346.75
2022-11-25T16:49:06.737Z,94355.47
2022-11-25T16:51:34.328Z,94349.72
2022-11-25T16:54:01.887Z,94364.16
2022-11-25T16:56:29.527Z,94365.78
2022-11-25T16:58:57.180Z,94373.94
2022-11-25T17:01:27.432Z,94373.94
2022-11-25T17:03:55.175Z,94381.25
2022-11-25T17:06:23.896Z,94375.81
2022-11-25T17:08:51.614Z,94384.78
2022-11-25T17:11:20.836Z,94384.78
2022-11-25T17:13:50.344Z,94384.78
2022-11-25T17:16:18.975Z,94399.47
2022-11-25T17:18:48.144Z,94398.38
2022-11-25T17:21:16.257Z,94402.19
2022-11-25T17:23:44.087Z,94399.47
2022-11-25T17:26:14.891Z,94409.25
2022-11-25T17:28:42.466Z,94403.81
2022-11-25T17:31:10.394Z,94408.69
2022-11-25T17:33:38.196Z,94411.13
2022-11-25T17:36:09.978Z,94412.22
2022-11-25T17:38:39.404Z,94422.84
2022-11-25T17:41:09.572Z,94432.06
2022-11-25T17:43:37.145Z,94434.78
2022-11-25T17:46:04.848Z,94449.47
2022-11-25T17:48:32.481Z,94464.13
2022-11-25T17:51:04.556Z,94465.75
2022-11-25T17:53:37.803Z,94473.34
2022-11-25T17:56:12.962Z,94473.63
2022-11-25T17:58:40.564Z,94483.94
2022-11-25T18:01:09.557Z,94489.38
2022-11-25T18:03:37.445Z,94486.91
2022-11-25T18:06:06.532Z,94489.63
2022-11-25T18:08:34.104Z,94484.19
2022-11-25T18:11:03.781Z,94490.72
2022-11-25T18:13:31.906Z,94489.91
2022-11-25T18:15:59.476Z,94498.06
2022-11-25T18:18:27.126Z,94501.81
2022-11-25T18:20:55.806Z,94509.72
2022-11-25T18:23:23.415Z,94504.53
2022-11-25T18:25:50.973Z,94516.00
2022-11-25T18:28:21.921Z,94511.63
2022-11-25T18:30:49.646Z,94509.47
2022-11-25T18:33:18.445Z,94517.63
2022-11-25T18:35:46.726Z,94522.28
2022-11-25T18:38:14.345Z,94520.13
2022-11-25T18:40:42.504Z,94521.56
2022-11-25T18:43:14.496Z,94519.13
2022-11-25T18:45:43.507Z,94522.13
2022-11-25T18:48:14.519Z,94526.50
2022-11-25T18:50:42.186Z,94530.84
2022-11-25T18:53:09.824Z,94526.25
2022-11-25T18:55:37.374Z,94539.84
2022-11-25T18:58:05.764Z,94542.03
2022-11-25T19:00:33.796Z,94546.66
2022-11-25T19:03:02.929Z,94548.56
2022-11-25T19:05:31.655Z,94548.59
2022-11-25T19:07:59.323Z,94550.75
2022-11-25T19:10:28.441Z,94559.47
2022-11-25T19:12:58.232Z,94558.91
2022-11-25T19:15:26.033Z,94565.97
2022-11-25T19:17:55.647Z,94573.88
2022-11-25T19:20:25.187Z,94571.44
2022-11-25T19:22:56.681Z,94582.63
2022-11-25T19:25:27.854Z,94589.94
2022-11-25T19:27:57.430Z,94592.94
2022-11-25T19:30:27.787Z,94595.38
2022-11-25T19:32:55.804Z,94599.75
2022-11-25T19:35:28.038Z,94604.09
2022-11-25T19:37:55.722Z,94606.81
2022-11-25T19:40:25.036Z,94618.25
2022-11-25T19:42:52.620Z,94622.06
2022-11-25T19:45:21.208Z,94623.69
2022-11-25T19:47:50.495Z,94630.75
2022-11-25T19:50:21.040Z,94631.34
2022-11-25T19:52:50.105Z,94624.81
2022-11-25T19:55:18.760Z,94626.69
2022-11-25T19:57:48.679Z,94635.41
2022-11-25T20:00:17.272Z,94640.59
2022-11-25T20:02:45.338Z,94633.50
2022-11-25T20:05:16.655Z,94634.31
2022-11-25T20:07:45.050Z,94644.41
2022-11-25T20:10:18.635Z,94651.47
2022-11-25T20:12:46.353Z,94653.13
2022-11-25T20:15:13.992Z,94663.19
2022-11-25T20:17:43.112Z,94657.75
2022-11-25T20:20:15.256Z,94672.19
2022-11-25T20:22:44.855Z,94680.09
2022-11-25T20:25:12.683Z,94679.81
2022-11-25T20:27:41.737Z,94681.19
2022-11-25T20:30:16.247Z,94685.53
2022-11-25T20:32:44.090Z,94687.72
2022-11-25T20:35:12.719Z,94687.72
2022-11-25T20:37:50.941Z,94699.94
2022-11-25T20:40:19.932Z,94701.00
2022-11-25T20:42:49.356Z,94708.34
2022-11-25T20:45:17.340Z,94711.56
2022-11-25T20:47:44.948Z,94712.66
2022-11-25T20:50:14.196Z,94720.53
2022-11-25T20:52:41.896Z,94723.25
2022-11-25T20:55:18.496Z,94723.19
2022-11-25T20:57:46.119Z,94732.72
2022-11-25T21:00:17.834Z,94727.00
2022-11-25T21:02:45.514Z,94732.13
2022-11-25T21:05:13.118Z,94740.28
2022-11-25T21:07:40.838Z,94750.63
2022-11-25T21:10:18.494Z,94742.97
2022-11-25T21:12:46.156Z,94747.84
2022-11-25T21:15:16.611Z,94754.06
2022-11-25T21:17:44.242Z,94757.09
2022-11-25T21:20:12.859Z,94764.94
2022-11-25T21:22:41.462Z,94760.03
2022-11-25T21:25:12.381Z,94763.28
2022-11-25T21:27:40.063Z,94763.53
2022-11-25T21:30:09.167Z,94773.03
2022-11-25T21:32:38.116Z,94769.75
2022-11-25T21:35:06.383Z,94763.75
2022-11-25T21:37:35.590Z,94762.38
2022-11-25T21:40:03.208Z,94767.00
2022-11-25T21:42:30.815Z,94765.63
2022-11-25T21:44:58.437Z,94769.44
2022-11-25T21:47:28.252Z,94770.50
2022-11-25T21:49:57.184Z,94772.41
2022-11-25T21:52:24.735Z,94781.88
2022-11-25T21:54:52.311Z,94782.13
2022-11-25T21:57:22.413Z,94782.13
2022-11-25T21:59:50.056Z,94791.63
2022-11-25T22:02:18.675Z,94795.69
2022-11-25T22:04:46.359Z,94794.88
2022-11-25T22:07:15.344Z,94798.41
2022-11-25T22:09:43.038Z,94798.66
2022-11-25T22:12:18.080Z,94802.22
2022-11-25T22:14:45.653Z,94802.47
2022-11-25T22:17:15.336Z,94799.75
2022-11-25T22:19:44.516Z,94806.25
2022-11-25T22:22:12.808Z,94813.56
2022-11-25T22:24:41.792Z,94820.69
2022-11-25T22:27:12.174Z,94814.97
2022-11-25T22:29:39.753Z,94819.59
2022-11-25T22:32:12.620Z,94815.25
2022-11-25T22:34:40.714Z,94821.47
2022-11-25T22:37:15.653Z,94826.91
2022-11-25T22:39:44.681Z,94828.84
2022-11-25T22:42:17.126Z,94835.31
2022-11-25T22:44:45.952Z,94839.94
2022-11-25T22:47:17.297Z,94830.16
2022-11-25T22:49:46.152Z,94835.84
2022-11-25T22:52:18.437Z,94834.19
2022-11-25T22:54:47.368Z,94826.34
2022-11-25T22:57:15.084Z,94825.50
2022-11-25T22:59:43.114Z,94832.81
2022-11-25T23:02:15.983Z,94823.03
2022-11-25T23:04:43.745Z,94829.81
2022-11-25T23:07:11.754Z,94839.06
2022-11-25T23:09:39.457Z,94839.06
2022-11-25T23:12:10.608Z,94847.44
2022-11-25T23:14:38.627Z,94840.13
2022-11-25T23:17:07.457Z,94843.91
2022-11-25T23:19:35.196Z,94839.28
2022-11-25T23:22:02.771Z,94846.63
2022-11-25T23:24:30.342Z,94846.63
2022-11-25T23:26:57.916Z,94845.56
2022-11-25T23:29:27.910Z,94846.63
2022-11-25T23:31:55.569Z,94851.25
2022-11-25T23:34:23.203Z,94849.34
2022-11-25T23:36:50.751Z,94849.34
2022-11-25T23:39:20.044Z,94843.09
2022-11-25T23:41:47.680Z,94848.28
2022-11-25T23:44:16.781Z,94851.25
2022-11-25T23:46:45.716Z,94854.75
2022-11-25T23:49:17.206Z,94856.69
2022-11-25T23:51:44.776Z,94855.84
2022-11-25T23:54:13.148Z,94855.03
2022-11-25T23:56:40.744Z,94863.19
2022-11-25T23:59:12.832Z,94860.47
