createdAt,value
2024-01-05T00:00:49.932Z,15.05
2024-01-05T00:03:05.900Z,12.80
2024-01-05T00:05:16.353Z,12.77
2024-01-05T00:07:24.543Z,16.13
2024-01-05T00:09:26.428Z,17.40
2024-01-05T00:11:28.315Z,12.13
2024-01-05T00:13:30.190Z,11.70
2024-01-05T00:15:32.059Z,12.48
2024-01-05T00:17:33.986Z,15.98
2024-01-05T00:19:36.157Z,17.40
2024-01-05T00:21:38.191Z,8.52
2024-01-05T00:23:40.439Z,11.82
2024-01-05T00:25:42.405Z,12.68
2024-01-05T00:27:44.597Z,10.07
2024-01-05T00:29:46.407Z,9.63
2024-01-05T00:31:48.306Z,10.07
2024-01-05T00:33:50.357Z,13.15
2024-01-05T00:35:52.290Z,9.57
2024-01-05T00:37:54.216Z,11.77
2024-01-05T00:39:56.824Z,14.80
2024-01-05T00:41:59.206Z,12.88
2024-01-05T00:44:01.119Z,8.23
2024-01-05T00:46:02.985Z,12.23
2024-01-05T00:48:05.436Z,9.25
2024-01-05T00:50:08.144Z,8.20
2024-01-05T00:52:10.017Z,8.55
2024-01-05T00:54:11.904Z,9.05
2024-01-05T00:56:13.824Z,10.25
2024-01-05T00:58:15.659Z,8.63
2024-01-05T01:00:17.813Z,7.45
2024-01-05T01:02:19.931Z,8.75
2024-01-05T01:04:22.076Z,9.15
2024-01-05T01:06:24.173Z,8.38
2024-01-05T01:08:26.063Z,5.75
2024-01-05T01:10:27.995Z,11.10
2024-01-05T01:12:29.931Z,7.35
2024-01-05T01:14:31.832Z,9.07
2024-01-05T01:16:33.826Z,5.93
2024-01-05T01:18:35.857Z,8.52
2024-01-05T01:20:38.026Z,6.47
2024-01-05T01:22:40.273Z,9.25
2024-01-05T01:24:42.116Z,6.75
2024-01-05T01:26:44.299Z,8.60
2024-01-05T01:28:46.412Z,8.55
2024-01-05T01:30:48.420Z,8.13
2024-01-05T01:32:51.068Z,7.75
2024-01-05T01:34:53.271Z,6.18
2024-01-05T01:36:55.194Z,7.80
2024-01-05T01:38:57.080Z,7.38
2024-01-05T01:40:58.988Z,5.65
2024-01-05T01:43:01.094Z,6.78
2024-01-05T01:45:03.535Z,7.65
2024-01-05T01:47:05.426Z,6.05
2024-01-05T01:49:07.412Z,7.00
2024-01-05T01:51:09.443Z,8.93
2024-01-05T01:53:12.351Z,6.32
2024-01-05T01:55:14.733Z,9.88
2024-01-05T01:57:17.724Z,6.82
2024-01-05T01:59:19.614Z,7.68
2024-01-05T02:01:21.586Z,6.72
2024-01-05T02:03:23.596Z,5.25
2024-01-05T02:05:25.921Z,6.32
2024-01-05T02:07:27.832Z,8.23
2024-01-05T02:09:30.417Z,5.65
2024-01-05T02:11:32.386Z,5.05
2024-01-05T02:13:35.818Z,6.53
2024-01-05T02:15:37.795Z,5.60
2024-01-05T02:17:39.812Z,5.38
2024-01-05T02:19:41.809Z,6.78
2024-01-05T02:21:45.727Z,5.75
2024-01-05T02:23:47.563Z,7.35
2024-01-05T02:25:49.757Z,8.77
2024-01-05T02:27:51.685Z,4.65
2024-01-05T02:29:53.678Z,5.72
2024-01-05T02:31:55.519Z,6.82
2024-01-05T02:33:57.648Z,5.30
2024-01-05T02:35:59.616Z,6.50
2024-01-05T02:38:02.485Z,6.78
2024-01-05T02:40:04.848Z,6.30
2024-01-05T02:42:07.053Z,6.22
2024-01-05T02:44:08.884Z,5.80
2024-01-05T02:46:10.801Z,5.93
2024-01-05T02:48:12.887Z,8.40
2024-01-05T02:50:14.839Z,6.15
2024-01-05T02:52:16.949Z,6.70
2024-01-05T02:54:19.438Z,5.75
2024-01-05T02:56:22.247Z,6.22
2024-01-05T02:58:24.126Z,8.07
2024-01-05T03:00:26.075Z,8.45
2024-01-05T03:02:28.985Z,6.00
2024-01-05T03:04:30.880Z,7.45
2024-01-05T03:06:32.820Z,6.70
2024-01-05T03:08:34.761Z,6.03
2024-01-05T03:10:36.671Z,5.88
2024-01-05T03:12:38.625Z,6.00
2024-01-05T03:14:40.468Z,4.88
2024-01-05T03:16:42.570Z,5.55
2024-01-05T03:18:44.699Z,5.63
2024-01-05T03:20:47.613Z,5.15
2024-01-05T03:22:49.561Z,7.32
2024-01-05T03:24:51.579Z,6.82
2024-01-05T03:26:53.554Z,5.65
2024-01-05T03:28:55.533Z,6.15
2024-01-05T03:30:57.509Z,4.88
2024-01-05T03:32:59.919Z,8.02
2024-01-05T03:35:01.949Z,6.35
2024-01-05T03:37:03.894Z,4.25
2024-01-05T03:39:07.904Z,7.20
2024-01-05T03:41:09.949Z,5.95
2024-01-05T03:43:11.780Z,5.57
2024-01-05T03:45:13.850Z,4.57
2024-01-05T03:47:15.792Z,5.22
2024-01-05T03:49:17.816Z,4.97
2024-01-05T03:51:19.889Z,4.70
2024-01-05T03:53:21.814Z,4.50
2024-01-05T03:55:23.652Z,4.50
2024-01-05T03:57:25.506Z,4.90
2024-01-05T03:59:27.431Z,5.28
2024-01-05T04:01:29.298Z,6.10
2024-01-05T04:03:31.410Z,4.78
2024-01-05T04:05:33.454Z,4.78
2024-01-05T04:07:35.902Z,5.30
2024-01-05T04:09:37.921Z,3.75
2024-01-05T04:11:39.906Z,3.95
2024-01-05T04:13:41.796Z,4.65
2024-01-05T04:15:43.746Z,5.57
2024-01-05T04:17:45.729Z,6.35
2024-01-05T04:19:48.073Z,5.05
2024-01-05T04:21:50.148Z,6.00
2024-01-05T04:23:56.567Z,5.07
2024-01-05T04:25:58.468Z,6.40
2024-01-05T04:28:00.333Z,4.85
2024-01-05T04:30:02.520Z,3.97
2024-01-05T04:32:04.685Z,4.78
2024-01-05T04:34:06.711Z,4.03
2024-01-05T04:36:08.952Z,6.07
2024-01-05T04:38:10.827Z,5.10
2024-01-05T04:40:12.969Z,6.07
2024-01-05T04:42:16.039Z,4.93
2024-01-05T04:44:17.914Z,5.55
2024-01-05T04:46:20.158Z,4.55
2024-01-05T04:48:22.171Z,5.65
2024-01-05T04:50:24.077Z,4.38
2024-01-05T04:52:25.935Z,3.72
2024-01-05T04:54:27.832Z,4.07
2024-01-05T04:56:29.673Z,5.32
2024-01-05T04:58:31.623Z,4.80
2024-01-05T05:00:33.589Z,3.78
2024-01-05T05:02:35.870Z,5.60
2024-01-05T05:04:37.728Z,4.85
2024-01-05T05:06:39.715Z,5.05
2024-01-05T05:08:41.640Z,7.85
2024-01-05T05:10:43.641Z,5.07
2024-01-05T05:12:45.543Z,4.28
2024-01-05T05:14:47.367Z,5.22
2024-01-05T05:16:49.238Z,4.65
2024-01-05T05:18:51.244Z,5.47
2024-01-05T05:20:53.148Z,5.07
2024-01-05T05:22:55.037Z,4.43
2024-01-05T05:24:57.056Z,5.93
2024-01-05T05:26:58.925Z,4.45
2024-01-05T05:29:00.805Z,6.25
2024-01-05T05:31:02.910Z,4.90
2024-01-05T05:33:05.304Z,4.22
2024-01-05T05:35:07.486Z,4.22
2024-01-05T05:37:09.379Z,5.18
2024-01-05T05:39:11.901Z,4.38
2024-01-05T05:41:13.920Z,3.78
2024-01-05T05:43:16.068Z,4.40
2024-01-05T05:45:18.000Z,4.55
2024-01-05T05:47:19.888Z,5.25
2024-01-05T05:49:21.902Z,4.68
2024-01-05T05:51:23.786Z,5.43
2024-01-05T05:53:26.209Z,4.50
2024-01-05T05:55:28.088Z,4.72
2024-01-05T05:57:30.702Z,4.63
2024-01-05T05:59:32.605Z,4.28
2024-01-05T06:01:34.617Z,5.05
2024-01-05T06:03:36.564Z,4.20
2024-01-05T06:05:38.509Z,3.63
2024-01-05T06:07:40.442Z,4.63
2024-01-05T06:09:42.411Z,6.60
2024-01-05T06:11:44.597Z,4.07
2024-01-05T06:13:46.921Z,4.60
2024-01-05T06:15:48.740Z,4.00
2024-01-05T06:17:50.694Z,4.15
2024-01-05T06:19:52.615Z,6.05
2024-01-05T06:21:54.554Z,6.20
2024-01-05T06:23:56.462Z,4.38
2024-01-05T06:25:58.519Z,5.13
2024-01-05T06:28:00.402Z,3.60
2024-01-05T06:30:02.516Z,3.30
2024-01-05T06:32:04.819Z,4.47
2024-01-05T06:34:06.797Z,4.50
2024-01-05T06:36:09.070Z,4.20
2024-01-05T06:38:10.946Z,4.70
2024-01-05T06:40:17.446Z,5.53
2024-01-05T06:42:19.645Z,5.22
2024-01-05T06:44:21.594Z,4.60
2024-01-05T06:46:23.668Z,4.93
2024-01-05T06:48:25.679Z,4.53
2024-01-05T06:50:33.798Z,4.07
2024-01-05T06:52:37.126Z,3.65
2024-01-05T06:54:39.171Z,4.57
2024-01-05T06:56:43.443Z,4.65
2024-01-05T06:58:45.351Z,4.78
2024-01-05T07:00:47.320Z,4.53
2024-01-05T07:02:49.301Z,4.60
2024-01-05T07:04:51.156Z,3.75
2024-01-05T07:06:53.064Z,4.30
2024-01-05T07:08:55.120Z,3.72
2024-01-05T07:10:56.979Z,5.43
2024-01-05T07:12:58.843Z,5.13
2024-01-05T07:15:00.815Z,4.22
2024-01-05T07:17:02.772Z,3.70
2024-01-05T07:19:04.903Z,5.03
2024-01-05T07:21:07.130Z,3.72
2024-01-05T07:23:08.982Z,4.28
2024-01-05T07:25:10.934Z,4.50
2024-01-05T07:27:12.878Z,3.38
2024-01-05T07:29:15.149Z,3.60
2024-01-05T07:31:22.529Z,4.15
2024-01-05T07:33:24.555Z,3.53
2024-01-05T07:35:26.446Z,3.65
2024-01-05T07:37:28.427Z,4.25
2024-01-05T07:39:30.296Z,3.92
2024-01-05T07:41:32.198Z,3.97
2024-01-05T07:43:34.073Z,3.20
2024-01-05T07:45:35.983Z,4.00
2024-01-05T07:47:37.970Z,6.32
2024-01-05T07:49:42.078Z,4.47
2024-01-05T07:51:44.647Z,3.55
2024-01-05T07:53:46.781Z,4.07
2024-01-05T07:55:48.706Z,4.15
2024-01-05T07:57:50.662Z,7.05
2024-01-05T07:59:52.537Z,8.35
2024-01-05T08:01:54.397Z,9.90
2024-01-05T08:03:56.334Z,11.07
2024-01-05T08:05:58.768Z,6.03
2024-01-05T08:08:00.750Z,6.85
2024-01-05T08:10:03.466Z,6.45
2024-01-05T08:12:05.646Z,5.15
2024-01-05T08:14:08.778Z,8.98
2024-01-05T08:16:11.177Z,8.05
2024-01-05T08:18:13.303Z,9.18
2024-01-05T08:20:15.365Z,4.50
2024-01-05T08:22:17.247Z,4.93
2024-01-05T08:24:19.103Z,7.90
2024-01-05T08:26:21.096Z,7.90
2024-01-05T08:28:23.053Z,9.07
2024-01-05T08:30:26.229Z,7.68
2024-01-05T08:32:28.335Z,8.60
2024-01-05T08:34:30.825Z,6.28
2024-01-05T08:36:32.900Z,6.18
2024-01-05T08:38:34.930Z,7.88
2024-01-05T08:40:37.205Z,6.80
2024-01-05T08:42:39.252Z,8.07
2024-01-05T08:44:42.189Z,6.90
2024-01-05T08:46:44.130Z,9.45
2024-01-05T08:48:46.739Z,9.00
2024-01-05T08:50:48.738Z,6.70
2024-01-05T08:52:50.600Z,9.40
2024-01-05T08:54:52.518Z,9.52
2024-01-05T08:56:54.527Z,8.32
2024-01-05T08:58:56.405Z,10.18
2024-01-05T09:00:58.445Z,11.95
2024-01-05T09:03:00.491Z,11.85
2024-01-05T09:05:05.305Z,13.02
2024-01-05T09:07:07.241Z,11.88
2024-01-05T09:09:09.118Z,11.65
2024-01-05T09:11:11.077Z,12.57
2024-01-05T09:13:13.081Z,9.75
2024-01-05T09:15:17.235Z,9.07
2024-01-05T09:17:19.315Z,9.90
2024-01-05T09:19:24.746Z,12.15
2024-01-05T09:21:27.733Z,8.18
2024-01-05T09:23:30.079Z,9.20
2024-01-05T09:25:31.937Z,7.28
2024-01-05T09:27:33.876Z,9.27
2024-01-05T09:29:35.832Z,8.05
2024-01-05T09:31:37.938Z,9.90
2024-01-05T09:33:39.932Z,6.20
2024-01-05T09:35:42.062Z,7.75
2024-01-05T09:37:43.927Z,8.63
2024-01-05T09:39:46.400Z,7.97
2024-01-05T09:41:48.364Z,8.32
2024-01-05T09:43:50.220Z,7.22
2024-01-05T09:45:52.497Z,7.20
2024-01-05T09:47:55.292Z,7.93
2024-01-05T09:49:57.460Z,9.90
2024-01-05T09:51:59.393Z,10.50
2024-01-05T09:54:01.551Z,10.57
2024-01-05T09:56:03.779Z,7.97
2024-01-05T09:58:06.491Z,6.93
2024-01-05T10:00:09.789Z,6.63
2024-01-05T10:02:14.736Z,9.65
2024-01-05T10:04:16.664Z,9.57
2024-01-05T10:06:19.085Z,6.05
2024-01-05T10:08:22.890Z,6.30
2024-01-05T10:10:50.774Z,8.90
2024-01-05T10:12:52.990Z,6.25
2024-01-05T10:14:54.856Z,8.32
2024-01-05T10:17:14.896Z,7.72
2024-01-05T10:19:17.948Z,10.07
2024-01-05T10:21:20.379Z,9.60
2024-01-05T10:23:22.371Z,6.15
2024-01-05T10:25:24.433Z,7.88
2024-01-05T10:27:26.440Z,5.60
2024-01-05T10:29:31.715Z,7.80
2024-01-05T10:31:34.946Z,6.00
2024-01-05T10:33:47.724Z,9.45
2024-01-05T10:35:49.604Z,9.15
2024-01-05T10:38:06.539Z,5.72
2024-01-05T10:40:09.416Z,6.30
2024-01-05T10:42:26.652Z,6.43
2024-01-05T10:44:28.753Z,5.70
2024-01-05T10:46:31.973Z,6.13
2024-01-05T10:48:33.995Z,7.75
2024-01-05T10:50:38.393Z,10.43
2024-01-05T10:52:40.296Z,9.75
2024-01-05T10:54:42.904Z,7.72
2024-01-05T10:56:55.136Z,9.55
2024-01-05T10:58:57.099Z,5.78
2024-01-05T11:01:01.321Z,14.65
2024-01-05T11:03:09.833Z,11.45
2024-01-05T11:05:13.322Z,21.30
2024-01-05T11:07:16.400Z,19.15
2024-01-05T11:10:02.683Z,26.48
2024-01-05T11:12:23.228Z,20.20
2024-01-05T11:14:47.821Z,17.75
2024-01-05T11:16:58.414Z,23.38
2024-01-05T11:19:07.572Z,24.75
2024-01-05T11:21:27.267Z,19.88
2024-01-05T11:23:29.222Z,17.63
2024-01-05T11:25:31.307Z,13.18
2024-01-05T11:27:34.942Z,15.02
2024-01-05T11:29:50.247Z,14.82
2024-01-05T11:31:53.924Z,13.00
2024-01-05T11:33:56.077Z,15.05
2024-01-05T11:35:58.101Z,16.90
2024-01-05T11:38:00.068Z,14.32
2024-01-05T11:40:02.226Z,11.75
2024-01-05T11:42:04.819Z,11.05
2024-01-05T11:44:15.441Z,14.75
2024-01-05T11:46:20.573Z,11.10
2024-01-05T11:48:35.972Z,14.60
2024-01-05T11:50:38.597Z,13.35
2024-01-05T11:52:40.470Z,13.10
2024-01-05T11:54:42.390Z,14.98
2024-01-05T11:56:44.222Z,14.15
2024-01-05T11:58:47.946Z,14.30
2024-01-05T12:00:51.157Z,18.23
2024-01-05T12:03:03.905Z,13.82
2024-01-05T12:05:06.612Z,12.75
2024-01-05T12:07:08.524Z,9.38
2024-01-05T12:09:10.442Z,9.20
2024-01-05T12:11:13.296Z,10.93
2024-01-05T12:13:15.786Z,10.38
2024-01-05T12:15:17.763Z,14.30
2024-01-05T12:17:19.663Z,11.85
2024-01-05T12:19:22.737Z,18.88
2024-01-05T12:21:24.808Z,15.55
2024-01-05T12:23:27.770Z,13.85
2024-01-05T12:25:29.774Z,11.27
2024-01-05T12:27:41.269Z,15.07
2024-01-05T12:29:44.030Z,16.08
2024-01-05T12:31:48.233Z,10.27
2024-01-05T12:33:50.417Z,14.95
2024-01-05T12:35:53.579Z,11.10
2024-01-05T12:37:56.126Z,12.10
2024-01-05T12:40:14.225Z,9.50
2024-01-05T12:42:17.160Z,10.25
2024-01-05T12:44:19.205Z,12.63
2024-01-05T12:46:24.138Z,10.30
2024-01-05T12:48:29.836Z,12.02
2024-01-05T12:50:31.985Z,16.63
2024-01-05T12:52:37.944Z,10.70
2024-01-05T12:54:43.378Z,8.27
2024-01-05T12:56:46.392Z,7.60
2024-01-05T12:58:48.642Z,9.85
2024-01-05T13:00:53.003Z,7.35
2024-01-05T13:02:55.005Z,14.60
2024-01-05T13:04:57.198Z,12.50
2024-01-05T13:06:59.152Z,10.40
2024-01-05T13:09:01.342Z,13.07
2024-01-05T13:11:07.618Z,6.93
2024-01-05T13:13:09.683Z,8.25
2024-01-05T13:15:11.598Z,8.93
2024-01-05T13:17:13.415Z,10.68
2024-01-05T13:19:18.219Z,15.73
2024-01-05T13:21:20.293Z,6.40
2024-01-05T13:23:22.185Z,10.55
2024-01-05T13:25:24.664Z,9.65
2024-01-05T13:27:26.600Z,8.95
2024-01-05T13:29:28.441Z,7.53
2024-01-05T13:31:30.777Z,7.75
2024-01-05T13:33:33.496Z,11.35
2024-01-05T13:35:35.938Z,8.45
2024-01-05T13:37:38.508Z,9.40
2024-01-05T13:39:41.366Z,9.20
2024-01-05T13:41:43.220Z,11.93
2024-01-05T13:43:45.104Z,7.88
2024-01-05T13:45:47.117Z,8.32
2024-01-05T13:47:49.214Z,10.93
2024-01-05T13:49:51.161Z,9.80
2024-01-05T13:51:53.078Z,7.65
2024-01-05T13:53:54.919Z,6.90
2024-01-05T13:55:58.603Z,8.75
2024-01-05T13:58:00.827Z,9.15
2024-01-05T14:00:04.788Z,9.95
2024-01-05T14:02:06.758Z,12.82
2024-01-05T14:04:08.630Z,12.70
2024-01-05T14:06:13.025Z,8.35
2024-01-05T14:08:16.760Z,7.72
2024-01-05T14:10:18.656Z,10.55
2024-01-05T14:12:20.586Z,7.40
2024-01-05T14:14:22.466Z,6.00
2024-01-05T14:16:24.380Z,8.55
2024-01-05T14:18:26.351Z,10.00
2024-01-05T14:20:28.269Z,7.43
2024-01-05T14:22:30.120Z,7.53
2024-01-05T14:24:32.016Z,8.18
2024-01-05T14:26:34.121Z,8.70
2024-01-05T14:28:36.010Z,13.15
2024-01-05T14:30:38.182Z,10.45
2024-01-05T14:32:40.224Z,14.30
2024-01-05T14:34:45.412Z,38.60
2024-01-05T14:36:47.836Z,41.97
2024-01-05T14:38:49.846Z,24.98
2024-01-05T14:40:51.729Z,31.55
2024-01-05T14:42:53.569Z,27.83
2024-01-05T14:44:55.384Z,28.35
2024-01-05T14:46:57.692Z,22.60
2024-01-05T14:48:59.728Z,27.60
2024-01-05T14:51:01.845Z,26.88
2024-01-05T14:53:10.275Z,17.35
2024-01-05T14:55:13.726Z,19.98
2024-01-05T14:57:15.608Z,12.73
2024-01-05T14:59:17.476Z,15.93
2024-01-05T15:01:19.791Z,16.90
2024-01-05T15:03:23.075Z,15.05
2024-01-05T15:05:25.037Z,14.10
2024-01-05T15:07:27.365Z,10.00
2024-01-05T15:09:29.515Z,16.23
2024-01-05T15:11:33.110Z,16.90
2024-01-05T15:13:35.553Z,18.95
2024-01-05T15:15:37.599Z,12.30
2024-01-05T15:17:40.485Z,27.02
2024-01-05T15:19:42.582Z,19.73
2024-01-05T15:21:44.498Z,16.80
2024-01-05T15:23:46.401Z,29.08
2024-01-05T15:25:48.292Z,23.55
2024-01-05T15:27:52.907Z,20.42
2024-01-05T15:29:56.663Z,14.38
2024-01-05T15:31:59.121Z,19.30
2024-01-05T15:34:01.206Z,21.83
2024-01-05T15:36:03.234Z,20.42
2024-01-05T15:38:05.513Z,16.33
2024-01-05T15:40:08.207Z,13.05
2024-01-05T15:42:10.378Z,19.15
2024-01-05T15:44:12.306Z,27.65
2024-01-05T15:46:17.351Z,21.92
2024-01-05T15:48:20.764Z,16.08
2024-01-05T15:50:22.956Z,28.08
2024-01-05T15:52:24.905Z,21.63
2024-01-05T15:54:27.544Z,27.92
2024-01-05T15:56:29.403Z,28.08
2024-01-05T15:58:31.231Z,18.65
2024-01-05T16:00:33.167Z,44.83
2024-01-05T16:02:35.179Z,24.33
2024-01-05T16:04:37.089Z,26.88
2024-01-05T16:06:39.009Z,20.40
2024-01-05T16:08:41.037Z,28.48
2024-01-05T16:10:43.184Z,20.52
2024-01-05T16:12:45.188Z,17.95
2024-01-05T16:14:48.316Z,22.48
2024-01-05T16:16:50.311Z,22.88
2024-01-05T16:18:52.530Z,14.00
2024-01-05T16:20:54.479Z,12.05
2024-01-05T16:22:56.344Z,15.98
2024-01-05T16:24:58.685Z,26.63
2024-01-05T16:27:00.572Z,15.43
2024-01-05T16:29:02.538Z,19.38
2024-01-05T16:31:05.038Z,16.27
2024-01-05T16:33:07.387Z,13.32
2024-01-05T16:35:09.569Z,17.95
2024-01-05T16:37:11.496Z,22.25
2024-01-05T16:39:13.459Z,18.38
2024-01-05T16:41:18.529Z,23.58
2024-01-05T16:43:20.565Z,14.10
2024-01-05T16:45:22.497Z,15.35
2024-01-05T16:47:25.648Z,16.33
2024-01-05T16:49:27.760Z,47.80
2024-01-05T16:51:32.278Z,30.33
2024-01-05T16:53:34.384Z,17.27
2024-01-05T16:55:36.473Z,14.30
2024-01-05T16:57:38.400Z,14.88
2024-01-05T16:59:40.763Z,23.48
2024-01-05T17:01:43.137Z,18.08
2024-01-05T17:03:46.481Z,16.35
2024-01-05T17:05:48.851Z,25.50
2024-01-05T17:07:51.144Z,22.90
2024-01-05T17:09:53.413Z,15.93
2024-01-05T17:11:58.177Z,28.50
2024-01-05T17:14:00.540Z,29.20
2024-01-05T17:16:02.429Z,25.48
2024-01-05T17:18:04.642Z,19.83
2024-01-05T17:20:17.143Z,25.23
2024-01-05T17:22:26.241Z,23.23
2024-01-05T17:24:28.259Z,23.48
2024-01-05T17:26:40.801Z,20.77
2024-01-05T17:28:42.746Z,21.33
2024-01-05T17:30:45.060Z,19.38
2024-01-05T17:32:48.723Z,22.45
2024-01-05T17:34:50.683Z,25.45
2024-01-05T17:36:52.548Z,27.88
2024-01-05T17:38:55.738Z,27.15
2024-01-05T17:40:57.740Z,14.60
2024-01-05T17:42:59.992Z,26.85
2024-01-05T17:45:02.068Z,31.23
2024-01-05T17:47:04.083Z,20.88
2024-01-05T17:49:06.085Z,41.80
2024-01-05T17:51:08.106Z,27.35
2024-01-05T17:53:11.128Z,24.25
2024-01-05T17:55:13.082Z,34.05
2024-01-05T17:57:15.144Z,32.88
2024-01-05T17:59:21.093Z,32.20
2024-01-05T18:01:24.042Z,31.13
2024-01-05T18:03:28.322Z,34.38
2024-01-05T18:05:30.322Z,27.00
2024-01-05T18:07:32.286Z,28.00
2024-01-05T18:09:34.370Z,91.28
2024-01-05T18:11:36.255Z,36.90
2024-01-05T18:13:38.490Z,56.05
2024-01-05T18:15:40.445Z,45.60
2024-01-05T18:17:42.613Z,38.15
2024-01-05T18:19:44.675Z,33.72
2024-01-05T18:21:48.862Z,39.35
2024-01-05T18:23:57.342Z,22.38
2024-01-05T18:25:59.157Z,34.67
2024-01-05T18:28:02.190Z,38.35
2024-01-05T18:30:06.684Z,18.42
2024-01-05T18:32:09.702Z,25.15
2024-01-05T18:34:11.814Z,17.67
2024-01-05T18:36:13.871Z,14.00
2024-01-05T18:38:15.739Z,18.25
2024-01-05T18:40:17.798Z,14.23
2024-01-05T18:42:19.669Z,15.98
2024-01-05T18:44:21.600Z,15.45
2024-01-05T18:46:23.544Z,68.43
2024-01-05T18:48:25.645Z,30.25
2024-01-05T18:50:27.645Z,29.88
2024-01-05T18:52:29.501Z,38.88
2024-01-05T18:54:31.413Z,25.35
2024-01-05T18:56:33.820Z,26.83
2024-01-05T18:58:36.132Z,17.05
2024-01-05T19:00:38.245Z,29.38
2024-01-05T19:02:41.445Z,20.98
2024-01-05T19:04:43.713Z,25.35
2024-01-05T19:06:47.509Z,17.05
2024-01-05T19:08:49.371Z,16.67
2024-01-05T19:10:51.281Z,20.45
2024-01-05T19:12:53.188Z,16.88
2024-01-05T19:14:55.111Z,27.63
2024-01-05T19:16:57.707Z,15.77
2024-01-05T19:18:59.907Z,24.95
2024-01-05T19:21:05.148Z,28.98
2024-01-05T19:23:07.239Z,26.27
2024-01-05T19:25:10.439Z,16.63
2024-01-05T19:27:12.502Z,23.27
2024-01-05T19:29:14.387Z,20.63
2024-01-05T19:31:16.417Z,21.38
2024-01-05T19:33:18.443Z,18.27
2024-01-05T19:35:20.413Z,28.65
2024-01-05T19:37:22.294Z,21.58
2024-01-05T19:39:24.300Z,20.70
2024-01-05T19:41:26.182Z,19.63
2024-01-05T19:43:27.995Z,28.63
2024-01-05T19:45:29.891Z,16.55
2024-01-05T19:47:32.439Z,26.80
2024-01-05T19:49:34.416Z,28.15
2024-01-05T19:51:46.129Z,23.27
2024-01-05T19:53:48.204Z,16.33
2024-01-05T19:55:50.323Z,15.73
2024-01-05T19:57:52.187Z,15.38
2024-01-05T19:59:54.292Z,15.75
2024-01-05T20:01:56.409Z,15.15
2024-01-05T20:03:58.464Z,23.95
2024-01-05T20:13:56.724Z,18.45
2024-01-05T20:15:58.680Z,13.68
2024-01-05T20:18:01.961Z,16.13
2024-01-05T20:20:05.673Z,24.65
2024-01-05T20:22:07.689Z,38.85
2024-01-05T20:24:09.961Z,49.05
2024-01-05T20:26:21.074Z,40.42
2024-01-05T20:28:22.914Z,46.67
2024-01-05T20:30:24.892Z,50.20
2024-01-05T20:32:27.205Z,57.63
2024-01-05T20:34:29.323Z,52.55
2024-01-05T20:36:31.346Z,35.67
2024-01-05T20:38:33.459Z,41.40
2024-01-05T20:40:35.809Z,42.00
2024-01-05T20:42:38.371Z,39.10
2024-01-05T20:44:40.881Z,41.35
2024-01-05T20:46:44.721Z,39.25
2024-01-05T20:48:50.472Z,51.70
2024-01-05T20:50:52.411Z,43.17
2024-01-05T20:52:56.735Z,40.22
2024-01-05T20:55:12.721Z,33.75
2024-01-05T20:57:14.690Z,37.10
2024-01-05T20:59:16.541Z,53.97
2024-01-05T21:01:19.635Z,36.47
2024-01-05T21:03:21.912Z,37.33
2024-01-05T21:05:23.863Z,40.78
2024-01-05T21:07:25.928Z,34.20
2024-01-05T21:09:27.884Z,38.10
2024-01-05T21:11:29.757Z,38.20
2024-01-05T21:13:31.659Z,114.45
2024-01-05T21:15:33.635Z,46.08
2024-01-05T21:17:35.526Z,58.55
2024-01-05T21:19:41.371Z,67.95
2024-01-05T21:21:44.147Z,61.85
2024-01-05T21:23:46.142Z,75.10
2024-01-05T21:25:47.972Z,69.22
2024-01-05T21:27:50.535Z,64.70
2024-01-05T21:29:52.445Z,62.03
2024-01-05T21:31:58.823Z,56.85
2024-01-05T21:34:00.813Z,53.53
2024-01-05T21:36:03.955Z,60.70
2024-01-05T21:38:06.363Z,60.83
2024-01-05T21:40:08.606Z,57.75
2024-01-05T21:42:11.591Z,48.17
2024-01-05T21:44:14.154Z,59.85
2024-01-05T21:46:39.277Z,49.88
2024-01-05T21:48:41.452Z,47.72
2024-01-05T21:50:43.686Z,45.22
2024-01-05T21:52:45.685Z,41.42
2024-01-05T21:54:47.629Z,38.63
2024-01-05T21:56:49.498Z,40.58
2024-01-05T21:58:51.366Z,45.55
2024-01-05T22:00:53.249Z,41.35
2024-01-05T22:02:55.193Z,38.50
2024-01-05T22:04:57.718Z,30.73
2024-01-05T22:07:02.074Z,36.33
2024-01-05T22:09:06.040Z,33.22
2024-01-05T22:11:08.762Z,38.65
2024-01-05T22:13:10.778Z,35.58
2024-01-05T22:15:12.864Z,41.72
2024-01-05T22:17:14.911Z,35.75
2024-01-05T22:19:16.846Z,39.70
2024-01-05T22:21:19.752Z,35.75
2024-01-05T22:23:21.742Z,33.55
2024-01-05T22:25:23.613Z,32.30
2024-01-05T22:27:26.652Z,34.83
2024-01-05T22:29:28.665Z,36.50
2024-01-05T22:31:34.291Z,42.70
2024-01-05T22:33:40.451Z,44.40
2024-01-05T22:35:42.443Z,42.63
2024-01-05T22:37:44.279Z,45.10
2024-01-05T22:39:46.175Z,36.47
2024-01-05T22:41:48.096Z,40.55
2024-01-05T22:43:50.032Z,42.30
2024-01-05T22:45:51.933Z,37.15
2024-01-05T22:47:54.011Z,36.83
2024-01-05T22:49:56.121Z,43.22
2024-01-05T22:51:58.501Z,45.70
2024-01-05T22:54:00.431Z,39.72
2024-01-05T22:56:02.295Z,44.05
2024-01-05T22:58:04.391Z,43.05
2024-01-05T23:00:11.327Z,38.97
2024-01-05T23:02:14.437Z,38.97
2024-01-05T23:04:16.658Z,39.35
2024-01-05T23:06:18.903Z,43.72
2024-01-05T23:08:24.095Z,35.03
2024-01-05T23:10:27.318Z,36.80
2024-01-05T23:12:29.376Z,31.77
2024-01-05T23:14:31.502Z,38.50
2024-01-05T23:16:33.370Z,37.60
2024-01-05T23:18:37.181Z,34.63
2024-01-05T23:20:44.467Z,36.03
2024-01-05T23:22:47.621Z,45.80
2024-01-05T23:24:49.894Z,35.30
2024-01-05T23:26:52.103Z,35.90
2024-01-05T23:28:54.093Z,36.60
2024-01-05T23:30:56.047Z,45.15
2024-01-05T23:32:58.384Z,35.85
2024-01-05T23:35:00.567Z,32.65
2024-01-05T23:37:02.633Z,41.38
2024-01-05T23:39:05.573Z,33.88
2024-01-05T23:41:07.589Z,34.03
2024-01-05T23:43:09.461Z,37.42
2024-01-05T23:45:11.423Z,33.65
2024-01-05T23:47:13.585Z,41.90
2024-01-05T23:49:15.644Z,35.92
2024-01-05T23:51:17.583Z,34.22
2024-01-05T23:53:19.791Z,29.20
2024-01-05T23:55:23.080Z,28.60
2024-01-05T23:57:24.986Z,29.38
2024-01-05T23:59:26.870Z,27.15
