createdAt,value
2023-02-08T00:01:47.046Z,-1.30
2023-02-08T00:08:47.365Z,-1.30
2023-02-08T00:15:48.086Z,-1.40
2023-02-08T00:22:48.225Z,-1.40
2023-02-08T00:29:48.678Z,-1.50
2023-02-08T00:36:49.000Z,-1.60
2023-02-08T00:43:49.560Z,-1.60
2023-02-08T00:51:03.448Z,-1.70
2023-02-08T00:58:03.603Z,-1.70
2023-02-08T01:05:04.029Z,-1.70
2023-02-08T01:12:04.541Z,-1.60
2023-02-08T01:19:06.532Z,-1.60
2023-02-08T01:26:10.039Z,-1.50
2023-02-08T01:33:11.399Z,-1.60
2023-02-08T01:40:12.226Z,-1.60
2023-02-08T01:47:12.794Z,-1.70
2023-02-08T01:54:16.127Z,-1.80
2023-02-08T02:01:16.828Z,-1.90
2023-02-08T02:08:17.075Z,-2.00
2023-02-08T02:15:17.951Z,-2.10
2023-02-08T02:22:40.531Z,-2.20
2023-02-08T02:30:25.189Z,-2.20
2023-02-08T02:37:54.635Z,-2.20
2023-02-08T02:45:06.245Z,-2.30
2023-02-08T02:52:08.567Z,-2.30
2023-02-08T02:59:11.067Z,-2.30
2023-02-08T03:06:16.910Z,-2.30
2023-02-08T03:13:49.210Z,-2.40
2023-02-08T03:21:12.679Z,-2.40
2023-02-08T03:28:28.561Z,-2.50
2023-02-08T03:35:44.744Z,-2.50
2023-02-08T03:42:47.115Z,-2.50
2023-02-08T03:49:51.939Z,-2.50
2023-02-08T03:56:59.410Z,-2.60
2023-02-08T04:04:00.755Z,-2.60
2023-02-08T04:11:00.860Z,-2.60
2023-02-08T04:18:01.223Z,-2.50
2023-02-08T04:25:01.606Z,-2.50
2023-02-08T04:32:02.399Z,-2.50
2023-02-08T04:39:03.098Z,-2.60
2023-02-08T04:46:03.729Z,-2.60
2023-02-08T04:53:04.177Z,-2.60
2023-02-08T05:00:05.384Z,-2.70
2023-02-08T05:07:05.663Z,-2.70
2023-02-08T05:14:06.236Z,-2.80
2023-02-08T05:21:06.809Z,-2.70
2023-02-08T05:28:07.401Z,-2.80
2023-02-08T05:35:08.177Z,-2.90
2023-02-08T05:42:08.210Z,-2.90
2023-02-08T05:49:08.647Z,-2.90
2023-02-08T05:56:09.108Z,-2.80
2023-02-08T06:03:09.800Z,-2.90
2023-02-08T06:10:11.549Z,-3.00
2023-02-08T06:17:12.289Z,-3.10
2023-02-08T06:24:13.607Z,-3.20
2023-02-08T06:31:13.856Z,-3.30
2023-02-08T06:38:14.743Z,-3.40
2023-02-08T06:45:14.975Z,-3.40
2023-02-08T06:52:15.530Z,-3.40
2023-02-08T06:59:16.375Z,-3.40
2023-02-08T07:06:19.107Z,-3.40
2023-02-08T07:13:19.412Z,-3.40
2023-02-08T07:20:19.662Z,-3.30
2023-02-08T07:27:20.165Z,-3.30
2023-02-08T07:34:21.846Z,-3.20
2023-02-08T07:41:22.544Z,-3.10
2023-02-08T07:48:22.921Z,-3.00
2023-02-08T07:55:23.347Z,-2.80
2023-02-08T08:02:23.827Z,-2.70
2023-02-08T08:09:24.253Z,-2.60
2023-02-08T08:16:24.625Z,-2.40
2023-02-08T08:23:25.149Z,-2.20
2023-02-08T08:30:25.699Z,-2.00
2023-02-08T08:37:26.117Z,-1.80
2023-02-08T08:44:26.688Z,-1.60
2023-02-08T08:51:27.058Z,-1.40
2023-02-08T08:58:27.464Z,-1.30
2023-02-08T09:05:27.796Z,-1.00
2023-02-08T09:12:28.579Z,-0.80
2023-02-08T09:19:28.929Z,-0.60
2023-02-08T09:26:29.238Z,-0.30
2023-02-08T09:33:29.717Z,-0.10
2023-02-08T09:40:49.218Z,0.20
2023-02-08T09:48:04.864Z,0.50
2023-02-08T09:55:31.824Z,0.90
2023-02-08T10:02:34.557Z,1.20
2023-02-08T10:09:35.117Z,1.50
2023-02-08T10:17:11.022Z,1.80
2023-02-08T10:24:58.743Z,2.00
2023-02-08T10:32:20.427Z,2.20
2023-02-08T10:39:39.665Z,2.40
2023-02-08T10:47:03.181Z,2.60
2023-02-08T10:54:03.872Z,2.80
2023-02-08T11:01:04.272Z,3.10
2023-02-08T11:08:19.424Z,3.40
2023-02-08T11:15:39.779Z,3.70
2023-02-08T11:22:45.649Z,4.10
2023-02-08T11:29:45.840Z,4.50
2023-02-08T11:36:47.418Z,4.80
2023-02-08T11:44:00.939Z,5.00
2023-02-08T11:51:03.435Z,5.20
2023-02-08T11:58:12.505Z,5.40
2023-02-08T12:05:16.520Z,5.50
2023-02-08T12:12:36.305Z,5.70
2023-02-08T12:19:40.006Z,5.90
2023-02-08T12:27:05.539Z,6.10
2023-02-08T12:34:17.401Z,6.30
2023-02-08T12:41:32.393Z,6.40
2023-02-08T12:48:59.292Z,6.60
2023-02-08T12:56:04.962Z,6.80
2023-02-08T13:03:08.489Z,6.90
2023-02-08T13:10:20.806Z,7.10
2023-02-08T13:17:25.784Z,7.20
2023-02-08T13:24:36.361Z,7.40
2023-02-08T13:31:42.748Z,7.70
2023-02-08T13:38:48.331Z,7.90
2023-02-08T13:45:52.152Z,8.20
2023-02-08T13:52:52.553Z,8.40
2023-02-08T14:00:21.577Z,8.60
2023-02-08T14:07:43.591Z,8.70
2023-02-08T14:14:43.944Z,8.90
2023-02-08T14:21:45.940Z,9.20
2023-02-08T14:28:48.772Z,9.30
2023-02-08T14:35:59.383Z,9.40
2023-02-08T14:43:05.932Z,9.50
2023-02-08T14:50:33.764Z,9.70
2023-02-08T14:57:37.376Z,9.80
2023-02-08T15:04:43.592Z,9.80
2023-02-08T15:11:49.742Z,9.80
2023-02-08T15:18:52.103Z,9.70
2023-02-08T15:26:19.600Z,9.70
2023-02-08T15:33:20.942Z,9.70
2023-02-08T15:40:39.378Z,9.50
2023-02-08T15:47:42.081Z,9.20
2023-02-08T15:54:43.947Z,9.00
2023-02-08T16:01:47.413Z,8.80
2023-02-08T16:08:51.167Z,8.60
2023-02-08T16:16:07.068Z,8.20
2023-02-08T16:23:27.989Z,7.90
2023-02-08T16:30:28.792Z,7.40
2023-02-08T16:37:30.626Z,7.10
2023-02-08T16:44:34.148Z,6.80
2023-02-08T16:51:35.647Z,6.60
2023-02-08T16:58:35.802Z,6.30
2023-02-08T17:05:39.683Z,6.10
2023-02-08T17:12:40.171Z,5.90
2023-02-08T17:19:40.459Z,5.60
2023-02-08T17:26:44.823Z,5.40
2023-02-08T17:33:45.041Z,5.20
2023-02-08T17:40:46.040Z,5.00
2023-02-08T17:47:46.796Z,4.80
2023-02-08T17:54:46.937Z,4.60
2023-02-08T18:01:47.513Z,4.40
2023-02-08T18:08:47.918Z,4.20
2023-02-08T18:15:48.666Z,4.00
2023-02-08T18:22:48.876Z,3.90
2023-02-08T18:29:49.340Z,3.70
2023-02-08T18:36:49.722Z,3.50
2023-02-08T18:43:51.185Z,3.40
2023-02-08T18:50:56.586Z,3.20
2023-02-08T18:57:56.992Z,3.10
2023-02-08T19:04:57.577Z,3.00
2023-02-08T19:11:57.675Z,2.90
2023-02-08T19:19:01.816Z,2.70
2023-02-08T19:26:08.796Z,2.60
2023-02-08T19:33:09.202Z,2.50
2023-02-08T19:40:10.789Z,2.40
2023-02-08T19:47:12.091Z,2.30
2023-02-08T19:54:16.950Z,2.20
2023-02-08T20:01:19.630Z,2.20
2023-02-08T20:08:25.335Z,2.10
2023-02-08T20:15:27.517Z,2.00
2023-02-08T20:22:28.024Z,1.90
2023-02-08T20:29:28.650Z,1.80
2023-02-08T20:36:32.230Z,1.60
2023-02-08T20:43:33.572Z,1.60
2023-02-08T20:50:34.059Z,1.50
2023-02-08T20:57:34.696Z,1.40
2023-02-08T21:04:35.236Z,1.30
2023-02-08T21:11:36.100Z,1.10
2023-02-08T21:18:36.926Z,1.00
2023-02-08T21:25:44.107Z,0.90
2023-02-08T21:32:44.616Z,0.70
2023-02-08T21:39:47.208Z,0.50
2023-02-08T21:46:47.795Z,0.40
2023-02-08T21:54:06.867Z,0.30
2023-02-08T22:01:08.464Z,0.20
2023-02-08T22:08:09.595Z,0.10
2023-02-08T22:15:12.203Z,0.00
2023-02-08T22:22:12.402Z,-0.10
2023-02-08T22:29:12.928Z,-0.20
2023-02-08T22:36:13.324Z,-0.30
2023-02-08T22:43:14.305Z,-0.40
2023-02-08T22:50:15.012Z,-0.30
2023-02-08T22:57:15.239Z,-0.30
2023-02-08T23:04:15.555Z,-0.30
2023-02-08T23:11:16.586Z,-0.30
2023-02-08T23:18:16.954Z,-0.30
2023-02-08T23:25:17.836Z,-0.30
2023-02-08T23:32:18.483Z,-0.40
2023-02-08T23:39:19.009Z,-0.50
2023-02-08T23:46:22.343Z,-0.60
2023-02-08T23:53:22.999Z,-0.70
