createdAt,value
2023-02-19T00:01:46.539Z,14.18
2023-02-19T00:04:17.641Z,15.07
2023-02-19T00:06:46.601Z,14.68
2023-02-19T00:09:16.379Z,15.68
2023-02-19T00:11:46.276Z,17.15
2023-02-19T00:14:17.266Z,16.77
2023-02-19T00:16:45.389Z,15.93
2023-02-19T00:19:16.468Z,15.68
2023-02-19T00:21:44.504Z,17.63
2023-02-19T00:24:14.333Z,17.42
2023-02-19T00:26:43.503Z,17.40
2023-02-19T00:29:14.528Z,17.30
2023-02-19T00:31:43.595Z,15.45
2023-02-19T00:34:13.837Z,15.68
2023-02-19T00:36:43.859Z,15.55
2023-02-19T00:39:15.408Z,15.25
2023-02-19T00:41:44.265Z,14.05
2023-02-19T00:44:13.161Z,13.02
2023-02-19T00:46:42.792Z,13.77
2023-02-19T00:49:16.297Z,14.40
2023-02-19T00:51:46.237Z,12.57
2023-02-19T00:56:42.736Z,9.80
2023-02-19T00:59:11.310Z,12.90
2023-02-19T01:01:39.406Z,10.20
2023-02-19T01:04:07.860Z,6.45
2023-02-19T01:06:35.969Z,7.03
2023-02-19T01:09:07.149Z,5.47
2023-02-19T01:11:35.339Z,4.90
2023-02-19T01:14:03.612Z,5.57
2023-02-19T01:16:32.016Z,4.82
2023-02-19T01:19:00.519Z,4.95
2023-02-19T01:21:30.812Z,4.60
2023-02-19T01:26:31.612Z,4.35
2023-02-19T01:29:00.144Z,4.20
2023-02-19T01:31:29.083Z,3.78
2023-02-19T01:33:59.431Z,3.33
2023-02-19T01:38:56.138Z,4.40
2023-02-19T01:41:26.698Z,3.53
2023-02-19T01:44:00.001Z,4.00
2023-02-19T01:46:29.472Z,4.18
2023-02-19T01:49:00.741Z,3.80
2023-02-19T01:51:29.401Z,3.60
2023-02-19T01:54:00.828Z,3.20
2023-02-19T01:56:30.927Z,3.58
2023-02-19T01:59:01.872Z,4.22
2023-02-19T02:01:29.944Z,3.83
2023-02-19T02:03:58.304Z,3.50
2023-02-19T02:06:30.911Z,4.05
2023-02-19T02:09:17.681Z,3.22
2023-02-19T02:11:49.407Z,2.67
2023-02-19T02:14:22.222Z,3.00
2023-02-19T02:16:58.925Z,2.95
2023-02-19T02:19:38.783Z,3.38
2023-02-19T02:22:14.884Z,3.35
2023-02-19T02:25:03.112Z,4.40
2023-02-19T02:27:42.873Z,5.22
2023-02-19T02:30:30.243Z,6.03
2023-02-19T02:33:04.090Z,5.07
2023-02-19T02:35:37.594Z,6.68
2023-02-19T02:38:11.264Z,5.70
2023-02-19T02:40:44.298Z,7.25
2023-02-19T02:43:13.706Z,8.07
2023-02-19T02:45:43.386Z,7.45
2023-02-19T02:48:26.028Z,7.78
2023-02-19T02:51:00.484Z,7.63
2023-02-19T02:53:53.576Z,8.15
2023-02-19T02:56:22.627Z,8.50
2023-02-19T02:58:51.925Z,9.13
2023-02-19T03:01:42.999Z,8.70
2023-02-19T03:04:14.411Z,8.40
2023-02-19T03:06:45.888Z,8.82
2023-02-19T03:09:18.871Z,9.30
2023-02-19T03:12:07.900Z,10.52
2023-02-19T03:14:57.062Z,11.27
2023-02-19T03:17:51.816Z,11.02
2023-02-19T03:20:23.752Z,10.90
2023-02-19T03:22:54.242Z,11.45
2023-02-19T03:25:44.037Z,12.75
2023-02-19T03:28:17.939Z,12.50
2023-02-19T03:30:52.846Z,12.27
2023-02-19T03:33:27.629Z,14.48
2023-02-19T03:35:59.015Z,13.48
2023-02-19T03:38:33.308Z,13.77
2023-02-19T03:41:08.487Z,13.85
2023-02-19T03:43:42.483Z,15.07
2023-02-19T03:46:14.549Z,15.13
2023-02-19T03:48:52.086Z,15.25
2023-02-19T03:51:33.873Z,15.77
2023-02-19T03:54:13.709Z,15.80
2023-02-19T03:56:46.877Z,16.42
2023-02-19T03:59:21.929Z,16.88
2023-02-19T04:01:55.268Z,16.15
2023-02-19T04:04:29.421Z,17.52
2023-02-19T04:06:58.805Z,19.13
2023-02-19T04:09:35.528Z,19.75
2023-02-19T04:12:09.241Z,19.17
2023-02-19T04:14:42.109Z,18.50
2023-02-19T04:17:16.205Z,22.92
2023-02-19T04:19:49.234Z,19.90
2023-02-19T04:22:18.594Z,20.90
2023-02-19T04:24:50.295Z,21.40
2023-02-19T04:27:18.916Z,23.63
2023-02-19T04:29:46.937Z,22.73
2023-02-19T04:32:15.318Z,22.65
2023-02-19T04:34:43.435Z,20.15
2023-02-19T04:37:13.004Z,22.70
2023-02-19T04:39:40.933Z,22.55
2023-02-19T04:42:08.796Z,21.83
2023-02-19T04:44:36.674Z,21.27
2023-02-19T04:47:04.781Z,23.23
2023-02-19T04:49:32.815Z,21.63
2023-02-19T04:52:00.765Z,20.73
2023-02-19T04:54:30.011Z,21.73
2023-02-19T04:56:58.121Z,18.77
2023-02-19T04:59:26.139Z,21.08
2023-02-19T05:01:54.099Z,18.58
2023-02-19T05:04:22.070Z,18.90
2023-02-19T05:06:49.961Z,19.08
2023-02-19T05:09:17.720Z,21.42
2023-02-19T05:11:47.046Z,23.20
2023-02-19T05:14:15.011Z,20.20
2023-02-19T05:16:43.088Z,20.00
2023-02-19T05:19:11.934Z,17.98
2023-02-19T05:21:40.493Z,23.05
2023-02-19T05:24:08.840Z,18.75
2023-02-19T05:26:37.004Z,21.92
2023-02-19T05:29:06.345Z,16.77
2023-02-19T05:31:34.620Z,15.83
2023-02-19T05:34:03.285Z,16.73
2023-02-19T05:36:31.364Z,16.05
2023-02-19T05:38:59.845Z,15.18
2023-02-19T05:41:29.618Z,14.73
2023-02-19T05:43:58.465Z,14.43
2023-02-19T05:46:30.565Z,14.30
2023-02-19T05:48:59.588Z,14.70
2023-02-19T05:51:28.079Z,15.18
2023-02-19T05:53:57.716Z,14.00
2023-02-19T05:56:31.783Z,13.60
2023-02-19T05:59:00.796Z,13.45
2023-02-19T06:01:31.153Z,12.68
2023-02-19T06:03:59.671Z,18.40
2023-02-19T06:06:28.402Z,13.77
2023-02-19T06:08:56.420Z,13.40
2023-02-19T06:11:24.542Z,10.70
2023-02-19T06:13:52.469Z,4.60
2023-02-19T06:16:22.237Z,3.10
2023-02-19T06:18:52.190Z,2.47
2023-02-19T06:21:20.716Z,1.70
2023-02-19T06:23:49.059Z,1.30
2023-02-19T06:26:19.714Z,1.48
2023-02-19T06:28:49.371Z,1.30
2023-02-19T06:31:19.261Z,1.70
2023-02-19T06:33:47.610Z,0.82
2023-02-19T06:36:18.847Z,1.00
2023-02-19T06:38:46.652Z,1.75
2023-02-19T06:41:15.211Z,1.35
2023-02-19T06:43:43.329Z,0.70
2023-02-19T06:46:12.640Z,0.60
2023-02-19T06:48:42.171Z,0.70
2023-02-19T06:51:13.003Z,0.52
2023-02-19T06:53:42.349Z,0.60
2023-02-19T06:56:24.766Z,1.10
2023-02-19T06:58:53.216Z,0.65
2023-02-19T07:01:21.291Z,0.63
2023-02-19T07:03:49.336Z,2.35
2023-02-19T07:06:17.243Z,0.50
2023-02-19T07:08:46.549Z,0.60
2023-02-19T07:11:14.410Z,0.68
2023-02-19T07:13:42.269Z,0.35
2023-02-19T07:16:11.361Z,0.98
2023-02-19T07:18:40.689Z,0.50
2023-02-19T07:21:11.110Z,0.73
2023-02-19T07:23:39.614Z,0.47
2023-02-19T07:26:11.582Z,0.55
2023-02-19T07:28:39.630Z,1.02
2023-02-19T07:31:07.643Z,0.75
2023-02-19T07:33:35.738Z,0.70
2023-02-19T07:36:04.036Z,0.55
2023-02-19T07:38:31.852Z,0.40
2023-02-19T07:41:01.806Z,0.75
2023-02-19T07:43:33.211Z,0.85
2023-02-19T07:46:04.284Z,0.60
2023-02-19T07:48:32.186Z,0.55
2023-02-19T07:51:01.409Z,0.90
2023-02-19T07:53:29.644Z,0.80
2023-02-19T07:56:00.684Z,0.40
2023-02-19T07:58:28.852Z,0.40
2023-02-19T08:00:58.654Z,0.45
2023-02-19T08:03:25.825Z,0.57
2023-02-19T08:05:55.033Z,0.50
2023-02-19T08:08:22.951Z,0.80
2023-02-19T08:11:08.563Z,1.05
2023-02-19T08:13:36.529Z,1.02
2023-02-19T08:16:21.778Z,0.75
2023-02-19T08:21:22.658Z,0.80
2023-02-19T08:23:51.284Z,1.00
2023-02-19T08:26:19.720Z,2.55
2023-02-19T08:28:47.697Z,1.10
2023-02-19T08:31:17.071Z,1.15
2023-02-19T08:33:45.009Z,1.40
2023-02-19T08:36:12.919Z,1.30
2023-02-19T08:38:40.953Z,1.17
2023-02-19T08:41:11.040Z,1.02
2023-02-19T08:43:39.593Z,1.10
2023-02-19T08:46:10.004Z,1.80
2023-02-19T08:48:40.719Z,6.70
2023-02-19T08:51:11.442Z,1.75
2023-02-19T08:53:41.811Z,3.60
2023-02-19T08:56:12.683Z,3.50
2023-02-19T08:58:41.496Z,4.85
2023-02-19T09:01:11.864Z,3.63
2023-02-19T09:03:41.929Z,5.43
2023-02-19T09:06:14.548Z,2.97
2023-02-19T09:08:42.660Z,2.42
2023-02-19T09:11:10.884Z,2.85
2023-02-19T09:13:39.158Z,2.67
2023-02-19T09:16:08.527Z,1.80
2023-02-19T09:18:36.496Z,2.30
2023-02-19T09:21:07.352Z,2.55
2023-02-19T09:23:36.445Z,2.45
2023-02-19T09:26:07.569Z,1.60
2023-02-19T09:28:35.461Z,1.65
2023-02-19T09:31:06.640Z,2.00
2023-02-19T09:33:34.680Z,3.45
2023-02-19T09:36:03.186Z,3.33
2023-02-19T09:38:32.708Z,2.13
2023-02-19T09:41:09.208Z,1.90
2023-02-19T09:43:38.431Z,2.60
2023-02-19T09:46:13.690Z,2.33
2023-02-19T09:48:41.843Z,2.65
2023-02-19T09:51:12.306Z,2.80
2023-02-19T09:53:45.377Z,2.17
2023-02-19T09:56:13.383Z,1.90
2023-02-19T09:58:48.584Z,2.78
2023-02-19T10:01:17.133Z,2.13
2023-02-19T10:03:47.175Z,2.45
2023-02-19T10:06:20.460Z,2.08
2023-02-19T10:08:52.421Z,2.88
2023-02-19T10:11:20.730Z,2.92
2023-02-19T10:13:52.087Z,2.55
2023-02-19T10:16:23.870Z,3.70
2023-02-19T10:18:52.460Z,3.70
2023-02-19T10:21:23.396Z,1.92
2023-02-19T10:23:56.063Z,2.63
2023-02-19T10:26:24.835Z,2.78
2023-02-19T10:28:54.155Z,9.93
2023-02-19T10:31:24.266Z,4.23
2023-02-19T10:36:27.883Z,1.73
2023-02-19T10:38:59.579Z,2.08
2023-02-19T10:44:01.201Z,2.30
2023-02-19T10:46:32.627Z,2.05
2023-02-19T10:49:02.832Z,2.95
2023-02-19T10:51:36.715Z,1.90
2023-02-19T10:54:09.157Z,2.17
2023-02-19T10:56:38.590Z,1.88
2023-02-19T10:59:26.482Z,2.25
2023-02-19T11:01:58.514Z,2.30
2023-02-19T11:04:33.929Z,3.03
2023-02-19T11:07:10.628Z,1.90
2023-02-19T11:09:42.732Z,1.95
2023-02-19T11:12:12.225Z,1.65
2023-02-19T11:14:43.549Z,1.80
2023-02-19T11:17:24.007Z,1.98
2023-02-19T11:19:54.621Z,1.42
2023-02-19T11:22:31.998Z,2.03
2023-02-19T11:25:07.129Z,1.85
2023-02-19T11:27:35.402Z,2.30
2023-02-19T11:30:36.231Z,2.42
2023-02-19T11:33:21.852Z,2.78
2023-02-19T11:35:50.849Z,1.65
2023-02-19T11:38:21.551Z,2.30
2023-02-19T11:40:56.041Z,1.83
2023-02-19T11:43:42.782Z,1.70
2023-02-19T11:46:18.356Z,2.75
2023-02-19T11:48:57.117Z,1.60
2023-02-19T11:51:57.288Z,15.20
2023-02-19T11:54:41.235Z,8.20
2023-02-19T11:57:22.907Z,1.60
2023-02-19T12:00:00.417Z,2.38
2023-02-19T12:02:47.458Z,3.05
2023-02-19T12:05:35.331Z,2.80
2023-02-19T12:08:29.998Z,2.85
2023-02-19T12:11:11.778Z,2.25
2023-02-19T12:14:03.037Z,1.60
2023-02-19T12:16:35.800Z,1.80
2023-02-19T12:19:19.593Z,1.77
2023-02-19T12:21:56.498Z,1.65
2023-02-19T12:24:50.420Z,1.50
2023-02-19T12:27:29.368Z,1.38
2023-02-19T12:30:14.110Z,1.85
2023-02-19T12:33:07.366Z,1.58
2023-02-19T12:35:57.490Z,1.55
2023-02-19T12:38:33.727Z,2.58
2023-02-19T12:41:19.609Z,1.75
2023-02-19T12:43:54.926Z,1.52
2023-02-19T12:46:31.010Z,1.88
2023-02-19T12:49:06.280Z,2.47
2023-02-19T12:51:41.715Z,7.20
2023-02-19T12:54:18.383Z,3.78
2023-02-19T12:56:51.680Z,1.10
2023-02-19T12:59:25.697Z,2.25
2023-02-19T13:02:02.851Z,2.10
2023-02-19T13:04:42.009Z,1.10
2023-02-19T13:07:14.804Z,1.70
2023-02-19T13:09:48.060Z,1.52
2023-02-19T13:12:22.474Z,2.08
2023-02-19T13:14:55.906Z,1.40
2023-02-19T13:17:28.513Z,1.58
2023-02-19T13:20:02.606Z,1.40
2023-02-19T13:22:56.251Z,1.75
2023-02-19T13:25:28.307Z,1.90
2023-02-19T13:28:19.207Z,1.40
2023-02-19T13:31:08.128Z,1.42
2023-02-19T13:33:47.660Z,1.65
2023-02-19T13:36:21.112Z,1.60
2023-02-19T13:38:50.413Z,1.48
2023-02-19T13:41:21.310Z,1.50
2023-02-19T13:43:57.202Z,2.30
2023-02-19T13:46:26.410Z,1.50
2023-02-19T13:49:26.127Z,1.60
2023-02-19T13:51:55.104Z,2.35
2023-02-19T13:54:26.278Z,1.85
2023-02-19T13:57:28.514Z,3.50
2023-02-19T13:59:57.237Z,1.60
2023-02-19T14:02:32.809Z,4.50
2023-02-19T14:05:07.236Z,2.67
2023-02-19T14:08:00.965Z,1.52
2023-02-19T14:11:02.499Z,1.58
2023-02-19T14:14:01.938Z,1.25
2023-02-19T14:16:50.413Z,2.70
2023-02-19T14:19:59.307Z,1.58
2023-02-19T14:23:06.752Z,1.38
2023-02-19T14:25:41.510Z,1.92
2023-02-19T14:28:19.362Z,1.55
2023-02-19T14:30:51.606Z,1.45
2023-02-19T14:33:23.121Z,1.73
2023-02-19T14:35:55.942Z,2.03
2023-02-19T14:38:28.533Z,3.05
2023-02-19T14:40:58.364Z,2.75
2023-02-19T14:43:27.952Z,2.53
2023-02-19T14:45:59.139Z,2.33
2023-02-19T14:48:30.387Z,1.95
2023-02-19T14:51:03.060Z,1.75
2023-02-19T14:53:32.999Z,2.10
2023-02-19T14:56:03.652Z,2.60
2023-02-19T14:58:36.929Z,6.07
2023-02-19T15:01:05.436Z,6.80
2023-02-19T15:03:36.055Z,3.60
2023-02-19T15:06:07.168Z,2.47
2023-02-19T15:08:39.299Z,2.42
2023-02-19T15:11:16.461Z,2.33
2023-02-19T15:13:45.960Z,2.33
2023-02-19T15:16:25.844Z,2.55
2023-02-19T15:18:56.669Z,3.13
2023-02-19T15:21:27.058Z,3.22
2023-02-19T15:23:57.055Z,2.92
2023-02-19T15:26:33.988Z,2.50
2023-02-19T15:29:03.544Z,2.92
2023-02-19T15:31:31.587Z,2.58
2023-02-19T15:33:59.630Z,3.08
2023-02-19T15:36:30.224Z,3.00
2023-02-19T15:39:00.576Z,2.60
2023-02-19T15:41:35.091Z,2.85
2023-02-19T15:44:14.781Z,2.25
2023-02-19T15:46:46.005Z,2.53
2023-02-19T15:49:19.811Z,2.30
2023-02-19T15:51:54.703Z,2.13
2023-02-19T15:54:27.840Z,2.28
2023-02-19T15:57:01.608Z,2.90
2023-02-19T15:59:36.755Z,6.13
2023-02-19T16:02:05.853Z,9.20
2023-02-19T16:04:36.597Z,23.55
2023-02-19T16:07:05.044Z,20.38
2023-02-19T16:09:35.768Z,9.10
2023-02-19T16:12:20.899Z,8.30
2023-02-19T16:14:49.387Z,5.80
2023-02-19T16:17:23.013Z,9.82
2023-02-19T16:19:55.518Z,13.73
2023-02-19T16:22:25.480Z,16.88
2023-02-19T16:24:56.128Z,11.07
2023-02-19T16:27:32.448Z,13.45
2023-02-19T16:30:04.475Z,12.13
2023-02-19T16:32:32.584Z,8.85
2023-02-19T16:35:00.507Z,6.93
2023-02-19T16:37:36.542Z,6.22
2023-02-19T16:40:50.673Z,9.90
2023-02-19T16:43:32.040Z,6.90
2023-02-19T16:46:01.197Z,11.10
2023-02-19T16:48:29.366Z,10.77
2023-02-19T16:50:57.427Z,9.07
2023-02-19T16:53:26.013Z,11.73
2023-02-19T16:55:53.783Z,11.90
2023-02-19T16:58:21.824Z,10.00
2023-02-19T17:00:51.127Z,9.73
2023-02-19T17:03:21.505Z,15.57
2023-02-19T17:05:50.645Z,16.90
2023-02-19T17:08:34.058Z,17.10
2023-02-19T17:11:03.935Z,29.50
2023-02-19T17:13:31.988Z,23.38
2023-02-19T17:16:01.377Z,26.60
2023-02-19T17:18:29.504Z,21.97
2023-02-19T17:21:02.482Z,13.75
2023-02-19T17:23:30.402Z,10.07
2023-02-19T17:25:58.446Z,10.05
2023-02-19T17:28:26.273Z,9.77
2023-02-19T17:30:54.148Z,12.88
2023-02-19T17:33:23.450Z,29.63
2023-02-19T17:35:51.516Z,17.15
2023-02-19T17:38:19.440Z,15.05
2023-02-19T17:40:47.356Z,16.40
2023-02-19T17:43:15.467Z,19.80
2023-02-19T17:45:43.448Z,20.58
2023-02-19T17:48:13.475Z,39.65
2023-02-19T17:50:43.325Z,32.65
2023-02-19T17:53:11.217Z,60.92
2023-02-19T17:55:39.153Z,50.70
2023-02-19T17:58:07.169Z,41.28
2023-02-19T18:00:36.450Z,33.17
2023-02-19T18:03:04.938Z,34.30
2023-02-19T18:05:32.874Z,21.40
2023-02-19T18:08:02.106Z,16.02
2023-02-19T18:10:30.550Z,15.77
2023-02-19T18:12:58.591Z,15.13
2023-02-19T18:15:27.627Z,14.05
2023-02-19T18:17:56.670Z,15.45
2023-02-19T18:20:25.953Z,17.83
2023-02-19T18:22:54.510Z,16.00
2023-02-19T18:25:24.627Z,14.40
2023-02-19T18:27:52.699Z,14.88
2023-02-19T18:30:23.063Z,16.67
2023-02-19T18:32:52.006Z,18.90
2023-02-19T18:35:20.877Z,23.30
2023-02-19T18:37:51.633Z,30.95
2023-02-19T18:40:20.602Z,21.58
2023-02-19T18:42:50.399Z,10.68
2023-02-19T18:45:18.632Z,9.68
2023-02-19T18:47:47.644Z,8.80
2023-02-19T18:50:16.230Z,9.57
2023-02-19T18:52:44.261Z,10.32
2023-02-19T18:55:12.970Z,11.35
2023-02-19T18:57:40.943Z,12.85
2023-02-19T19:00:12.406Z,11.63
2023-02-19T19:02:49.145Z,16.20
2023-02-19T19:05:18.272Z,13.85
2023-02-19T19:07:46.385Z,9.75
2023-02-19T19:10:14.786Z,9.57
2023-02-19T19:12:42.801Z,5.75
2023-02-19T19:15:12.368Z,6.13
2023-02-19T19:17:40.953Z,6.30
2023-02-19T19:20:10.720Z,5.05
2023-02-19T19:22:38.646Z,5.15
2023-02-19T19:25:07.468Z,6.07
2023-02-19T19:27:35.266Z,7.43
2023-02-19T19:30:03.825Z,7.00
2023-02-19T19:32:33.458Z,8.07
2023-02-19T19:35:02.612Z,6.47
2023-02-19T19:37:30.616Z,7.47
2023-02-19T19:39:58.527Z,6.75
2023-02-19T19:42:26.529Z,7.13
2023-02-19T19:44:57.227Z,6.47
2023-02-19T19:47:25.271Z,8.05
2023-02-19T19:49:54.666Z,9.40
2023-02-19T19:52:22.733Z,10.97
2023-02-19T19:54:53.953Z,11.90
2023-02-19T19:57:22.280Z,12.27
2023-02-19T19:59:51.044Z,10.35
2023-02-19T20:02:20.211Z,9.43
2023-02-19T20:04:48.118Z,10.30
2023-02-19T20:07:17.934Z,15.90
2023-02-19T20:09:48.955Z,8.50
2023-02-19T20:12:17.266Z,7.95
2023-02-19T20:14:46.383Z,7.75
2023-02-19T20:17:14.492Z,10.73
2023-02-19T20:19:42.710Z,7.70
2023-02-19T20:22:12.156Z,9.98
2023-02-19T20:24:41.566Z,9.35
2023-02-19T20:27:09.687Z,9.00
2023-02-19T20:29:38.206Z,8.95
2023-02-19T20:32:06.665Z,9.90
2023-02-19T20:34:34.649Z,17.55
2023-02-19T20:37:02.691Z,8.93
2023-02-19T20:39:30.683Z,12.18
2023-02-19T20:42:00.554Z,9.90
2023-02-19T20:44:29.768Z,10.18
2023-02-19T20:46:59.515Z,7.70
2023-02-19T20:49:30.228Z,8.02
2023-02-19T20:51:59.831Z,9.00
2023-02-19T20:54:29.857Z,10.27
2023-02-19T20:57:01.573Z,11.52
2023-02-19T20:59:35.334Z,12.02
2023-02-19T21:02:03.661Z,29.67
2023-02-19T21:04:31.595Z,14.10
2023-02-19T21:06:59.894Z,13.45
2023-02-19T21:09:28.490Z,12.73
2023-02-19T21:11:56.639Z,11.02
2023-02-19T21:14:26.656Z,11.40
2023-02-19T21:16:54.715Z,10.48
2023-02-19T21:19:23.239Z,11.60
2023-02-19T21:21:51.920Z,11.75
2023-02-19T21:24:19.901Z,11.85
2023-02-19T21:26:47.794Z,11.23
2023-02-19T21:29:18.961Z,11.43
2023-02-19T21:31:49.903Z,11.85
2023-02-19T21:34:20.137Z,11.23
2023-02-19T21:39:17.740Z,11.75
2023-02-19T21:41:45.895Z,13.13
2023-02-19T21:44:14.256Z,13.05
2023-02-19T21:46:42.426Z,12.18
2023-02-19T21:49:12.787Z,13.52
2023-02-19T21:51:43.058Z,12.38
2023-02-19T21:56:44.075Z,11.80
2023-02-19T21:59:12.418Z,11.02
2023-02-19T22:01:42.083Z,11.45
2023-02-19T22:04:15.187Z,11.40
2023-02-19T22:06:43.558Z,10.48
2023-02-19T22:09:13.049Z,10.80
2023-02-19T22:11:41.127Z,11.32
2023-02-19T22:14:09.169Z,11.35
2023-02-19T22:16:37.180Z,10.93
2023-02-19T22:19:05.588Z,11.15
2023-02-19T22:21:34.900Z,10.07
2023-02-19T22:24:04.425Z,13.07
2023-02-19T22:26:33.718Z,11.68
2023-02-19T22:29:05.916Z,10.13
2023-02-19T22:31:34.445Z,9.40
2023-02-19T22:34:02.499Z,9.48
2023-02-19T22:36:33.231Z,8.75
2023-02-19T22:39:02.911Z,8.02
2023-02-19T22:41:30.784Z,8.18
2023-02-19T22:43:59.711Z,8.35
2023-02-19T22:46:29.277Z,7.80
2023-02-19T22:48:58.061Z,8.25
2023-02-19T22:51:26.448Z,8.82
2023-02-19T22:53:56.530Z,9.55
2023-02-19T22:56:27.138Z,8.18
2023-02-19T22:58:55.895Z,9.85
2023-02-19T23:01:24.648Z,9.55
2023-02-19T23:03:54.820Z,9.27
2023-02-19T23:06:25.991Z,9.20
2023-02-19T23:08:54.678Z,9.10
2023-02-19T23:11:23.751Z,8.63
2023-02-19T23:13:53.638Z,8.75
2023-02-19T23:16:22.091Z,9.70
2023-02-19T23:18:50.332Z,9.35
2023-02-19T23:21:20.176Z,9.23
2023-02-19T23:23:48.860Z,8.98
2023-02-19T23:26:17.140Z,10.55
2023-02-19T23:28:45.445Z,10.95
2023-02-19T23:31:15.359Z,10.38
2023-02-19T23:33:44.147Z,10.52
2023-02-19T23:36:13.380Z,11.43
2023-02-19T23:38:41.939Z,10.43
2023-02-19T23:41:11.507Z,11.80
2023-02-19T23:43:39.766Z,11.77
2023-02-19T23:46:08.456Z,11.75
2023-02-19T23:48:37.908Z,12.05
2023-02-19T23:51:06.089Z,12.90
2023-02-19T23:53:34.273Z,12.75
2023-02-19T23:56:02.103Z,12.02
2023-02-19T23:58:30.214Z,12.88
