createdAt,value
2022-09-06T00:01:14.345Z,51.31
2022-09-06T00:03:42.686Z,51.22
2022-09-06T00:06:15.097Z,51.30
2022-09-06T00:08:45.279Z,51.32
2022-09-06T00:11:14.584Z,51.34
2022-09-06T00:13:43.205Z,51.40
2022-09-06T00:16:15.673Z,51.51
2022-09-06T00:18:44.465Z,51.62
2022-09-06T00:21:17.830Z,51.64
2022-09-06T00:23:45.950Z,51.71
2022-09-06T00:26:14.541Z,51.92
2022-09-06T00:28:43.061Z,51.94
2022-09-06T00:31:20.491Z,52.11
2022-09-06T00:33:49.519Z,52.17
2022-09-06T00:36:18.067Z,52.31
2022-09-06T00:38:46.397Z,52.35
2022-09-06T00:41:16.590Z,52.45
2022-09-06T00:43:44.931Z,52.57
2022-09-06T00:46:18.891Z,52.69
2022-09-06T00:48:50.679Z,52.83
2022-09-06T00:51:22.302Z,52.86
2022-09-06T00:53:51.206Z,52.87
2022-09-06T00:56:19.395Z,53.10
2022-09-06T00:58:49.712Z,53.17
2022-09-06T01:01:18.109Z,53.27
2022-09-06T01:03:46.170Z,53.34
2022-09-06T01:06:53.140Z,53.42
2022-09-06T01:09:33.199Z,53.51
2022-09-06T01:12:46.338Z,53.58
2022-09-06T01:15:17.350Z,53.44
2022-09-06T01:18:09.372Z,53.40
2022-09-06T01:21:21.879Z,53.38
2022-09-06T01:24:25.529Z,53.43
2022-09-06T01:27:07.787Z,53.53
2022-09-06T01:29:54.876Z,53.54
2022-09-06T01:32:41.120Z,53.64
2022-09-06T01:35:22.524Z,53.79
2022-09-06T01:37:51.039Z,53.80
2022-09-06T01:40:19.109Z,53.84
2022-09-06T01:42:50.072Z,54.06
2022-09-06T01:45:22.584Z,54.03
2022-09-06T01:48:08.955Z,54.23
2022-09-06T01:50:57.681Z,54.28
2022-09-06T01:53:48.658Z,54.53
2022-09-06T01:56:31.468Z,54.79
2022-09-06T01:59:02.571Z,54.80
2022-09-06T02:01:59.500Z,55.03
2022-09-06T02:04:34.120Z,55.09
2022-09-06T02:07:15.818Z,55.71
2022-09-06T02:09:47.110Z,55.59
2022-09-06T02:12:19.115Z,55.87
2022-09-06T02:15:03.088Z,55.98
2022-09-06T02:17:36.036Z,56.25
2022-09-06T02:20:24.503Z,56.32
2022-09-06T02:22:56.486Z,56.43
2022-09-06T02:25:30.153Z,56.50
2022-09-06T02:27:58.219Z,56.71
2022-09-06T02:30:26.811Z,56.70
2022-09-06T02:33:02.756Z,57.03
2022-09-06T02:35:31.353Z,57.29
2022-09-06T02:37:59.493Z,57.55
2022-09-06T02:40:27.506Z,57.70
2022-09-06T02:42:55.533Z,57.71
2022-09-06T02:45:23.510Z,57.80
2022-09-06T02:47:51.494Z,57.78
2022-09-06T02:50:19.462Z,57.71
2022-09-06T02:52:47.471Z,57.92
2022-09-06T02:55:15.548Z,58.11
2022-09-06T02:57:44.040Z,58.12
2022-09-06T03:00:12.531Z,58.30
2022-09-06T03:02:40.601Z,58.40
2022-09-06T03:05:09.170Z,58.42
2022-09-06T03:07:37.146Z,58.77
2022-09-06T03:10:05.628Z,58.79
2022-09-06T03:12:33.584Z,58.85
2022-09-06T03:15:01.565Z,58.90
2022-09-06T03:17:29.592Z,59.01
2022-09-06T03:19:57.493Z,59.10
2022-09-06T03:22:25.419Z,59.31
2022-09-06T03:24:53.452Z,59.28
2022-09-06T03:27:21.542Z,59.60
2022-09-06T03:29:49.556Z,59.69
2022-09-06T03:32:17.501Z,60.07
2022-09-06T03:34:45.451Z,59.96
2022-09-06T03:37:13.387Z,59.92
2022-09-06T03:39:41.429Z,60.16
2022-09-06T03:42:09.487Z,60.34
2022-09-06T03:44:37.546Z,60.18
2022-09-06T03:47:05.948Z,60.37
2022-09-06T03:49:33.896Z,60.56
2022-09-06T03:52:02.218Z,60.80
2022-09-06T03:54:30.139Z,60.72
2022-09-06T03:56:58.052Z,61.10
2022-09-06T03:59:26.057Z,61.25
2022-09-06T04:01:54.535Z,61.58
2022-09-06T04:04:22.495Z,61.68
2022-09-06T04:06:50.610Z,61.82
2022-09-06T04:09:18.579Z,63.71
2022-09-06T04:11:46.563Z,68.71
2022-09-06T04:14:14.527Z,64.65
2022-09-06T04:16:42.590Z,58.41
2022-09-06T04:19:10.621Z,54.44
2022-09-06T04:21:38.979Z,54.43
2022-09-06T04:24:07.301Z,54.96
2022-09-06T04:26:35.399Z,55.39
2022-09-06T04:29:04.755Z,55.76
2022-09-06T04:31:33.169Z,56.26
2022-09-06T04:34:01.247Z,56.91
2022-09-06T04:36:30.742Z,57.45
2022-09-06T04:38:58.770Z,57.90
2022-09-06T04:41:27.063Z,58.33
2022-09-06T04:43:55.041Z,59.12
2022-09-06T04:46:25.717Z,59.33
2022-09-06T04:48:55.293Z,59.98
2022-09-06T04:51:25.174Z,60.29
2022-09-06T04:53:53.600Z,60.39
2022-09-06T04:56:23.835Z,60.69
2022-09-06T04:58:54.193Z,60.87
2022-09-06T05:01:22.798Z,61.17
2022-09-06T05:03:53.983Z,61.37
2022-09-06T05:06:24.948Z,61.30
2022-09-06T05:08:53.048Z,61.56
2022-09-06T05:11:21.155Z,61.80
2022-09-06T05:13:50.368Z,61.81
2022-09-06T05:16:18.654Z,66.60
2022-09-06T05:18:46.717Z,70.21
2022-09-06T05:21:16.519Z,63.95
2022-09-06T05:23:44.893Z,56.01
2022-09-06T05:26:13.118Z,53.35
2022-09-06T05:28:42.458Z,53.46
2022-09-06T05:31:26.081Z,54.10
2022-09-06T05:33:54.729Z,54.63
2022-09-06T05:36:23.782Z,54.92
2022-09-06T05:38:53.370Z,55.33
2022-09-06T05:41:23.178Z,55.34
2022-09-06T05:43:51.278Z,55.79
2022-09-06T05:46:20.102Z,56.49
2022-09-06T05:49:05.040Z,56.67
2022-09-06T05:51:33.127Z,56.49
2022-09-06T05:54:01.182Z,56.71
2022-09-06T05:56:29.376Z,57.25
2022-09-06T05:58:57.448Z,57.56
2022-09-06T06:01:28.371Z,57.35
2022-09-06T06:03:59.389Z,57.07
2022-09-06T06:06:30.278Z,57.18
2022-09-06T06:08:59.002Z,57.74
2022-09-06T06:11:27.710Z,57.56
2022-09-06T06:13:55.825Z,57.32
2022-09-06T06:16:23.898Z,57.14
2022-09-06T06:18:52.823Z,57.04
2022-09-06T06:21:25.846Z,56.89
2022-09-06T06:23:59.746Z,56.76
2022-09-06T06:26:31.271Z,56.81
2022-09-06T06:29:02.195Z,56.92
2022-09-06T06:31:33.321Z,56.84
2022-09-06T06:34:03.876Z,56.99
2022-09-06T06:36:34.235Z,56.53
2022-09-06T06:39:05.787Z,56.17
2022-09-06T06:41:34.276Z,56.24
2022-09-06T06:44:04.436Z,55.96
2022-09-06T06:46:37.574Z,56.12
2022-09-06T06:49:05.766Z,56.07
2022-09-06T06:51:37.469Z,55.84
2022-09-06T06:54:06.226Z,55.72
2022-09-06T06:56:37.157Z,55.42
2022-09-06T06:59:08.149Z,55.23
2022-09-06T07:01:37.210Z,55.02
2022-09-06T07:09:16.549Z,54.18
2022-09-06T07:13:05.560Z,53.83
2022-09-06T07:16:09.870Z,53.54
2022-09-06T07:18:42.400Z,52.97
2022-09-06T07:24:08.936Z,52.63
2022-09-06T07:26:40.328Z,51.93
2022-09-06T07:29:09.064Z,51.79
2022-09-06T07:34:26.645Z,51.90
2022-09-06T07:36:56.683Z,51.41
2022-09-06T07:39:24.839Z,51.22
2022-09-06T07:41:52.949Z,51.28
2022-09-06T07:44:21.038Z,50.28
2022-09-06T07:46:49.385Z,50.41
2022-09-06T07:49:18.049Z,50.35
2022-09-06T07:51:46.347Z,49.87
2022-09-06T07:54:31.208Z,49.96
2022-09-06T07:56:59.588Z,49.54
2022-09-06T07:59:27.673Z,48.96
2022-09-06T08:01:55.757Z,48.68
2022-09-06T08:04:24.869Z,48.57
2022-09-06T08:09:42.443Z,48.56
2022-09-06T08:12:10.361Z,48.29
2022-09-06T08:14:38.502Z,48.32
2022-09-06T08:17:06.696Z,48.11
2022-09-06T08:19:34.837Z,47.99
2022-09-06T08:22:02.944Z,47.99
2022-09-06T08:24:31.417Z,47.95
2022-09-06T08:26:59.395Z,47.52
2022-09-06T08:29:27.671Z,47.19
2022-09-06T08:31:55.650Z,46.94
2022-09-06T08:34:23.741Z,46.87
2022-09-06T08:36:51.761Z,46.24
2022-09-06T08:39:19.851Z,46.17
2022-09-06T08:42:03.889Z,45.73
2022-09-06T08:44:59.236Z,45.80
2022-09-06T08:47:27.507Z,46.02
2022-09-06T08:50:05.919Z,44.90
2022-09-06T08:52:49.523Z,44.99
2022-09-06T08:56:08.816Z,44.23
2022-09-06T08:59:05.725Z,44.12
2022-09-06T09:01:46.044Z,43.82
2022-09-06T09:04:19.824Z,43.72
2022-09-06T09:06:58.308Z,43.93
2022-09-06T09:09:30.245Z,43.44
2022-09-06T09:12:01.896Z,43.32
2022-09-06T09:14:39.942Z,42.88
2022-09-06T09:17:23.186Z,43.04
2022-09-06T09:19:51.181Z,43.33
2022-09-06T09:22:20.468Z,43.25
2022-09-06T09:24:51.988Z,43.68
2022-09-06T09:27:27.300Z,43.81
2022-09-06T09:32:46.077Z,43.88
2022-09-06T09:35:23.682Z,43.99
2022-09-06T09:38:19.433Z,43.70
2022-09-06T09:40:56.663Z,43.56
2022-09-06T09:43:32.293Z,43.21
2022-09-06T09:46:39.280Z,42.63
2022-09-06T09:49:11.468Z,42.56
2022-09-06T09:52:04.933Z,42.66
2022-09-06T09:54:38.267Z,42.56
2022-09-06T09:57:12.225Z,41.55
2022-09-06T09:59:46.116Z,41.45
2022-09-06T10:02:28.451Z,41.50
2022-09-06T10:05:13.805Z,41.18
2022-09-06T10:07:47.578Z,41.05
2022-09-06T10:10:34.838Z,41.13
2022-09-06T10:13:23.099Z,41.38
2022-09-06T10:15:54.009Z,41.07
2022-09-06T10:18:52.955Z,41.15
2022-09-06T10:21:22.674Z,40.44
2022-09-06T10:27:00.090Z,40.90
2022-09-06T10:30:09.514Z,40.68
2022-09-06T10:32:52.638Z,40.30
2022-09-06T10:35:31.209Z,40.33
2022-09-06T10:38:17.285Z,39.47
2022-09-06T10:41:33.659Z,39.20
2022-09-06T10:44:26.007Z,39.81
2022-09-06T10:47:25.229Z,38.85
2022-09-06T10:49:56.640Z,38.91
2022-09-06T10:52:35.051Z,38.81
2022-09-06T10:55:05.885Z,38.85
2022-09-06T11:00:49.546Z,38.80
2022-09-06T11:06:28.143Z,38.49
2022-09-06T11:09:16.742Z,38.03
2022-09-06T11:11:58.627Z,38.85
2022-09-06T11:14:28.612Z,38.57
2022-09-06T11:17:24.114Z,38.37
2022-09-06T11:20:08.762Z,38.08
2022-09-06T11:22:52.364Z,37.94
2022-09-06T11:25:27.074Z,38.13
2022-09-06T11:28:00.726Z,38.12
2022-09-06T11:30:30.443Z,37.06
2022-09-06T11:33:16.960Z,36.78
2022-09-06T11:35:45.578Z,37.03
2022-09-06T11:38:16.776Z,36.38
2022-09-06T11:40:48.843Z,36.12
2022-09-06T11:43:48.150Z,35.98
2022-09-06T11:46:54.838Z,35.99
2022-09-06T11:49:35.013Z,37.05
2022-09-06T11:52:23.383Z,37.10
2022-09-06T11:54:53.677Z,37.60
2022-09-06T11:57:23.191Z,37.61
2022-09-06T12:00:02.003Z,37.54
2022-09-06T12:02:35.511Z,37.94
2022-09-06T12:05:07.399Z,37.32
2022-09-06T12:07:38.039Z,36.31
2022-09-06T12:10:27.819Z,36.06
2022-09-06T12:12:56.105Z,35.28
2022-09-06T12:15:25.794Z,35.72
2022-09-06T12:17:54.348Z,35.74
2022-09-06T12:20:54.522Z,35.65
2022-09-06T12:23:34.805Z,35.55
2022-09-06T12:26:04.563Z,35.37
2022-09-06T12:28:35.596Z,35.41
2022-09-06T12:31:24.716Z,35.47
2022-09-06T12:33:54.960Z,34.43
2022-09-06T12:36:31.127Z,34.36
2022-09-06T12:39:12.304Z,33.89
2022-09-06T12:41:45.249Z,34.33
2022-09-06T12:44:16.178Z,33.60
2022-09-06T12:46:48.899Z,33.47
2022-09-06T12:49:20.433Z,33.59
2022-09-06T12:51:48.564Z,34.35
2022-09-06T12:54:28.787Z,34.92
2022-09-06T12:57:29.806Z,34.60
2022-09-06T12:59:58.131Z,34.86
2022-09-06T13:02:43.740Z,35.30
2022-09-06T13:05:13.449Z,35.14
2022-09-06T13:07:45.840Z,35.37
2022-09-06T13:10:16.492Z,35.20
2022-09-06T13:12:49.259Z,34.76
2022-09-06T13:15:22.235Z,34.65
2022-09-06T13:18:36.494Z,33.90
2022-09-06T13:21:06.062Z,33.67
2022-09-06T13:24:04.115Z,33.59
2022-09-06T13:26:33.440Z,34.56
2022-09-06T13:29:14.125Z,34.50
2022-09-06T13:31:49.523Z,35.38
2022-09-06T13:34:32.541Z,35.90
2022-09-06T13:37:04.219Z,36.57
2022-09-06T13:39:33.545Z,37.13
2022-09-06T13:42:10.743Z,37.59
2022-09-06T13:44:39.779Z,37.63
2022-09-06T13:47:07.822Z,37.24
2022-09-06T13:49:36.291Z,37.29
2022-09-06T13:52:04.825Z,36.35
2022-09-06T13:54:33.304Z,36.31
2022-09-06T13:57:02.088Z,36.07
2022-09-06T13:59:31.696Z,36.11
2022-09-06T14:02:02.418Z,36.24
2022-09-06T14:04:32.847Z,36.21
2022-09-06T14:07:00.900Z,36.64
2022-09-06T14:09:29.547Z,36.86
2022-09-06T14:11:57.739Z,37.06
2022-09-06T14:14:25.739Z,37.36
2022-09-06T14:16:54.294Z,37.29
2022-09-06T14:19:23.348Z,37.85
2022-09-06T14:21:51.758Z,37.64
2022-09-06T14:24:19.748Z,37.57
2022-09-06T14:26:47.738Z,37.46
2022-09-06T14:29:15.722Z,37.91
2022-09-06T14:31:43.765Z,38.00
2022-09-06T14:34:11.837Z,38.00
2022-09-06T14:36:40.126Z,38.39
2022-09-06T14:39:08.189Z,38.82
2022-09-06T14:41:36.268Z,38.96
2022-09-06T14:44:04.555Z,38.68
2022-09-06T14:46:32.773Z,38.50
2022-09-06T14:49:07.781Z,38.71
2022-09-06T14:51:38.462Z,38.86
2022-09-06T14:54:10.202Z,38.77
2022-09-06T14:56:44.377Z,38.56
2022-09-06T14:59:12.540Z,38.48
2022-09-06T15:01:41.202Z,37.71
2022-09-06T15:04:11.000Z,37.27
2022-09-06T15:06:41.310Z,37.18
2022-09-06T15:09:11.530Z,37.35
2022-09-06T15:11:47.883Z,36.78
2022-09-06T15:14:23.809Z,36.42
2022-09-06T15:16:56.160Z,36.10
2022-09-06T15:19:27.200Z,35.98
2022-09-06T15:21:57.580Z,35.87
2022-09-06T15:24:25.971Z,36.18
2022-09-06T15:26:54.497Z,35.76
2022-09-06T15:29:22.833Z,35.40
2022-09-06T15:31:51.021Z,35.20
2022-09-06T15:34:21.385Z,34.91
2022-09-06T15:36:51.305Z,34.53
2022-09-06T15:39:20.021Z,34.35
2022-09-06T15:41:50.387Z,33.36
2022-09-06T15:44:20.926Z,33.81
2022-09-06T15:46:59.307Z,33.33
2022-09-06T15:49:32.243Z,32.93
2022-09-06T15:52:02.648Z,32.72
2022-09-06T15:54:49.154Z,32.74
2022-09-06T15:57:18.047Z,33.63
2022-09-06T15:59:46.493Z,34.17
2022-09-06T16:02:14.641Z,34.41
2022-09-06T16:04:54.872Z,34.65
2022-09-06T16:08:23.578Z,34.26
2022-09-06T16:12:12.637Z,32.97
2022-09-06T16:16:01.852Z,33.50
2022-09-06T16:19:50.908Z,33.54
2022-09-06T16:23:39.910Z,33.86
2022-09-06T16:27:31.603Z,34.98
2022-09-06T16:31:23.389Z,36.43
2022-09-06T16:35:17.122Z,37.90
2022-09-06T16:39:06.454Z,39.14
2022-09-06T16:47:28.471Z,42.30
2022-09-06T16:51:22.158Z,43.62
2022-09-06T16:55:11.194Z,45.63
2022-09-06T16:59:00.209Z,45.30
2022-09-06T17:02:48.932Z,47.10
2022-09-06T17:05:37.932Z,47.75
2022-09-06T17:08:06.132Z,49.17
2022-09-06T17:10:38.588Z,50.25
2022-09-06T17:13:07.741Z,50.95
2022-09-06T17:15:55.498Z,50.85
2022-09-06T17:18:25.635Z,50.94
2022-09-06T17:21:00.963Z,51.41
2022-09-06T17:23:29.156Z,52.32
2022-09-06T17:25:58.237Z,52.66
2022-09-06T17:28:27.272Z,52.61
2022-09-06T17:30:55.827Z,53.09
2022-09-06T17:33:24.237Z,52.94
2022-09-06T17:35:52.357Z,53.54
2022-09-06T17:38:20.419Z,53.96
2022-09-06T17:41:00.150Z,53.96
2022-09-06T17:43:28.193Z,54.16
2022-09-06T17:45:56.481Z,54.28
2022-09-06T17:48:25.419Z,54.54
2022-09-06T17:50:56.147Z,54.55
2022-09-06T17:53:24.189Z,54.57
2022-09-06T17:55:52.868Z,54.46
2022-09-06T17:58:21.108Z,54.55
2022-09-06T18:00:50.681Z,54.75
2022-09-06T18:03:19.209Z,54.53
2022-09-06T18:05:48.295Z,54.60
2022-09-06T18:08:17.367Z,54.93
2022-09-06T18:10:48.380Z,54.99
2022-09-06T18:13:16.764Z,55.43
2022-09-06T18:15:45.130Z,55.67
2022-09-06T18:18:13.901Z,55.79
2022-09-06T18:20:50.450Z,55.68
2022-09-06T18:23:22.977Z,55.95
2022-09-06T18:26:02.490Z,56.09
2022-09-06T18:28:40.281Z,55.95
2022-09-06T18:31:12.087Z,55.98
2022-09-06T18:33:50.032Z,55.88
2022-09-06T18:36:31.764Z,55.77
2022-09-06T18:39:09.637Z,56.01
2022-09-06T18:41:59.836Z,55.73
2022-09-06T18:44:43.524Z,55.40
2022-09-06T18:50:51.246Z,54.78
2022-09-06T18:53:19.379Z,54.42
2022-09-06T18:55:52.358Z,54.51
2022-09-06T18:58:20.522Z,54.12
2022-09-06T19:00:53.806Z,53.87
2022-09-06T19:03:40.614Z,53.79
2022-09-06T19:06:12.061Z,53.72
2022-09-06T19:09:08.169Z,53.53
2022-09-06T19:11:38.467Z,53.52
2022-09-06T19:14:42.076Z,53.34
2022-09-06T19:17:11.074Z,53.17
2022-09-06T19:19:39.107Z,53.19
2022-09-06T19:22:09.643Z,53.07
2022-09-06T19:24:39.543Z,53.04
2022-09-06T19:27:13.254Z,53.16
2022-09-06T19:29:44.455Z,53.09
2022-09-06T19:32:16.053Z,53.18
2022-09-06T19:34:49.201Z,53.15
2022-09-06T19:37:20.337Z,53.11
2022-09-06T19:39:48.828Z,53.13
2022-09-06T19:42:17.320Z,53.17
2022-09-06T19:44:51.468Z,53.01
2022-09-06T19:47:19.752Z,52.99
2022-09-06T19:49:47.941Z,52.94
2022-09-06T19:52:20.872Z,52.91
2022-09-06T19:54:55.235Z,52.89
2022-09-06T19:57:23.590Z,53.01
2022-09-06T19:59:54.341Z,52.75
2022-09-06T20:02:24.592Z,52.70
2022-09-06T20:04:52.550Z,52.68
2022-09-06T20:07:20.495Z,52.65
2022-09-06T20:09:52.388Z,52.79
2022-09-06T20:12:20.822Z,52.85
2022-09-06T20:14:48.766Z,52.74
2022-09-06T20:17:33.450Z,52.67
2022-09-06T20:20:03.298Z,52.56
2022-09-06T20:22:31.455Z,52.61
2022-09-06T20:24:59.961Z,52.57
2022-09-06T20:27:27.957Z,52.35
2022-09-06T20:29:55.981Z,52.28
2022-09-06T20:32:24.183Z,52.22
2022-09-06T20:34:52.213Z,52.28
2022-09-06T20:37:20.718Z,52.22
2022-09-06T20:39:49.029Z,52.18
2022-09-06T20:42:17.206Z,52.18
2022-09-06T20:44:45.166Z,52.13
2022-09-06T20:47:13.194Z,52.00
2022-09-06T20:49:41.240Z,51.84
2022-09-06T20:52:09.175Z,51.77
2022-09-06T20:54:37.234Z,51.77
2022-09-06T20:57:05.188Z,51.71
2022-09-06T20:59:33.201Z,51.64
2022-09-06T21:02:01.736Z,51.64
2022-09-06T21:04:30.813Z,51.62
2022-09-06T21:06:58.781Z,51.61
2022-09-06T21:09:26.793Z,51.64
2022-09-06T21:11:55.454Z,51.65
2022-09-06T21:14:24.740Z,51.78
2022-09-06T21:16:52.780Z,51.68
2022-09-06T21:19:20.810Z,51.70
2022-09-06T21:21:48.779Z,51.70
2022-09-06T21:24:16.724Z,51.63
2022-09-06T21:26:47.843Z,51.52
2022-09-06T21:29:15.882Z,51.55
2022-09-06T21:31:44.003Z,51.60
2022-09-06T21:34:16.849Z,51.60
2022-09-06T21:36:45.754Z,51.51
2022-09-06T21:39:14.904Z,51.44
2022-09-06T21:41:43.711Z,51.41
2022-09-06T21:44:12.886Z,51.44
2022-09-06T21:46:41.877Z,51.31
2022-09-06T21:49:14.250Z,51.26
2022-09-06T21:51:42.883Z,51.23
2022-09-06T21:54:10.936Z,51.27
2022-09-06T21:56:40.513Z,51.17
2022-09-06T21:59:10.059Z,51.12
2022-09-06T22:01:39.633Z,51.11
2022-09-06T22:04:08.551Z,51.19
2022-09-06T22:06:38.043Z,51.16
2022-09-06T22:09:12.005Z,51.25
2022-09-06T22:11:44.302Z,51.25
2022-09-06T22:14:14.939Z,51.19
2022-09-06T22:18:03.034Z,51.20
2022-09-06T22:21:33.101Z,51.24
2022-09-06T22:25:21.762Z,51.17
2022-09-06T22:27:49.855Z,51.12
2022-09-06T22:30:20.689Z,51.11
2022-09-06T22:32:51.624Z,51.13
2022-09-06T22:35:21.009Z,51.17
2022-09-06T22:37:49.029Z,51.26
2022-09-06T22:40:17.144Z,51.31
2022-09-06T22:42:45.179Z,51.42
2022-09-06T22:45:13.180Z,51.48
2022-09-06T22:47:41.180Z,51.51
2022-09-06T22:50:09.716Z,51.55
2022-09-06T22:52:37.783Z,51.60
2022-09-06T22:55:06.511Z,51.71
2022-09-06T22:57:34.669Z,51.65
2022-09-06T23:00:05.864Z,51.70
2022-09-06T23:02:34.187Z,51.77
2022-09-06T23:05:02.420Z,51.79
2022-09-06T23:07:30.594Z,51.74
2022-09-06T23:09:58.592Z,51.86
2022-09-06T23:12:26.567Z,51.81
2022-09-06T23:14:54.528Z,51.82
2022-09-06T23:17:22.614Z,51.78
2022-09-06T23:19:50.696Z,51.77
2022-09-06T23:22:18.707Z,51.72
2022-09-06T23:24:46.733Z,51.78
2022-09-06T23:27:15.105Z,51.80
2022-09-06T23:29:44.150Z,51.84
2022-09-06T23:32:12.962Z,51.89
2022-09-06T23:34:40.984Z,51.95
2022-09-06T23:37:09.009Z,52.00
2022-09-06T23:39:37.043Z,52.05
2022-09-06T23:42:05.123Z,52.10
2022-09-06T23:44:33.174Z,52.20
2022-09-06T23:47:02.151Z,52.33
2022-09-06T23:49:30.143Z,52.36
2022-09-06T23:51:58.271Z,52.55
2022-09-06T23:54:26.300Z,52.63
2022-09-06T23:56:54.267Z,52.65
2022-09-06T23:59:22.301Z,52.70
