createdAt,value
2022-07-26T00:00:05.264Z,24.13
2022-07-26T00:02:31.867Z,23.98
2022-07-26T00:04:58.410Z,23.69
2022-07-26T00:07:24.926Z,23.56
2022-07-26T00:09:51.549Z,23.57
2022-07-26T00:12:18.074Z,23.45
2022-07-26T00:14:44.555Z,24.24
2022-07-26T00:17:11.053Z,24.27
2022-07-26T00:19:37.525Z,24.27
2022-07-26T00:22:22.681Z,24.37
2022-07-26T00:24:49.200Z,24.19
2022-07-26T00:27:15.657Z,23.97
2022-07-26T00:29:42.148Z,23.71
2022-07-26T00:32:08.689Z,24.02
2022-07-26T00:34:35.201Z,23.89
2022-07-26T00:37:01.746Z,23.73
2022-07-26T00:39:28.857Z,23.07
2022-07-26T00:41:55.426Z,23.61
2022-07-26T00:44:21.938Z,23.85
2022-07-26T00:46:48.767Z,23.73
2022-07-26T00:49:15.427Z,23.64
2022-07-26T00:51:42.235Z,23.64
2022-07-26T00:54:12.983Z,23.57
2022-07-26T00:56:40.066Z,23.31
2022-07-26T00:59:06.847Z,23.19
2022-07-26T01:01:33.778Z,23.47
2022-07-26T01:04:00.426Z,23.19
2022-07-26T01:06:27.632Z,23.33
2022-07-26T01:08:54.809Z,23.18
2022-07-26T01:11:21.452Z,23.31
2022-07-26T01:13:51.060Z,23.18
2022-07-26T01:16:17.921Z,23.20
2022-07-26T01:18:44.985Z,22.96
2022-07-26T01:21:13.764Z,23.22
2022-07-26T01:23:41.914Z,23.21
2022-07-26T01:26:08.652Z,23.14
2022-07-26T01:28:39.841Z,23.02
2022-07-26T01:31:08.265Z,22.95
2022-07-26T01:33:35.219Z,23.03
2022-07-26T01:36:01.833Z,22.67
2022-07-26T01:38:29.023Z,22.72
2022-07-26T01:40:55.595Z,22.47
2022-07-26T01:43:22.276Z,22.75
2022-07-26T01:45:48.993Z,22.50
2022-07-26T01:48:15.578Z,22.32
2022-07-26T01:50:42.530Z,22.71
2022-07-26T01:53:09.408Z,22.84
2022-07-26T01:55:36.574Z,22.89
2022-07-26T01:58:06.275Z,22.92
2022-07-26T02:00:33.304Z,22.87
2022-07-26T02:03:00.851Z,22.11
2022-07-26T02:05:27.360Z,22.65
2022-07-26T02:07:53.899Z,22.46
2022-07-26T02:10:23.389Z,22.34
2022-07-26T02:12:50.279Z,22.65
2022-07-26T02:15:17.154Z,22.50
2022-07-26T02:17:44.523Z,22.97
2022-07-26T02:20:11.047Z,22.69
2022-07-26T02:22:37.576Z,22.45
2022-07-26T02:25:05.520Z,22.83
2022-07-26T02:27:32.682Z,22.02
2022-07-26T02:29:59.235Z,22.12
2022-07-26T02:32:26.028Z,22.59
2022-07-26T02:34:52.564Z,22.53
2022-07-26T02:37:19.058Z,22.23
2022-07-26T02:39:45.600Z,22.86
2022-07-26T02:42:12.137Z,22.69
2022-07-26T02:44:38.640Z,21.93
2022-07-26T02:47:05.222Z,22.05
2022-07-26T02:49:31.805Z,22.64
2022-07-26T02:51:58.277Z,22.53
2022-07-26T02:54:24.717Z,21.18
2022-07-26T02:56:51.204Z,22.16
2022-07-26T02:59:17.704Z,22.49
2022-07-26T03:01:44.273Z,22.25
2022-07-26T03:04:11.135Z,22.58
2022-07-26T03:06:37.976Z,22.83
2022-07-26T03:09:04.968Z,22.38
2022-07-26T03:11:31.437Z,22.49
2022-07-26T03:13:57.984Z,22.36
2022-07-26T03:16:29.011Z,22.49
2022-07-26T03:18:55.795Z,22.73
2022-07-26T03:21:22.370Z,22.26
2022-07-26T03:23:49.141Z,21.76
2022-07-26T03:26:15.902Z,22.49
2022-07-26T03:28:45.224Z,22.40
2022-07-26T03:31:13.046Z,22.73
2022-07-26T03:33:40.750Z,21.96
2022-07-26T03:36:11.394Z,21.64
2022-07-26T03:38:38.274Z,22.42
2022-07-26T03:41:04.825Z,21.89
2022-07-26T03:43:31.368Z,22.54
2022-07-26T03:46:03.076Z,22.77
2022-07-26T03:48:31.165Z,22.45
2022-07-26T03:50:57.688Z,22.96
2022-07-26T03:53:24.324Z,22.64
2022-07-26T03:56:09.671Z,22.18
2022-07-26T03:58:36.177Z,22.60
2022-07-26T04:01:04.124Z,22.80
2022-07-26T04:03:30.748Z,22.76
2022-07-26T04:05:57.490Z,23.09
2022-07-26T04:08:23.963Z,22.20
2022-07-26T04:10:53.629Z,22.94
2022-07-26T04:13:20.729Z,22.61
2022-07-26T04:15:47.348Z,22.85
2022-07-26T04:18:16.760Z,21.88
2022-07-26T04:20:43.795Z,22.50
2022-07-26T04:23:11.633Z,22.64
2022-07-26T04:25:41.248Z,22.83
2022-07-26T04:28:08.595Z,21.76
2022-07-26T04:30:35.541Z,22.51
2022-07-26T04:33:02.222Z,21.95
2022-07-26T04:35:28.808Z,21.77
2022-07-26T04:37:55.329Z,22.59
2022-07-26T04:40:23.740Z,22.06
2022-07-26T04:42:51.574Z,22.49
2022-07-26T04:45:18.707Z,22.21
2022-07-26T04:47:49.693Z,22.40
2022-07-26T04:50:17.767Z,22.50
2022-07-26T04:52:44.318Z,22.23
2022-07-26T04:55:10.948Z,22.58
2022-07-26T04:57:37.700Z,22.07
2022-07-26T05:00:21.157Z,22.01
2022-07-26T05:02:50.485Z,22.13
2022-07-26T05:05:17.032Z,22.43
2022-07-26T05:07:46.047Z,22.07
2022-07-26T05:10:14.198Z,22.71
2022-07-26T05:12:40.657Z,22.38
2022-07-26T05:15:09.394Z,23.34
2022-07-26T05:17:41.914Z,22.95
2022-07-26T05:20:10.130Z,22.64
2022-07-26T05:22:37.469Z,22.19
2022-07-26T05:25:05.198Z,22.36
2022-07-26T05:27:31.870Z,22.47
2022-07-26T05:29:58.810Z,22.79
2022-07-26T05:32:25.351Z,22.53
2022-07-26T05:34:51.997Z,23.29
2022-07-26T05:37:18.529Z,23.46
2022-07-26T05:39:44.992Z,23.44
2022-07-26T05:42:11.732Z,23.59
2022-07-26T05:44:42.427Z,22.59
2022-07-26T05:47:09.761Z,23.12
2022-07-26T05:49:39.699Z,23.38
2022-07-26T05:52:08.297Z,23.75
2022-07-26T05:54:35.015Z,23.18
2022-07-26T05:57:01.924Z,24.09
2022-07-26T05:59:28.935Z,24.24
2022-07-26T06:01:56.599Z,24.01
2022-07-26T06:04:25.019Z,24.66
2022-07-26T06:06:54.547Z,23.61
2022-07-26T06:09:21.474Z,24.75
2022-07-26T06:11:48.037Z,23.54
2022-07-26T06:14:14.823Z,25.25
2022-07-26T06:16:41.683Z,25.09
2022-07-26T06:19:08.257Z,24.27
2022-07-26T06:21:34.724Z,25.02
2022-07-26T06:24:01.267Z,25.33
2022-07-26T06:26:27.775Z,25.43
2022-07-26T06:28:54.290Z,25.68
2022-07-26T06:31:20.929Z,24.93
2022-07-26T06:33:47.640Z,25.78
2022-07-26T06:36:14.192Z,25.61
2022-07-26T06:38:40.953Z,25.88
2022-07-26T06:41:07.475Z,25.33
2022-07-26T06:43:34.198Z,25.00
2022-07-26T06:46:00.830Z,25.44
2022-07-26T06:48:27.393Z,25.30
2022-07-26T06:50:55.719Z,24.90
2022-07-26T06:53:22.184Z,25.00
2022-07-26T06:55:48.767Z,25.03
2022-07-26T06:58:15.269Z,25.03
2022-07-26T07:00:41.928Z,24.26
2022-07-26T07:03:08.538Z,24.46
2022-07-26T07:05:37.926Z,24.68
2022-07-26T07:08:04.670Z,23.82
2022-07-26T07:10:33.183Z,24.48
2022-07-26T07:13:01.137Z,24.92
2022-07-26T07:15:27.636Z,24.77
2022-07-26T07:17:54.193Z,23.63
2022-07-26T07:20:20.762Z,24.83
2022-07-26T07:22:47.470Z,23.47
2022-07-26T07:25:14.815Z,24.08
2022-07-26T07:27:44.459Z,24.25
2022-07-26T07:30:12.100Z,24.61
2022-07-26T07:32:38.988Z,24.61
2022-07-26T07:35:12.806Z,24.35
2022-07-26T07:37:53.196Z,23.50
2022-07-26T07:40:20.987Z,23.24
2022-07-26T07:42:47.566Z,24.10
2022-07-26T07:45:14.085Z,24.09
2022-07-26T07:47:40.636Z,24.72
2022-07-26T07:50:07.709Z,24.82
2022-07-26T07:52:34.237Z,25.06
2022-07-26T07:55:36.968Z,24.91
2022-07-26T07:57:47.401Z,24.63
2022-07-26T08:00:16.159Z,24.98
2022-07-26T08:02:42.766Z,25.44
2022-07-26T08:05:14.124Z,25.64
2022-07-26T08:07:42.163Z,25.57
2022-07-26T08:10:09.520Z,25.82
2022-07-26T08:12:36.424Z,24.32
2022-07-26T08:15:07.585Z,24.87
2022-07-26T08:17:40.368Z,26.12
2022-07-26T08:20:08.954Z,25.88
2022-07-26T08:22:41.462Z,25.97
2022-07-26T08:25:08.761Z,25.56
2022-07-26T08:27:40.865Z,26.39
2022-07-26T08:30:08.347Z,26.45
2022-07-26T08:32:35.880Z,25.87
2022-07-26T08:35:19.614Z,26.03
2022-07-26T08:37:46.864Z,26.13
2022-07-26T08:40:13.534Z,26.05
2022-07-26T08:42:40.254Z,26.19
2022-07-26T08:45:07.442Z,26.43
2022-07-26T08:47:35.356Z,26.02
2022-07-26T08:50:07.602Z,26.05
2022-07-26T08:52:39.228Z,25.87
2022-07-26T08:55:06.076Z,25.87
2022-07-26T08:57:32.576Z,25.56
2022-07-26T09:00:34.430Z,24.88
2022-07-26T09:03:02.619Z,25.48
2022-07-26T09:05:35.422Z,26.51
2022-07-26T09:08:23.317Z,25.61
2022-07-26T09:10:49.804Z,25.36
2022-07-26T09:13:16.719Z,25.09
2022-07-26T09:15:43.533Z,25.58
2022-07-26T09:18:26.696Z,25.81
2022-07-26T09:20:53.207Z,26.48
2022-07-26T09:23:19.698Z,25.73
2022-07-26T09:25:47.055Z,25.59
2022-07-26T09:28:31.188Z,25.64
2022-07-26T09:31:03.391Z,25.78
2022-07-26T09:33:50.353Z,24.78
2022-07-26T09:36:18.032Z,25.02
2022-07-26T09:38:58.250Z,24.58
2022-07-26T09:41:29.406Z,24.02
2022-07-26T09:44:02.772Z,24.42
2022-07-26T09:46:30.852Z,23.13
2022-07-26T09:49:10.522Z,23.56
2022-07-26T09:51:41.948Z,23.33
2022-07-26T09:54:10.999Z,22.67
2022-07-26T09:56:50.048Z,22.77
2022-07-26T09:59:18.657Z,22.85
2022-07-26T10:01:45.715Z,23.29
2022-07-26T10:04:13.738Z,23.65
2022-07-26T10:06:42.033Z,23.06
2022-07-26T10:09:09.843Z,23.88
2022-07-26T10:11:46.035Z,23.65
2022-07-26T10:14:46.132Z,24.00
2022-07-26T10:17:35.251Z,23.66
2022-07-26T10:20:10.606Z,23.64
2022-07-26T10:22:46.400Z,23.95
2022-07-26T10:25:19.297Z,24.33
2022-07-26T10:27:49.993Z,23.96
2022-07-26T10:30:19.189Z,23.85
2022-07-26T10:32:54.554Z,23.90
2022-07-26T10:35:40.695Z,23.37
2022-07-26T10:38:14.614Z,23.49
2022-07-26T10:41:00.595Z,24.15
2022-07-26T10:43:44.245Z,23.88
2022-07-26T10:46:16.751Z,24.38
2022-07-26T10:49:04.492Z,25.19
2022-07-26T10:51:36.079Z,25.11
2022-07-26T10:54:05.102Z,24.68
2022-07-26T10:56:35.260Z,24.25
2022-07-26T10:59:02.948Z,24.33
2022-07-26T11:01:47.981Z,23.63
2022-07-26T11:04:21.999Z,24.57
2022-07-26T11:06:49.035Z,24.34
2022-07-26T11:09:16.022Z,24.70
2022-07-26T11:11:47.143Z,25.24
2022-07-26T11:14:16.865Z,24.16
2022-07-26T11:16:46.588Z,24.61
2022-07-26T11:19:19.116Z,25.15
2022-07-26T11:21:47.813Z,25.50
2022-07-26T11:24:14.848Z,24.27
2022-07-26T11:26:45.998Z,23.96
2022-07-26T11:29:16.801Z,23.92
2022-07-26T11:31:51.553Z,24.03
2022-07-26T11:34:28.506Z,23.76
2022-07-26T11:36:57.555Z,24.41
2022-07-26T11:39:26.225Z,24.24
2022-07-26T11:42:10.327Z,24.50
2022-07-26T11:44:37.345Z,24.56
2022-07-26T11:47:17.121Z,24.18
2022-07-26T11:50:00.191Z,24.70
2022-07-26T11:52:31.632Z,24.68
2022-07-26T11:54:58.722Z,24.94
2022-07-26T11:57:32.599Z,24.86
2022-07-26T12:00:00.619Z,24.66
2022-07-26T12:02:30.076Z,24.81
2022-07-26T12:05:16.798Z,23.95
2022-07-26T12:07:53.768Z,24.85
2022-07-26T12:10:20.418Z,25.10
2022-07-26T12:12:46.897Z,24.43
2022-07-26T12:15:15.562Z,24.44
2022-07-26T12:17:58.537Z,24.51
2022-07-26T12:20:28.204Z,23.97
2022-07-26T12:23:05.948Z,25.18
2022-07-26T12:25:32.748Z,24.78
2022-07-26T12:27:59.242Z,24.11
2022-07-26T12:30:30.703Z,24.38
2022-07-26T12:33:02.166Z,23.05
2022-07-26T12:35:33.371Z,24.79
2022-07-26T12:38:00.020Z,23.86
2022-07-26T12:40:29.110Z,23.99
2022-07-26T12:43:02.421Z,24.64
2022-07-26T12:45:34.219Z,24.82
2022-07-26T12:48:03.409Z,24.91
2022-07-26T12:50:32.721Z,24.91
2022-07-26T12:53:02.541Z,24.15
2022-07-26T12:55:29.468Z,24.94
2022-07-26T12:57:57.193Z,24.82
2022-07-26T13:00:24.606Z,25.16
2022-07-26T13:02:54.733Z,24.42
2022-07-26T13:05:21.541Z,25.05
2022-07-26T13:07:48.161Z,25.44
2022-07-26T13:10:32.448Z,24.77
2022-07-26T13:12:59.928Z,24.93
2022-07-26T13:15:36.283Z,24.76
2022-07-26T13:18:04.632Z,25.63
2022-07-26T13:20:31.208Z,25.71
2022-07-26T13:22:57.663Z,25.04
2022-07-26T13:25:25.453Z,25.51
2022-07-26T13:27:55.473Z,24.30
2022-07-26T13:30:22.368Z,24.83
2022-07-26T13:32:49.040Z,24.73
2022-07-26T13:35:15.489Z,25.53
2022-07-26T13:37:41.948Z,24.61
2022-07-26T13:40:09.040Z,23.46
2022-07-26T13:42:35.521Z,24.93
2022-07-26T13:45:01.992Z,24.36
2022-07-26T13:47:28.473Z,25.15
2022-07-26T13:49:54.968Z,24.42
2022-07-26T13:52:21.540Z,24.38
2022-07-26T13:54:47.995Z,25.08
2022-07-26T13:57:14.477Z,24.74
2022-07-26T13:59:40.966Z,24.27
2022-07-26T14:02:07.997Z,24.73
2022-07-26T14:04:34.707Z,23.98
2022-07-26T14:07:01.435Z,23.53
2022-07-26T14:09:28.099Z,24.98
2022-07-26T14:11:54.607Z,24.42
2022-07-26T14:14:24.076Z,24.75
2022-07-26T14:16:50.593Z,24.87
2022-07-26T14:19:17.763Z,25.24
2022-07-26T14:21:59.684Z,25.11
2022-07-26T14:24:27.156Z,25.75
2022-07-26T14:26:58.596Z,25.75
2022-07-26T14:29:26.244Z,25.45
2022-07-26T14:31:53.128Z,24.26
2022-07-26T14:34:19.708Z,24.29
2022-07-26T14:36:46.215Z,25.02
2022-07-26T14:39:12.686Z,25.73
2022-07-26T14:41:39.342Z,24.95
2022-07-26T14:44:06.453Z,23.85
2022-07-26T14:46:32.980Z,24.61
2022-07-26T14:48:59.469Z,24.88
2022-07-26T14:51:26.007Z,25.24
2022-07-26T14:53:52.559Z,24.41
2022-07-26T14:56:19.029Z,25.25
2022-07-26T14:58:45.446Z,25.27
2022-07-26T15:01:11.994Z,25.09
2022-07-26T15:03:38.568Z,23.78
2022-07-26T15:06:05.147Z,24.74
2022-07-26T15:08:31.596Z,25.28
2022-07-26T15:10:58.158Z,24.54
2022-07-26T15:13:24.721Z,24.93
2022-07-26T15:15:51.264Z,24.99
2022-07-26T15:18:17.869Z,24.90
2022-07-26T15:20:44.535Z,25.09
2022-07-26T15:23:12.408Z,24.95
2022-07-26T15:25:39.023Z,25.28
2022-07-26T15:28:05.608Z,24.93
2022-07-26T15:30:33.255Z,25.06
2022-07-26T15:33:02.501Z,24.18
2022-07-26T15:35:29.779Z,24.89
2022-07-26T15:37:57.514Z,24.53
2022-07-26T15:40:24.636Z,24.33
2022-07-26T15:42:52.207Z,25.11
2022-07-26T15:45:20.427Z,24.94
2022-07-26T15:48:03.134Z,25.44
2022-07-26T15:50:35.241Z,25.38
2022-07-26T15:53:01.875Z,25.13
2022-07-26T15:55:28.473Z,25.36
2022-07-26T15:57:55.255Z,24.61
2022-07-26T16:00:21.795Z,24.16
2022-07-26T16:02:48.315Z,24.61
2022-07-26T16:05:14.977Z,25.03
2022-07-26T16:07:42.659Z,24.46
2022-07-26T16:10:12.077Z,24.15
2022-07-26T16:12:39.663Z,24.46
2022-07-26T16:15:08.198Z,25.08
2022-07-26T16:17:34.852Z,25.06
2022-07-26T16:20:01.763Z,25.26
2022-07-26T16:22:28.423Z,24.39
2022-07-26T16:24:54.867Z,24.89
2022-07-26T16:27:21.365Z,25.47
2022-07-26T16:29:52.153Z,25.29
2022-07-26T16:32:21.061Z,25.05
2022-07-26T16:34:47.630Z,24.81
2022-07-26T16:37:14.180Z,24.28
2022-07-26T16:39:40.660Z,24.88
2022-07-26T16:42:07.587Z,24.54
2022-07-26T16:44:35.975Z,25.36
2022-07-26T16:47:02.802Z,24.62
2022-07-26T16:49:29.428Z,24.06
2022-07-26T16:51:56.866Z,24.47
2022-07-26T16:54:23.423Z,24.95
2022-07-26T16:56:49.871Z,25.33
2022-07-26T16:59:17.027Z,24.90
2022-07-26T17:01:44.070Z,23.65
2022-07-26T17:04:10.570Z,24.54
2022-07-26T17:06:37.050Z,24.43
2022-07-26T17:09:03.963Z,24.82
2022-07-26T17:11:30.456Z,24.61
2022-07-26T17:13:57.041Z,24.46
2022-07-26T17:16:25.021Z,24.28
2022-07-26T17:18:52.802Z,24.42
2022-07-26T17:21:19.410Z,24.57
2022-07-26T17:23:45.959Z,24.36
2022-07-26T17:26:12.601Z,24.10
2022-07-26T17:28:39.050Z,24.49
2022-07-26T17:31:05.583Z,24.45
2022-07-26T17:33:33.701Z,24.17
2022-07-26T17:36:03.279Z,24.52
2022-07-26T17:38:31.063Z,23.48
2022-07-26T17:40:57.498Z,23.90
2022-07-26T17:43:25.158Z,24.16
2022-07-26T17:46:03.857Z,24.11
2022-07-26T17:48:30.956Z,23.50
2022-07-26T17:50:57.491Z,23.97
2022-07-26T17:53:33.966Z,23.28
2022-07-26T17:56:01.788Z,24.35
2022-07-26T17:58:28.257Z,23.79
2022-07-26T18:00:54.798Z,24.08
2022-07-26T18:03:22.147Z,24.32
2022-07-26T18:05:50.114Z,24.16
2022-07-26T18:08:16.749Z,23.94
2022-07-26T18:10:47.567Z,24.17
2022-07-26T18:13:17.665Z,23.65
2022-07-26T18:15:44.152Z,22.93
2022-07-26T18:18:10.953Z,23.31
2022-07-26T18:20:37.615Z,23.15
2022-07-26T18:23:04.324Z,22.95
2022-07-26T18:25:30.770Z,23.59
2022-07-26T18:27:57.293Z,23.01
2022-07-26T18:30:23.965Z,22.55
2022-07-26T18:32:50.552Z,23.72
2022-07-26T18:35:17.105Z,23.24
2022-07-26T18:37:43.557Z,22.49
2022-07-26T18:40:10.361Z,22.70
2022-07-26T18:42:37.811Z,23.53
2022-07-26T18:45:04.821Z,23.44
2022-07-26T18:47:31.377Z,23.52
2022-07-26T18:49:57.886Z,23.43
2022-07-26T18:52:31.543Z,22.81
2022-07-26T18:55:01.437Z,22.97
2022-07-26T18:57:27.932Z,22.89
2022-07-26T18:59:54.367Z,22.96
2022-07-26T19:02:20.843Z,23.62
2022-07-26T19:04:50.228Z,23.72
2022-07-26T19:07:16.866Z,22.83
2022-07-26T19:09:43.401Z,22.88
2022-07-26T19:12:09.957Z,23.39
2022-07-26T19:14:36.445Z,23.49
2022-07-26T19:17:02.916Z,23.07
2022-07-26T19:19:29.391Z,23.62
2022-07-26T19:21:55.841Z,23.09
2022-07-26T19:24:22.335Z,23.46
2022-07-26T19:26:48.911Z,23.31
2022-07-26T19:29:15.828Z,23.37
2022-07-26T19:31:45.843Z,23.04
2022-07-26T19:34:15.156Z,23.39
2022-07-26T19:36:41.997Z,22.98
2022-07-26T19:39:08.580Z,23.25
2022-07-26T19:41:35.219Z,23.13
2022-07-26T19:44:01.957Z,22.79
2022-07-26T19:46:28.607Z,22.74
2022-07-26T19:48:55.868Z,23.08
2022-07-26T19:51:22.364Z,23.04
2022-07-26T19:53:49.170Z,23.18
2022-07-26T19:56:15.704Z,22.12
2022-07-26T19:58:42.286Z,22.28
2022-07-26T20:01:08.842Z,22.74
2022-07-26T20:03:35.343Z,23.12
2022-07-26T20:06:01.827Z,22.73
2022-07-26T20:08:28.266Z,23.13
2022-07-26T20:10:54.791Z,22.93
2022-07-26T20:13:21.253Z,22.65
2022-07-26T20:15:47.955Z,22.89
2022-07-26T20:18:14.626Z,22.54
2022-07-26T20:20:41.643Z,22.45
2022-07-26T20:23:10.929Z,22.62
2022-07-26T20:25:37.408Z,22.19
2022-07-26T20:28:04.060Z,22.54
2022-07-26T20:30:30.721Z,22.56
2022-07-26T20:33:00.005Z,22.52
2022-07-26T20:35:26.507Z,22.83
2022-07-26T20:37:53.006Z,22.79
2022-07-26T20:40:19.459Z,22.64
2022-07-26T20:42:50.252Z,22.85
2022-07-26T20:45:17.495Z,22.71
2022-07-26T20:47:44.130Z,22.92
2022-07-26T20:50:12.472Z,22.93
2022-07-26T20:52:39.292Z,22.03
2022-07-26T20:55:06.397Z,21.52
2022-07-26T20:57:36.645Z,21.88
2022-07-26T21:00:07.786Z,21.39
2022-07-26T21:02:34.450Z,21.62
2022-07-26T21:05:01.072Z,22.08
2022-07-26T21:07:55.983Z,21.81
2022-07-26T21:10:14.304Z,20.95
2022-07-26T21:12:42.957Z,21.98
2022-07-26T21:15:10.095Z,21.88
2022-07-26T21:17:36.951Z,21.99
2022-07-26T21:20:05.095Z,21.57
2022-07-26T21:22:31.629Z,21.85
2022-07-26T21:24:58.117Z,21.69
2022-07-26T21:27:24.777Z,21.86
2022-07-26T21:29:51.278Z,20.91
2022-07-26T21:32:17.720Z,21.28
2022-07-26T21:34:44.290Z,20.15
2022-07-26T21:37:10.826Z,20.57
2022-07-26T21:39:37.314Z,20.03
2022-07-26T21:42:04.434Z,20.68
2022-07-26T21:44:30.892Z,20.83
2022-07-26T21:46:57.437Z,19.92
2022-07-26T21:49:24.009Z,21.29
2022-07-26T21:51:52.936Z,21.29
2022-07-26T21:54:19.399Z,21.50
2022-07-26T21:56:45.873Z,20.35
2022-07-26T21:59:12.943Z,21.13
2022-07-26T22:01:39.715Z,20.20
2022-07-26T22:04:06.256Z,21.02
2022-07-26T22:06:35.763Z,20.88
2022-07-26T22:09:02.766Z,20.62
2022-07-26T22:11:29.436Z,20.79
2022-07-26T22:13:55.897Z,21.14
2022-07-26T22:16:22.445Z,20.69
2022-07-26T22:18:48.925Z,20.69
2022-07-26T22:21:15.398Z,21.04
2022-07-26T22:23:41.938Z,21.42
2022-07-26T22:26:08.494Z,21.02
2022-07-26T22:28:35.020Z,20.89
2022-07-26T22:31:01.596Z,20.84
2022-07-26T22:33:28.057Z,19.98
2022-07-26T22:35:54.618Z,20.92
2022-07-26T22:38:21.142Z,20.95
2022-07-26T22:40:47.804Z,20.49
2022-07-26T22:43:15.063Z,20.98
2022-07-26T22:45:42.097Z,20.93
2022-07-26T22:48:11.594Z,20.75
2022-07-26T22:50:38.115Z,21.13
2022-07-26T22:53:04.855Z,21.12
2022-07-26T22:55:31.599Z,20.91
2022-07-26T22:57:58.319Z,20.96
2022-07-26T23:00:25.603Z,21.21
2022-07-26T23:02:52.142Z,21.22
2022-07-26T23:05:19.436Z,21.27
2022-07-26T23:07:48.125Z,20.61
2022-07-26T23:10:15.879Z,19.88
2022-07-26T23:12:42.607Z,20.58
2022-07-26T23:15:10.516Z,20.68
2022-07-26T23:17:37.917Z,20.69
2022-07-26T23:20:06.285Z,20.77
2022-07-26T23:22:33.912Z,20.88
2022-07-26T23:25:00.383Z,20.90
2022-07-26T23:27:26.864Z,21.03
2022-07-26T23:29:53.592Z,20.61
2022-07-26T23:32:20.093Z,20.66
2022-07-26T23:34:46.561Z,20.45
2022-07-26T23:37:13.149Z,20.41
2022-07-26T23:39:39.626Z,20.58
2022-07-26T23:42:07.196Z,20.43
2022-07-26T23:44:34.227Z,20.49
2022-07-26T23:47:00.812Z,20.01
2022-07-26T23:49:27.473Z,20.22
2022-07-26T23:51:54.090Z,18.99
2022-07-26T23:54:20.636Z,20.03
2022-07-26T23:56:47.485Z,20.25
2022-07-26T23:59:14.571Z,20.10
