createdAt,value
2022-12-08T00:01:45.454Z,18.50
2022-12-08T00:04:16.915Z,18.10
2022-12-08T00:07:06.887Z,18.60
2022-12-08T00:09:43.045Z,19.30
2022-12-08T00:12:16.365Z,20.10
2022-12-08T00:14:49.510Z,21.80
2022-12-08T00:17:20.575Z,19.80
2022-12-08T00:19:51.871Z,20.40
2022-12-08T00:22:23.143Z,22.00
2022-12-08T00:24:54.613Z,21.30
2022-12-08T00:27:26.065Z,20.40
2022-12-08T00:29:57.790Z,19.20
2022-12-08T00:32:29.153Z,17.30
2022-12-08T00:35:00.661Z,17.40
2022-12-08T00:37:31.484Z,17.60
2022-12-08T00:40:03.020Z,17.00
2022-12-08T00:42:34.591Z,15.80
2022-12-08T00:45:06.354Z,18.40
2022-12-08T00:47:37.629Z,16.40
2022-12-08T00:50:09.307Z,17.70
2022-12-08T00:52:40.571Z,17.30
2022-12-08T00:55:12.057Z,17.70
2022-12-08T00:57:43.676Z,18.30
2022-12-08T01:00:15.856Z,18.30
2022-12-08T01:02:46.879Z,17.30
2022-12-08T01:05:18.891Z,17.50
2022-12-08T01:10:20.838Z,15.80
2022-12-08T01:12:51.906Z,16.30
2022-12-08T01:15:24.012Z,16.90
2022-12-08T01:17:55.423Z,16.40
2022-12-08T01:20:26.968Z,18.10
2022-12-08T01:22:58.125Z,18.70
2022-12-08T01:25:29.328Z,18.50
2022-12-08T01:28:00.603Z,19.40
2022-12-08T01:30:32.568Z,18.70
2022-12-08T01:33:04.463Z,17.90
2022-12-08T01:35:36.994Z,19.00
2022-12-08T01:38:08.578Z,19.10
2022-12-08T01:40:40.620Z,19.40
2022-12-08T01:43:21.720Z,18.80
2022-12-08T01:45:53.522Z,18.90
2022-12-08T01:48:28.287Z,17.90
2022-12-08T01:51:01.069Z,16.70
2022-12-08T01:53:34.391Z,17.20
2022-12-08T01:56:14.244Z,17.90
2022-12-08T01:58:52.687Z,18.00
2022-12-08T02:01:24.980Z,19.20
2022-12-08T02:04:19.150Z,19.70
2022-12-08T02:06:52.320Z,19.60
2022-12-08T02:09:24.369Z,20.40
2022-12-08T02:11:59.907Z,20.40
2022-12-08T02:14:32.187Z,20.00
2022-12-08T02:17:15.525Z,19.90
2022-12-08T02:20:07.938Z,19.00
2022-12-08T02:23:02.358Z,18.20
2022-12-08T02:26:09.176Z,17.30
2022-12-08T02:29:03.348Z,17.40
2022-12-08T02:31:40.342Z,15.90
2022-12-08T02:34:28.034Z,16.40
2022-12-08T02:37:05.462Z,16.20
2022-12-08T02:39:50.371Z,18.50
2022-12-08T02:42:35.195Z,18.40
2022-12-08T02:45:18.751Z,17.70
2022-12-08T02:47:50.939Z,18.00
2022-12-08T02:50:22.868Z,17.20
2022-12-08T02:52:55.375Z,18.60
2022-12-08T02:55:53.201Z,19.50
2022-12-08T02:58:27.798Z,18.00
2022-12-08T03:01:22.643Z,18.60
2022-12-08T03:04:12.130Z,17.30
2022-12-08T03:07:11.798Z,17.40
2022-12-08T03:10:16.262Z,16.50
2022-12-08T03:12:51.649Z,16.40
2022-12-08T03:15:24.332Z,15.70
2022-12-08T03:17:58.858Z,18.10
2022-12-08T03:20:35.108Z,17.30
2022-12-08T03:23:12.329Z,17.20
2022-12-08T03:25:51.853Z,17.90
2022-12-08T03:28:23.871Z,18.10
2022-12-08T03:31:01.029Z,17.90
2022-12-08T03:33:37.789Z,18.00
2022-12-08T03:36:12.079Z,18.30
2022-12-08T03:38:46.906Z,18.70
2022-12-08T03:41:21.135Z,17.70
2022-12-08T03:43:59.377Z,16.90
2022-12-08T03:46:32.491Z,16.70
2022-12-08T03:49:04.445Z,17.40
2022-12-08T03:54:07.219Z,17.00
2022-12-08T03:56:40.570Z,18.20
2022-12-08T03:59:13.366Z,18.20
2022-12-08T04:01:44.920Z,18.70
2022-12-08T04:04:16.711Z,19.40
2022-12-08T04:09:19.430Z,17.20
2022-12-08T04:11:50.805Z,16.10
2022-12-08T04:14:21.928Z,17.80
2022-12-08T04:16:53.382Z,15.70
2022-12-08T04:19:24.742Z,15.50
2022-12-08T04:21:55.955Z,17.90
2022-12-08T04:24:27.323Z,16.10
2022-12-08T04:26:58.635Z,15.60
2022-12-08T04:29:29.651Z,17.10
2022-12-08T04:32:01.342Z,16.20
2022-12-08T04:34:32.621Z,17.20
2022-12-08T04:37:04.167Z,18.10
2022-12-08T04:39:35.845Z,18.90
2022-12-08T04:42:07.579Z,19.80
2022-12-08T04:44:38.854Z,19.30
2022-12-08T04:47:10.572Z,18.80
2022-12-08T04:49:42.016Z,18.80
2022-12-08T04:52:13.838Z,15.10
2022-12-08T04:54:45.197Z,14.20
2022-12-08T04:57:17.243Z,14.80
2022-12-08T04:59:48.710Z,16.20
2022-12-08T05:02:20.088Z,16.60
2022-12-08T05:04:52.854Z,16.20
2022-12-08T05:07:24.009Z,16.80
2022-12-08T05:09:55.225Z,17.40
2022-12-08T05:12:26.579Z,18.00
2022-12-08T05:14:58.005Z,17.80
2022-12-08T05:17:29.355Z,17.20
2022-12-08T05:20:01.062Z,18.00
2022-12-08T05:22:32.492Z,17.60
2022-12-08T05:25:04.038Z,15.60
2022-12-08T05:27:35.649Z,14.70
2022-12-08T05:30:08.048Z,14.20
2022-12-08T05:32:39.810Z,14.10
2022-12-08T05:35:12.072Z,14.60
2022-12-08T05:37:44.149Z,14.80
2022-12-08T05:42:45.881Z,14.20
2022-12-08T05:45:17.863Z,14.40
2022-12-08T05:47:49.443Z,13.20
2022-12-08T05:50:21.233Z,13.50
2022-12-08T05:52:53.453Z,13.30
2022-12-08T05:55:25.008Z,13.10
2022-12-08T05:57:57.192Z,13.30
2022-12-08T06:00:29.193Z,13.10
2022-12-08T06:03:02.771Z,13.00
2022-12-08T06:05:35.816Z,13.80
2022-12-08T06:08:07.971Z,22.30
2022-12-08T06:10:42.650Z,19.30
2022-12-08T06:13:14.908Z,18.50
2022-12-08T06:15:47.103Z,16.30
2022-12-08T06:18:18.781Z,16.80
2022-12-08T06:20:50.453Z,18.20
2022-12-08T06:23:22.302Z,18.30
2022-12-08T06:25:54.850Z,23.20
2022-12-08T06:28:26.764Z,20.10
2022-12-08T06:30:58.805Z,19.10
2022-12-08T06:33:30.649Z,17.60
2022-12-08T06:36:03.065Z,18.50
2022-12-08T06:38:38.137Z,16.90
2022-12-08T06:41:14.621Z,17.90
2022-12-08T06:43:46.782Z,17.20
2022-12-08T06:46:20.934Z,16.30
2022-12-08T06:48:52.903Z,16.40
2022-12-08T06:51:25.399Z,15.90
2022-12-08T06:53:57.122Z,16.60
2022-12-08T06:56:30.008Z,17.10
2022-12-08T06:59:05.896Z,15.50
2022-12-08T07:01:38.449Z,15.80
2022-12-08T07:04:10.947Z,17.00
2022-12-08T07:09:13.813Z,17.80
2022-12-08T07:11:45.768Z,16.70
2022-12-08T07:14:17.372Z,20.00
2022-12-08T07:16:49.017Z,17.30
2022-12-08T07:19:20.974Z,15.50
2022-12-08T07:21:55.219Z,16.20
2022-12-08T07:24:27.223Z,23.60
2022-12-08T07:26:59.002Z,16.40
2022-12-08T07:29:30.661Z,16.90
2022-12-08T07:32:02.657Z,15.10
2022-12-08T07:37:05.575Z,13.20
2022-12-08T07:39:37.281Z,12.60
2022-12-08T07:42:09.058Z,12.60
2022-12-08T07:44:41.371Z,13.00
2022-12-08T07:47:12.730Z,12.10
2022-12-08T07:49:44.592Z,13.10
2022-12-08T07:52:16.223Z,14.10
2022-12-08T07:54:48.592Z,14.20
2022-12-08T07:57:20.717Z,15.20
2022-12-08T08:02:26.033Z,15.60
2022-12-08T08:04:58.583Z,18.70
2022-12-08T08:07:32.305Z,16.00
2022-12-08T08:10:04.946Z,17.30
2022-12-08T08:12:36.857Z,18.00
2022-12-08T08:15:10.546Z,17.80
2022-12-08T08:17:42.545Z,15.60
2022-12-08T08:20:14.635Z,16.00
2022-12-08T08:22:48.335Z,12.60
2022-12-08T08:25:22.573Z,13.00
2022-12-08T08:27:55.457Z,14.90
2022-12-08T08:30:27.246Z,15.40
2022-12-08T08:32:59.186Z,15.40
2022-12-08T08:35:31.928Z,15.50
2022-12-08T08:38:04.014Z,15.70
2022-12-08T08:40:36.356Z,15.80
2022-12-08T08:43:08.982Z,15.30
2022-12-08T08:45:41.133Z,16.30
2022-12-08T08:48:12.974Z,17.10
2022-12-08T08:50:44.745Z,15.90
2022-12-08T08:53:16.887Z,15.80
2022-12-08T08:55:48.760Z,14.50
2022-12-08T08:58:21.260Z,14.00
2022-12-08T09:00:53.625Z,13.30
2022-12-08T09:03:25.353Z,14.10
2022-12-08T09:05:59.667Z,16.00
2022-12-08T09:08:31.923Z,14.80
2022-12-08T09:11:03.955Z,15.10
2022-12-08T09:13:35.881Z,15.20
2022-12-08T09:16:09.618Z,14.20
2022-12-08T09:18:41.678Z,15.30
2022-12-08T09:21:20.327Z,15.60
2022-12-08T09:23:59.424Z,14.70
2022-12-08T09:26:31.143Z,14.80
2022-12-08T09:29:03.399Z,15.00
2022-12-08T09:31:47.272Z,13.50
2022-12-08T09:34:20.767Z,14.10
2022-12-08T09:36:52.332Z,14.50
2022-12-08T09:39:24.085Z,14.60
2022-12-08T09:42:06.942Z,16.60
2022-12-08T09:45:04.405Z,17.10
2022-12-08T09:47:45.154Z,17.50
2022-12-08T09:50:42.795Z,18.00
2022-12-08T09:53:22.926Z,17.80
2022-12-08T09:56:10.386Z,16.70
2022-12-08T09:58:53.826Z,16.70
2022-12-08T10:01:30.693Z,16.90
2022-12-08T10:04:04.233Z,17.10
2022-12-08T10:07:10.155Z,16.50
2022-12-08T10:09:44.807Z,16.10
2022-12-08T10:12:34.386Z,16.70
2022-12-08T10:15:29.606Z,16.30
2022-12-08T10:18:04.902Z,16.20
2022-12-08T10:20:45.196Z,16.80
2022-12-08T10:23:34.757Z,16.30
2022-12-08T10:26:23.571Z,14.10
2022-12-08T10:29:02.921Z,12.70
2022-12-08T10:31:34.870Z,13.20
2022-12-08T10:34:26.030Z,12.00
2022-12-08T10:37:01.257Z,14.30
2022-12-08T10:39:37.743Z,13.10
2022-12-08T10:42:22.643Z,14.10
2022-12-08T10:45:05.632Z,13.10
2022-12-08T10:47:45.381Z,15.10
2022-12-08T10:50:30.787Z,13.50
2022-12-08T10:53:14.529Z,14.50
2022-12-08T10:55:48.215Z,14.30
2022-12-08T10:58:36.756Z,15.50
2022-12-08T11:01:30.843Z,13.10
2022-12-08T11:04:05.192Z,12.80
2022-12-08T11:06:41.258Z,12.10
2022-12-08T11:09:18.385Z,12.20
2022-12-08T11:12:19.626Z,12.80
2022-12-08T11:15:03.608Z,13.10
2022-12-08T11:17:43.950Z,12.70
2022-12-08T11:20:22.582Z,15.30
2022-12-08T11:22:58.118Z,14.80
2022-12-08T11:25:30.172Z,12.90
2022-12-08T11:30:45.684Z,13.60
2022-12-08T11:33:23.056Z,14.10
2022-12-08T11:36:05.813Z,13.10
2022-12-08T11:38:45.563Z,15.20
2022-12-08T11:41:23.640Z,13.00
2022-12-08T11:44:27.849Z,11.90
2022-12-08T11:47:24.130Z,11.70
2022-12-08T11:50:19.495Z,11.90
2022-12-08T11:52:52.988Z,12.60
2022-12-08T11:55:49.671Z,12.90
2022-12-08T11:58:38.463Z,12.70
2022-12-08T12:01:19.877Z,12.60
2022-12-08T12:04:18.395Z,13.10
2022-12-08T12:07:14.164Z,11.70
2022-12-08T12:10:19.512Z,18.20
2022-12-08T12:13:11.300Z,14.50
2022-12-08T12:16:02.794Z,14.40
2022-12-08T12:19:13.742Z,13.10
2022-12-08T12:21:54.714Z,13.50
2022-12-08T12:24:36.224Z,13.50
2022-12-08T12:27:28.228Z,12.40
2022-12-08T12:30:21.721Z,14.10
2022-12-08T12:33:11.840Z,13.00
2022-12-08T12:35:51.075Z,12.90
2022-12-08T12:39:05.926Z,13.90
2022-12-08T12:41:45.466Z,14.80
2022-12-08T12:44:16.691Z,15.80
2022-12-08T12:46:50.872Z,16.40
2022-12-08T12:49:46.030Z,16.70
2022-12-08T12:52:22.455Z,16.40
2022-12-08T12:54:53.967Z,16.00
2022-12-08T12:57:40.486Z,18.30
2022-12-08T13:00:26.437Z,17.60
2022-12-08T13:02:59.847Z,18.10
2022-12-08T13:05:49.478Z,17.40
2022-12-08T13:08:32.024Z,17.40
2022-12-08T13:11:10.891Z,15.50
2022-12-08T13:14:03.423Z,15.30
2022-12-08T13:16:38.902Z,15.00
2022-12-08T13:19:17.702Z,18.50
2022-12-08T13:21:49.772Z,18.30
2022-12-08T13:27:06.416Z,16.70
2022-12-08T13:29:39.183Z,16.70
2022-12-08T13:32:10.945Z,18.10
2022-12-08T13:34:57.545Z,17.10
2022-12-08T13:37:53.997Z,19.30
2022-12-08T13:40:34.299Z,17.50
2022-12-08T13:43:52.469Z,17.70
2022-12-08T13:47:09.812Z,16.80
2022-12-08T13:51:24.028Z,15.70
2022-12-08T13:58:41.764Z,17.70
2022-12-08T14:01:24.960Z,18.20
2022-12-08T14:07:03.806Z,19.70
2022-12-08T14:09:46.714Z,19.60
2022-12-08T14:12:28.814Z,18.90
2022-12-08T14:15:10.529Z,18.70
2022-12-08T14:17:43.504Z,21.00
2022-12-08T14:20:14.944Z,19.20
2022-12-08T14:22:49.683Z,19.40
2022-12-08T14:25:22.789Z,17.80
2022-12-08T14:28:03.338Z,16.60
2022-12-08T14:30:36.973Z,18.00
2022-12-08T14:33:14.182Z,18.30
2022-12-08T14:35:55.159Z,19.40
2022-12-08T14:38:28.367Z,21.60
2022-12-08T14:41:12.992Z,22.30
2022-12-08T14:43:44.874Z,22.10
2022-12-08T14:46:25.170Z,23.50
2022-12-08T14:48:58.073Z,25.30
2022-12-08T14:51:33.049Z,30.50
2022-12-08T14:54:19.712Z,21.30
2022-12-08T14:56:57.723Z,16.90
2022-12-08T14:59:36.384Z,19.90
2022-12-08T15:02:22.810Z,23.10
2022-12-08T15:05:11.252Z,20.50
2022-12-08T15:07:51.764Z,17.30
2022-12-08T15:10:27.460Z,19.60
2022-12-08T15:13:00.247Z,20.30
2022-12-08T15:15:36.580Z,18.50
2022-12-08T15:18:36.882Z,18.50
2022-12-08T15:21:15.951Z,19.70
2022-12-08T15:23:53.317Z,18.60
2022-12-08T15:26:28.135Z,20.10
2022-12-08T15:29:11.398Z,21.40
2022-12-08T15:31:45.836Z,20.10
2022-12-08T15:34:17.493Z,19.20
2022-12-08T15:36:50.827Z,18.50
2022-12-08T15:39:36.112Z,16.90
2022-12-08T15:42:16.677Z,16.90
2022-12-08T15:44:47.839Z,16.10
2022-12-08T15:47:21.816Z,17.40
2022-12-08T15:49:54.980Z,20.60
2022-12-08T15:52:27.613Z,23.10
2022-12-08T15:55:01.763Z,23.60
2022-12-08T15:58:17.539Z,27.20
2022-12-08T16:07:26.855Z,22.90
2022-12-08T16:09:31.401Z,20.20
2022-12-08T16:12:21.792Z,20.70
2022-12-08T16:17:47.035Z,19.30
2022-12-08T16:20:24.281Z,22.40
2022-12-08T16:23:13.451Z,20.50
2022-12-08T16:28:54.320Z,24.60
2022-12-08T16:31:29.892Z,25.00
2022-12-08T16:34:03.286Z,27.50
2022-12-08T16:36:37.941Z,27.50
2022-12-08T16:39:11.439Z,24.30
2022-12-08T16:42:01.423Z,19.60
2022-12-08T16:44:32.674Z,21.60
2022-12-08T16:47:12.803Z,22.20
2022-12-08T16:49:44.484Z,20.30
2022-12-08T16:52:18.913Z,19.40
2022-12-08T16:54:50.640Z,19.40
2022-12-08T16:57:22.191Z,19.50
2022-12-08T16:59:53.854Z,17.50
2022-12-08T17:02:25.107Z,20.00
2022-12-08T17:04:56.882Z,20.60
2022-12-08T17:09:58.988Z,19.70
2022-12-08T17:12:30.382Z,19.50
2022-12-08T17:15:05.823Z,20.70
2022-12-08T17:17:38.050Z,19.60
2022-12-08T17:20:13.529Z,21.00
2022-12-08T17:22:45.045Z,19.70
2022-12-08T17:25:16.878Z,18.90
2022-12-08T17:30:21.895Z,17.90
2022-12-08T17:32:54.136Z,18.70
2022-12-08T17:35:27.392Z,19.90
2022-12-08T17:38:00.095Z,20.20
2022-12-08T17:43:04.345Z,21.30
2022-12-08T17:45:35.842Z,23.10
2022-12-08T17:48:07.336Z,25.90
2022-12-08T17:50:48.737Z,24.80
2022-12-08T17:53:20.108Z,22.40
2022-12-08T17:56:01.851Z,22.10
2022-12-08T17:58:33.899Z,19.20
2022-12-08T18:01:10.329Z,18.90
2022-12-08T18:03:42.163Z,17.40
2022-12-08T18:06:14.924Z,16.70
2022-12-08T18:08:46.101Z,18.10
2022-12-08T18:11:19.808Z,17.80
2022-12-08T18:13:52.128Z,20.30
2022-12-08T18:16:26.077Z,23.10
2022-12-08T18:18:57.737Z,21.90
2022-12-08T18:21:29.357Z,22.10
2022-12-08T18:24:01.235Z,21.50
2022-12-08T18:26:35.574Z,21.30
2022-12-08T18:29:09.262Z,22.10
2022-12-08T18:31:40.032Z,21.60
2022-12-08T18:34:11.599Z,20.10
2022-12-08T18:36:43.051Z,18.90
2022-12-08T18:39:26.342Z,16.60
2022-12-08T18:42:22.429Z,16.30
2022-12-08T18:45:06.921Z,15.80
2022-12-08T18:47:41.717Z,15.60
2022-12-08T18:50:13.972Z,16.40
2022-12-08T18:55:16.983Z,16.40
2022-12-08T18:57:51.981Z,17.50
2022-12-08T19:00:23.704Z,19.00
2022-12-08T19:02:58.060Z,18.10
2022-12-08T19:05:29.535Z,18.00
2022-12-08T19:08:00.934Z,18.30
2022-12-08T19:10:32.413Z,19.60
2022-12-08T19:13:04.147Z,20.40
2022-12-08T19:15:38.907Z,21.30
2022-12-08T19:18:10.188Z,21.60
2022-12-08T19:20:41.572Z,22.90
2022-12-08T19:23:15.249Z,24.20
2022-12-08T19:25:46.853Z,25.60
2022-12-08T19:28:19.527Z,26.40
2022-12-08T19:30:51.042Z,25.50
2022-12-08T19:33:22.772Z,25.00
2022-12-08T19:35:56.721Z,22.20
2022-12-08T19:38:30.708Z,22.20
2022-12-08T19:41:24.265Z,23.50
2022-12-08T19:44:14.268Z,24.80
2022-12-08T19:46:45.707Z,21.50
2022-12-08T19:49:20.216Z,20.00
2022-12-08T19:51:51.569Z,19.50
2022-12-08T19:54:25.723Z,19.30
2022-12-08T19:56:56.843Z,18.20
2022-12-08T19:59:30.110Z,22.20
2022-12-08T20:02:05.208Z,23.20
2022-12-08T20:04:37.469Z,23.60
2022-12-08T20:07:14.676Z,21.30
2022-12-08T20:09:46.093Z,20.80
2022-12-08T20:12:17.680Z,21.90
2022-12-08T20:14:51.811Z,21.10
2022-12-08T20:17:23.078Z,22.40
2022-12-08T20:19:54.617Z,20.90
2022-12-08T20:22:26.153Z,19.10
2022-12-08T20:25:08.103Z,19.60
2022-12-08T20:27:41.177Z,18.40
2022-12-08T20:30:17.034Z,17.40
2022-12-08T20:32:49.494Z,18.30
2022-12-08T20:35:20.919Z,21.10
2022-12-08T20:37:54.059Z,20.40
2022-12-08T20:40:25.503Z,20.50
2022-12-08T20:42:57.339Z,22.60
2022-12-08T20:45:29.533Z,24.10
2022-12-08T20:48:01.886Z,21.90
2022-12-08T20:50:33.861Z,23.40
2022-12-08T20:55:36.820Z,22.10
2022-12-08T21:00:40.874Z,20.60
2022-12-08T21:03:15.297Z,21.10
2022-12-08T21:05:56.826Z,20.80
2022-12-08T21:08:28.527Z,20.40
2022-12-08T21:11:00.486Z,21.30
2022-12-08T21:16:03.849Z,18.30
2022-12-08T21:18:39.455Z,18.40
2022-12-08T21:21:17.546Z,18.40
2022-12-08T21:23:49.803Z,18.10
2022-12-08T21:28:54.571Z,18.30
2022-12-08T21:31:32.181Z,20.50
2022-12-08T21:34:05.294Z,22.00
2022-12-08T21:36:36.691Z,20.50
2022-12-08T21:39:13.068Z,21.10
2022-12-08T21:42:03.881Z,21.00
2022-12-08T21:44:36.611Z,20.60
2022-12-08T21:47:08.885Z,21.10
2022-12-08T21:49:40.823Z,20.30
2022-12-08T21:52:12.662Z,21.00
2022-12-08T21:54:44.410Z,19.80
2022-12-08T21:57:16.463Z,19.80
2022-12-08T21:59:48.466Z,20.60
2022-12-08T22:02:22.709Z,21.00
2022-12-08T22:04:55.237Z,20.10
2022-12-08T22:07:27.612Z,19.00
2022-12-08T22:12:30.250Z,18.30
2022-12-08T22:15:02.818Z,20.60
2022-12-08T22:17:37.070Z,18.90
2022-12-08T22:20:11.537Z,18.10
2022-12-08T22:22:43.888Z,18.00
2022-12-08T22:25:15.415Z,17.80
2022-12-08T22:27:47.479Z,17.30
2022-12-08T22:30:19.568Z,17.90
2022-12-08T22:32:51.259Z,18.80
2022-12-08T22:35:22.904Z,17.10
2022-12-08T22:37:54.780Z,16.80
2022-12-08T22:40:26.609Z,16.00
2022-12-08T22:42:58.375Z,15.50
2022-12-08T22:45:30.047Z,15.40
2022-12-08T22:48:02.178Z,15.90
2022-12-08T22:50:33.853Z,14.20
2022-12-08T22:53:06.326Z,14.70
2022-12-08T22:55:46.460Z,14.00
2022-12-08T22:58:18.375Z,16.40
2022-12-08T23:00:50.095Z,17.20
2022-12-08T23:03:22.052Z,18.60
2022-12-08T23:05:54.008Z,16.50
2022-12-08T23:08:26.229Z,17.30
2022-12-08T23:10:58.737Z,16.50
2022-12-08T23:13:30.720Z,15.10
2022-12-08T23:16:02.314Z,16.00
2022-12-08T23:18:34.104Z,14.00
2022-12-08T23:21:07.851Z,14.20
2022-12-08T23:23:39.784Z,13.50
2022-12-08T23:28:52.428Z,12.70
2022-12-08T23:31:25.556Z,12.90
2022-12-08T23:33:58.245Z,13.70
2022-12-08T23:36:31.523Z,15.20
2022-12-08T23:39:03.427Z,15.00
2022-12-08T23:41:34.893Z,16.20
2022-12-08T23:44:06.565Z,15.50
2022-12-08T23:46:38.487Z,14.30
2022-12-08T23:51:41.053Z,14.40
2022-12-08T23:54:12.861Z,13.90
2022-12-08T23:56:46.771Z,14.30
2022-12-08T23:59:18.717Z,13.80
