createdAt,value
2022-10-09T00:00:14.695Z,8.60
2022-10-09T00:04:21.343Z,8.60
2022-10-09T00:08:28.149Z,8.50
2022-10-09T00:12:34.814Z,8.50
2022-10-09T00:16:41.556Z,8.50
2022-10-09T00:20:48.374Z,8.50
2022-10-09T00:24:55.052Z,8.50
2022-10-09T00:29:01.964Z,8.40
2022-10-09T00:33:08.675Z,8.40
2022-10-09T00:37:15.340Z,8.40
2022-10-09T00:41:25.498Z,8.40
2022-10-09T00:45:32.278Z,8.40
2022-10-09T00:49:39.023Z,8.40
2022-10-09T00:53:45.702Z,8.30
2022-10-09T00:57:54.718Z,8.30
2022-10-09T01:02:01.482Z,8.30
2022-10-09T01:06:19.549Z,8.20
2022-10-09T01:10:50.186Z,8.10
2022-10-09T01:15:34.973Z,8.00
2022-10-09T01:20:01.991Z,7.90
2022-10-09T01:24:37.267Z,7.80
2022-10-09T01:28:47.991Z,7.70
2022-10-09T01:32:55.866Z,7.70
2022-10-09T01:37:03.430Z,7.70
2022-10-09T01:41:10.809Z,7.70
2022-10-09T01:45:17.501Z,7.70
2022-10-09T01:49:54.106Z,7.60
2022-10-09T01:54:04.617Z,7.60
2022-10-09T01:58:17.957Z,7.60
2022-10-09T02:02:25.497Z,7.60
2022-10-09T02:06:33.076Z,7.60
2022-10-09T02:10:40.859Z,7.50
2022-10-09T02:14:47.576Z,7.50
2022-10-09T02:19:01.862Z,7.50
2022-10-09T02:23:09.666Z,7.50
2022-10-09T02:27:18.697Z,7.40
2022-10-09T02:31:29.081Z,7.40
2022-10-09T02:35:36.224Z,7.40
2022-10-09T02:39:43.745Z,7.40
2022-10-09T02:43:51.257Z,7.40
2022-10-09T02:47:57.935Z,7.40
2022-10-09T02:52:04.966Z,7.40
2022-10-09T02:56:11.904Z,7.40
2022-10-09T03:00:18.896Z,7.40
2022-10-09T03:04:25.552Z,7.40
2022-10-09T03:08:32.865Z,7.40
2022-10-09T03:12:39.517Z,7.40
2022-10-09T03:16:46.191Z,7.40
2022-10-09T03:20:52.825Z,7.40
2022-10-09T03:24:59.489Z,7.30
2022-10-09T03:29:06.237Z,7.40
2022-10-09T03:33:12.871Z,7.30
2022-10-09T03:37:19.534Z,7.30
2022-10-09T03:41:26.202Z,7.30
2022-10-09T03:45:32.964Z,7.30
2022-10-09T03:49:39.629Z,7.40
2022-10-09T03:53:46.266Z,7.40
2022-10-09T03:57:52.901Z,7.40
2022-10-09T04:01:59.605Z,7.40
2022-10-09T04:06:06.495Z,7.40
2022-10-09T04:10:13.469Z,7.40
2022-10-09T04:14:20.093Z,7.30
2022-10-09T04:18:26.754Z,7.10
2022-10-09T04:22:33.418Z,6.90
2022-10-09T04:26:40.273Z,6.80
2022-10-09T04:30:46.934Z,6.80
2022-10-09T04:34:53.615Z,6.90
2022-10-09T04:39:00.314Z,6.90
2022-10-09T04:43:07.136Z,6.90
2022-10-09T04:47:13.837Z,6.90
2022-10-09T04:51:20.528Z,6.80
2022-10-09T04:55:27.166Z,6.80
2022-10-09T04:59:33.830Z,6.80
2022-10-09T05:03:40.557Z,6.80
2022-10-09T05:07:47.224Z,6.70
2022-10-09T05:11:53.909Z,6.70
2022-10-09T05:16:14.834Z,6.70
2022-10-09T05:20:21.800Z,6.70
2022-10-09T05:24:28.978Z,6.70
2022-10-09T05:28:35.966Z,6.70
2022-10-09T05:32:42.629Z,6.80
2022-10-09T05:36:49.262Z,6.80
2022-10-09T05:41:00.124Z,6.90
2022-10-09T05:45:08.494Z,6.80
2022-10-09T05:49:15.160Z,6.80
2022-10-09T05:53:21.829Z,6.90
2022-10-09T05:57:29.213Z,6.90
2022-10-09T06:01:38.538Z,6.80
2022-10-09T06:05:45.223Z,6.80
2022-10-09T06:09:51.896Z,6.80
2022-10-09T06:14:00.273Z,6.80
2022-10-09T06:18:06.905Z,6.90
2022-10-09T06:22:13.560Z,6.90
2022-10-09T06:26:21.428Z,7.00
2022-10-09T06:30:28.226Z,7.10
2022-10-09T06:34:35.034Z,7.20
2022-10-09T06:38:42.616Z,7.30
2022-10-09T06:42:49.535Z,7.30
2022-10-09T06:46:56.461Z,7.40
2022-10-09T06:51:05.066Z,7.50
2022-10-09T06:55:11.738Z,7.60
2022-10-09T06:59:18.412Z,7.70
2022-10-09T07:03:25.079Z,7.80
2022-10-09T07:07:31.740Z,7.90
2022-10-09T07:11:41.073Z,8.10
2022-10-09T07:15:47.757Z,8.30
2022-10-09T07:19:54.479Z,8.40
2022-10-09T07:24:01.814Z,8.60
2022-10-09T07:28:08.508Z,8.80
2022-10-09T07:32:15.177Z,9.00
2022-10-09T07:36:22.342Z,9.20
2022-10-09T07:40:29.013Z,9.40
2022-10-09T07:44:35.681Z,9.60
2022-10-09T07:48:43.097Z,9.80
2022-10-09T07:52:50.009Z,10.00
2022-10-09T07:56:56.832Z,10.30
2022-10-09T08:01:07.923Z,10.40
2022-10-09T08:05:14.684Z,10.70
2022-10-09T08:09:21.346Z,10.90
2022-10-09T08:13:28.011Z,11.20
2022-10-09T08:17:34.763Z,11.30
2022-10-09T08:21:41.892Z,11.60
2022-10-09T08:25:49.898Z,11.70
2022-10-09T08:29:56.562Z,12.00
2022-10-09T08:34:03.575Z,12.10
2022-10-09T08:38:25.362Z,12.40
2022-10-09T08:42:46.731Z,12.70
2022-10-09T08:47:12.954Z,13.00
2022-10-09T08:51:30.493Z,13.20
2022-10-09T08:55:51.015Z,13.50
2022-10-09T08:59:57.736Z,13.70
2022-10-09T09:04:22.893Z,14.00
2022-10-09T09:08:35.465Z,14.20
2022-10-09T09:13:00.364Z,14.50
2022-10-09T09:17:19.812Z,14.70
2022-10-09T09:21:38.495Z,14.90
2022-10-09T09:25:46.187Z,15.20
2022-10-09T09:30:14.330Z,15.40
2022-10-09T09:34:29.177Z,15.60
2022-10-09T09:38:48.045Z,15.80
2022-10-09T09:43:13.508Z,16.00
2022-10-09T09:47:27.982Z,16.20
2022-10-09T09:51:36.630Z,16.40
2022-10-09T09:55:43.558Z,16.50
2022-10-09T09:59:50.402Z,16.70
2022-10-09T10:04:00.057Z,16.90
2022-10-09T10:08:35.149Z,17.10
2022-10-09T10:13:09.967Z,17.20
2022-10-09T10:17:32.122Z,17.40
2022-10-09T10:21:39.984Z,17.50
2022-10-09T10:25:47.542Z,17.60
2022-10-09T10:30:01.172Z,17.60
2022-10-09T10:34:29.402Z,17.80
2022-10-09T10:38:49.495Z,17.90
2022-10-09T10:43:02.160Z,18.10
2022-10-09T10:47:18.203Z,18.20
2022-10-09T10:51:47.669Z,18.30
2022-10-09T10:56:05.033Z,18.40
2022-10-09T11:00:14.248Z,18.60
2022-10-09T11:04:50.349Z,18.80
2022-10-09T11:09:16.847Z,19.00
2022-10-09T11:13:33.442Z,19.00
2022-10-09T11:17:45.648Z,19.00
2022-10-09T11:22:02.817Z,19.10
2022-10-09T11:26:30.083Z,19.20
2022-10-09T11:30:57.706Z,19.20
2022-10-09T11:35:13.048Z,19.40
2022-10-09T11:39:25.806Z,19.50
2022-10-09T11:43:39.942Z,19.40
2022-10-09T11:48:08.122Z,19.60
2022-10-09T11:52:21.043Z,19.90
2022-10-09T11:56:31.866Z,19.70
2022-10-09T12:00:38.599Z,19.90
2022-10-09T12:05:01.328Z,20.00
2022-10-09T12:09:08.420Z,20.10
2022-10-09T12:13:42.329Z,20.10
2022-10-09T12:17:50.051Z,20.20
2022-10-09T12:21:56.737Z,20.10
2022-10-09T12:26:04.579Z,19.90
2022-10-09T12:30:11.634Z,19.90
2022-10-09T12:34:26.411Z,19.90
2022-10-09T12:38:33.638Z,20.10
2022-10-09T12:42:41.367Z,20.10
2022-10-09T12:46:48.040Z,20.10
2022-10-09T12:50:55.778Z,20.30
2022-10-09T12:55:02.697Z,20.30
2022-10-09T12:59:13.012Z,20.40
2022-10-09T13:03:26.621Z,20.50
2022-10-09T13:07:33.508Z,20.50
2022-10-09T13:11:45.292Z,20.50
2022-10-09T13:15:59.373Z,20.50
2022-10-09T13:20:11.999Z,20.30
2022-10-09T13:24:18.729Z,20.30
2022-10-09T13:28:25.603Z,20.30
2022-10-09T13:32:32.321Z,20.20
2022-10-09T13:36:39.019Z,20.30
2022-10-09T13:40:46.118Z,20.40
2022-10-09T13:44:53.066Z,20.30
2022-10-09T13:48:59.728Z,20.20
2022-10-09T13:53:06.621Z,20.10
2022-10-09T13:57:13.636Z,20.00
2022-10-09T14:01:20.578Z,20.00
2022-10-09T14:05:27.294Z,19.90
2022-10-09T14:09:34.337Z,19.90
2022-10-09T14:13:41.020Z,19.60
2022-10-09T14:17:48.037Z,19.60
2022-10-09T14:21:55.575Z,19.50
2022-10-09T14:26:04.130Z,19.40
2022-10-09T14:30:11.462Z,19.20
2022-10-09T14:34:18.292Z,19.20
2022-10-09T14:38:24.950Z,19.00
2022-10-09T14:42:31.635Z,18.80
2022-10-09T14:46:39.269Z,18.60
2022-10-09T14:50:45.941Z,18.60
2022-10-09T14:54:52.796Z,18.50
2022-10-09T14:59:01.014Z,18.30
2022-10-09T15:03:07.715Z,18.90
2022-10-09T15:07:14.381Z,18.00
2022-10-09T15:11:21.074Z,17.80
2022-10-09T15:15:32.572Z,17.60
2022-10-09T15:19:39.613Z,17.50
2022-10-09T15:23:46.940Z,17.20
2022-10-09T15:27:54.871Z,17.10
2022-10-09T15:32:03.787Z,17.00
2022-10-09T15:36:10.570Z,16.80
2022-10-09T15:40:17.336Z,16.80
2022-10-09T15:44:23.999Z,16.60
2022-10-09T15:48:30.773Z,16.60
2022-10-09T15:52:37.512Z,16.50
2022-10-09T15:56:44.466Z,16.30
2022-10-09T16:00:51.193Z,16.30
2022-10-09T16:04:57.920Z,16.10
2022-10-09T16:09:05.803Z,16.10
2022-10-09T16:13:12.514Z,16.00
2022-10-09T16:17:19.194Z,15.90
2022-10-09T16:21:28.425Z,15.80
2022-10-09T16:25:36.757Z,15.70
2022-10-09T16:29:43.471Z,15.60
2022-10-09T16:33:50.577Z,15.50
2022-10-09T16:37:57.250Z,15.40
2022-10-09T16:42:04.442Z,15.20
2022-10-09T16:46:17.758Z,15.20
2022-10-09T16:50:24.435Z,15.00
2022-10-09T16:54:31.121Z,15.00
2022-10-09T16:58:40.103Z,14.80
2022-10-09T17:02:46.815Z,14.70
2022-10-09T17:06:53.907Z,14.60
2022-10-09T17:11:00.614Z,14.50
2022-10-09T17:15:07.991Z,14.40
2022-10-09T17:19:15.826Z,14.30
2022-10-09T17:23:22.546Z,14.10
2022-10-09T17:27:29.231Z,14.10
2022-10-09T17:31:35.932Z,14.00
2022-10-09T17:35:42.634Z,13.90
2022-10-09T17:39:52.233Z,13.70
2022-10-09T17:43:59.404Z,13.50
2022-10-09T17:48:06.709Z,13.40
2022-10-09T17:52:13.500Z,13.20
2022-10-09T17:56:20.276Z,13.20
2022-10-09T18:00:27.077Z,13.20
2022-10-09T18:04:33.751Z,13.10
2022-10-09T18:08:41.368Z,13.00
2022-10-09T18:12:48.220Z,12.90
2022-10-09T18:16:54.878Z,12.80
2022-10-09T18:21:07.134Z,12.60
2022-10-09T18:25:13.806Z,12.50
2022-10-09T18:29:20.481Z,12.50
2022-10-09T18:33:27.139Z,12.50
2022-10-09T18:37:34.057Z,12.40
2022-10-09T18:41:41.073Z,12.40
2022-10-09T18:45:48.010Z,12.30
2022-10-09T18:49:58.175Z,12.20
2022-10-09T18:54:06.711Z,12.20
2022-10-09T18:58:14.602Z,12.20
2022-10-09T19:02:26.165Z,12.20
2022-10-09T19:06:32.927Z,12.20
2022-10-09T19:10:39.603Z,12.20
2022-10-09T19:14:46.662Z,12.10
2022-10-09T19:18:53.756Z,12.10
2022-10-09T19:23:00.443Z,12.10
2022-10-09T19:27:07.078Z,12.10
2022-10-09T19:31:14.742Z,12.10
2022-10-09T19:35:21.418Z,12.00
2022-10-09T19:39:28.095Z,12.00
2022-10-09T19:43:35.128Z,11.90
2022-10-09T19:47:41.772Z,12.00
2022-10-09T19:51:49.466Z,11.90
2022-10-09T19:55:56.529Z,11.90
2022-10-09T20:00:04.321Z,11.80
2022-10-09T20:04:11.269Z,11.80
2022-10-09T20:08:17.940Z,11.70
2022-10-09T20:12:25.071Z,11.70
2022-10-09T20:16:33.499Z,11.60
2022-10-09T20:20:46.031Z,11.60
2022-10-09T20:24:53.438Z,11.60
2022-10-09T20:29:00.370Z,11.60
2022-10-09T20:33:07.629Z,11.60
2022-10-09T20:37:14.408Z,11.60
2022-10-09T20:41:21.084Z,11.60
2022-10-09T20:45:27.748Z,11.50
2022-10-09T20:49:34.516Z,11.50
2022-10-09T20:53:41.279Z,11.40
2022-10-09T20:57:50.733Z,11.20
2022-10-09T21:02:00.877Z,11.10
2022-10-09T21:06:10.345Z,10.90
2022-10-09T21:10:17.126Z,10.90
2022-10-09T21:14:23.827Z,10.70
2022-10-09T21:18:30.524Z,10.70
2022-10-09T21:22:37.161Z,10.80
2022-10-09T21:26:46.936Z,10.80
2022-10-09T21:30:53.707Z,10.80
2022-10-09T21:35:00.360Z,10.80
2022-10-09T21:39:07.974Z,10.80
2022-10-09T21:43:14.848Z,10.80
2022-10-09T21:47:21.528Z,10.80
2022-10-09T21:51:28.856Z,10.70
2022-10-09T21:55:37.706Z,10.70
2022-10-09T21:59:44.369Z,10.70
2022-10-09T22:03:51.018Z,10.70
2022-10-09T22:07:57.675Z,10.70
2022-10-09T22:12:04.372Z,10.60
2022-10-09T22:16:14.170Z,10.70
2022-10-09T22:20:20.862Z,10.70
2022-10-09T22:24:29.390Z,10.70
2022-10-09T22:28:36.169Z,10.60
2022-10-09T22:32:42.873Z,10.60
2022-10-09T22:36:49.530Z,10.50
2022-10-09T22:41:04.109Z,10.50
2022-10-09T22:45:11.304Z,10.50
2022-10-09T22:49:18.010Z,10.50
2022-10-09T22:53:24.693Z,10.50
2022-10-09T22:57:31.350Z,10.50
2022-10-09T23:01:58.908Z,10.50
2022-10-09T23:06:16.757Z,10.50
2022-10-09T23:10:23.415Z,10.50
2022-10-09T23:14:30.133Z,10.40
2022-10-09T23:18:37.120Z,10.40
2022-10-09T23:22:43.787Z,10.40
2022-10-09T23:26:51.845Z,10.30
2022-10-09T23:31:07.240Z,10.30
2022-10-09T23:35:13.922Z,10.30
2022-10-09T23:39:20.651Z,10.20
2022-10-09T23:43:28.411Z,10.20
2022-10-09T23:47:35.114Z,10.20
2022-10-09T23:51:41.793Z,10.20
2022-10-09T23:55:48.490Z,10.10
2022-10-09T23:59:55.441Z,10.10
