createdAt,value
2022-12-27T00:00:42.281Z,0.00
2022-12-27T00:01:42.232Z,0.00
2022-12-27T00:02:42.259Z,0.00
2022-12-27T00:03:42.232Z,0.00
2022-12-27T00:04:42.192Z,0.00
2022-12-27T00:05:42.190Z,0.00
2022-12-27T00:06:42.185Z,0.00
2022-12-27T00:07:42.196Z,0.00
2022-12-27T00:08:42.129Z,0.00
2022-12-27T00:09:42.128Z,0.00
2022-12-27T00:10:42.106Z,0.00
2022-12-27T00:11:42.084Z,0.00
2022-12-27T00:12:42.083Z,0.00
2022-12-27T00:13:42.086Z,0.00
2022-12-27T00:14:42.051Z,0.00
2022-12-27T00:15:42.056Z,0.00
2022-12-27T00:16:42.096Z,0.00
2022-12-27T00:17:42.003Z,0.00
2022-12-27T00:18:41.989Z,0.00
2022-12-27T00:19:42.007Z,0.00
2022-12-27T00:20:41.979Z,0.00
2022-12-27T00:21:41.965Z,0.00
2022-12-27T00:22:41.972Z,0.00
2022-12-27T00:23:41.944Z,0.00
2022-12-27T00:24:41.907Z,0.00
2022-12-27T00:25:41.915Z,0.00
2022-12-27T00:26:41.978Z,0.00
2022-12-27T00:27:41.908Z,0.00
2022-12-27T00:28:41.874Z,0.00
2022-12-27T00:29:41.875Z,0.00
2022-12-27T00:30:41.839Z,0.00
2022-12-27T00:31:41.891Z,0.00
2022-12-27T00:32:41.838Z,0.00
2022-12-27T00:33:41.831Z,0.00
2022-12-27T00:34:41.810Z,0.00
2022-12-27T00:35:41.819Z,0.00
2022-12-27T00:36:41.751Z,0.00
2022-12-27T00:37:41.759Z,0.00
2022-12-27T00:38:41.759Z,0.00
2022-12-27T00:39:41.750Z,0.00
2022-12-27T00:40:41.738Z,0.00
2022-12-27T00:41:41.733Z,0.00
2022-12-27T00:42:41.691Z,0.00
2022-12-27T00:43:41.684Z,0.00
2022-12-27T00:44:41.662Z,0.00
2022-12-27T00:45:41.726Z,0.00
2022-12-27T00:46:41.628Z,0.00
2022-12-27T00:47:41.639Z,0.00
2022-12-27T00:48:41.606Z,0.00
2022-12-27T00:49:41.634Z,0.00
2022-12-27T00:50:41.594Z,0.00
2022-12-27T00:51:41.598Z,0.00
2022-12-27T00:52:41.596Z,0.00
2022-12-27T00:53:41.559Z,0.00
2022-12-27T00:54:41.549Z,0.00
2022-12-27T00:55:41.551Z,0.00
2022-12-27T00:56:41.499Z,0.00
2022-12-27T00:57:41.512Z,0.00
2022-12-27T00:58:41.471Z,0.00
2022-12-27T00:59:41.459Z,0.00
2022-12-27T01:00:41.576Z,0.00
2022-12-27T01:01:41.512Z,0.00
2022-12-27T01:02:41.440Z,0.00
2022-12-27T01:03:41.465Z,0.00
2022-12-27T01:04:41.385Z,0.00
2022-12-27T01:05:41.405Z,0.00
2022-12-27T01:06:41.398Z,0.00
2022-12-27T01:07:41.375Z,0.00
2022-12-27T01:08:41.339Z,0.00
2022-12-27T01:09:41.365Z,0.00
2022-12-27T01:10:41.338Z,0.00
2022-12-27T01:11:41.329Z,0.00
2022-12-27T01:12:41.316Z,0.00
2022-12-27T01:13:41.316Z,0.00
2022-12-27T01:14:41.271Z,0.00
2022-12-27T01:15:41.266Z,0.00
2022-12-27T01:16:41.280Z,0.00
2022-12-27T01:17:41.291Z,0.00
2022-12-27T01:18:41.254Z,0.00
2022-12-27T01:19:41.200Z,0.00
2022-12-27T01:20:41.183Z,0.00
2022-12-27T01:21:41.191Z,0.00
2022-12-27T01:22:41.190Z,0.00
2022-12-27T01:23:41.171Z,0.00
2022-12-27T01:24:41.152Z,0.00
2022-12-27T01:25:41.162Z,0.00
2022-12-27T01:26:41.117Z,0.00
2022-12-27T01:27:41.121Z,0.00
2022-12-27T01:28:41.108Z,0.00
2022-12-27T01:29:41.076Z,0.00
2022-12-27T01:30:41.078Z,0.00
2022-12-27T01:31:41.105Z,0.00
2022-12-27T01:32:41.056Z,0.00
2022-12-27T01:33:41.047Z,0.00
2022-12-27T01:34:41.017Z,0.00
2022-12-27T01:35:47.735Z,0.00
2022-12-27T01:36:41.031Z,0.00
2022-12-27T01:37:41.016Z,0.00
2022-12-27T01:38:41.009Z,0.00
2022-12-27T01:39:41.010Z,0.00
2022-12-27T01:40:41.001Z,0.00
2022-12-27T01:41:41.040Z,0.00
2022-12-27T01:42:40.988Z,0.00
2022-12-27T01:43:41.140Z,0.00
2022-12-27T01:44:40.999Z,0.00
2022-12-27T01:45:40.951Z,0.00
2022-12-27T01:46:40.912Z,0.00
2022-12-27T01:47:40.924Z,0.00
2022-12-27T01:48:40.876Z,0.00
2022-12-27T01:49:40.831Z,0.00
2022-12-27T01:50:40.840Z,0.00
2022-12-27T01:51:40.829Z,0.00
2022-12-27T01:52:40.839Z,0.00
2022-12-27T01:53:40.805Z,0.00
2022-12-27T01:54:40.823Z,0.00
2022-12-27T01:55:40.818Z,0.00
2022-12-27T01:56:40.769Z,0.00
2022-12-27T01:57:40.803Z,0.00
2022-12-27T01:58:40.736Z,0.00
2022-12-27T01:59:40.734Z,0.00
2022-12-27T02:00:40.754Z,0.00
2022-12-27T02:01:40.896Z,0.00
2022-12-27T02:02:40.854Z,0.00
2022-12-27T02:03:40.825Z,0.00
2022-12-27T02:04:40.841Z,0.00
2022-12-27T02:05:40.673Z,0.00
2022-12-27T02:06:40.691Z,0.00
2022-12-27T02:07:40.629Z,0.00
2022-12-27T02:08:40.638Z,0.00
2022-12-27T02:09:40.615Z,0.00
2022-12-27T02:10:40.580Z,0.00
2022-12-27T02:11:40.589Z,0.00
2022-12-27T02:12:40.588Z,0.00
2022-12-27T02:13:40.572Z,0.00
2022-12-27T02:14:40.550Z,0.00
2022-12-27T02:15:40.516Z,0.00
2022-12-27T02:16:40.588Z,0.00
2022-12-27T02:17:40.556Z,0.00
2022-12-27T02:18:40.528Z,0.00
2022-12-27T02:19:40.570Z,0.00
2022-12-27T02:20:40.530Z,0.00
2022-12-27T02:21:40.490Z,0.00
2022-12-27T02:22:40.455Z,0.00
2022-12-27T02:23:40.430Z,0.00
2022-12-27T02:24:40.431Z,0.00
2022-12-27T02:25:40.394Z,0.00
2022-12-27T02:26:40.386Z,0.00
2022-12-27T02:27:40.390Z,0.00
2022-12-27T02:28:40.396Z,0.00
2022-12-27T02:29:40.456Z,0.00
2022-12-27T02:30:40.350Z,0.00
2022-12-27T02:31:40.397Z,0.00
2022-12-27T02:32:40.387Z,0.00
2022-12-27T02:33:40.320Z,0.00
2022-12-27T02:34:40.285Z,0.00
2022-12-27T02:35:40.257Z,0.00
2022-12-27T02:36:40.360Z,0.00
2022-12-27T02:37:40.302Z,0.00
2022-12-27T02:38:40.346Z,0.00
2022-12-27T02:39:40.368Z,0.00
2022-12-27T02:40:40.335Z,0.00
2022-12-27T02:41:40.346Z,0.00
2022-12-27T02:42:40.389Z,0.00
2022-12-27T02:43:40.203Z,0.00
2022-12-27T02:44:40.203Z,0.00
2022-12-27T02:45:40.242Z,0.00
2022-12-27T02:46:40.254Z,0.00
2022-12-27T02:47:40.142Z,0.00
2022-12-27T02:48:40.103Z,0.00
2022-12-27T02:49:40.164Z,0.00
2022-12-27T02:50:40.131Z,0.00
2022-12-27T02:51:40.146Z,0.00
2022-12-27T02:52:40.093Z,0.00
2022-12-27T02:53:40.055Z,0.00
2022-12-27T02:54:39.991Z,0.00
2022-12-27T02:55:40.005Z,0.00
2022-12-27T02:56:39.965Z,0.00
2022-12-27T02:57:40.069Z,0.00
2022-12-27T02:58:39.943Z,0.00
2022-12-27T02:59:39.959Z,0.00
2022-12-27T03:00:39.919Z,0.00
2022-12-27T03:01:40.044Z,0.00
2022-12-27T03:02:40.052Z,0.00
2022-12-27T03:03:44.430Z,0.00
2022-12-27T03:04:39.874Z,0.00
2022-12-27T03:05:39.868Z,0.00
2022-12-27T03:06:39.896Z,0.00
2022-12-27T03:07:39.887Z,0.00
2022-12-27T03:08:39.908Z,0.00
2022-12-27T03:09:39.782Z,0.00
2022-12-27T03:10:39.828Z,0.00
2022-12-27T03:11:39.773Z,0.00
2022-12-27T03:12:39.845Z,0.00
2022-12-27T03:13:39.782Z,0.00
2022-12-27T03:14:39.750Z,0.00
2022-12-27T03:15:39.804Z,0.00
2022-12-27T03:16:39.708Z,0.00
2022-12-27T03:17:39.712Z,0.00
2022-12-27T03:18:39.724Z,0.00
2022-12-27T03:19:39.652Z,0.00
2022-12-27T03:20:39.687Z,0.00
2022-12-27T03:21:39.641Z,0.00
2022-12-27T03:22:39.643Z,0.00
2022-12-27T03:23:39.634Z,0.00
2022-12-27T03:24:39.623Z,0.00
2022-12-27T03:25:39.595Z,0.00
2022-12-27T03:26:39.638Z,0.00
2022-12-27T03:27:39.616Z,0.00
2022-12-27T03:28:39.593Z,0.00
2022-12-27T03:29:39.550Z,0.00
2022-12-27T03:30:39.602Z,0.00
2022-12-27T03:31:39.533Z,0.00
2022-12-27T03:32:39.546Z,0.00
2022-12-27T03:33:39.458Z,0.00
2022-12-27T03:34:39.454Z,0.00
2022-12-27T03:35:39.445Z,0.00
2022-12-27T03:36:39.471Z,0.00
2022-12-27T03:37:39.440Z,0.00
2022-12-27T03:38:39.461Z,0.00
2022-12-27T03:39:39.399Z,0.00
2022-12-27T03:40:39.409Z,0.00
2022-12-27T03:41:39.424Z,0.00
2022-12-27T03:42:39.411Z,0.00
2022-12-27T03:43:39.391Z,0.00
2022-12-27T03:44:39.343Z,0.00
2022-12-27T03:45:39.333Z,0.00
2022-12-27T03:46:39.386Z,0.00
2022-12-27T03:47:39.312Z,0.00
2022-12-27T03:48:39.295Z,0.00
2022-12-27T03:49:39.277Z,0.00
2022-12-27T03:50:39.270Z,0.00
2022-12-27T03:51:39.280Z,0.00
2022-12-27T03:52:39.231Z,0.00
2022-12-27T03:53:39.243Z,0.00
2022-12-27T03:54:39.195Z,0.00
2022-12-27T03:55:39.173Z,0.00
2022-12-27T03:56:39.245Z,0.00
2022-12-27T03:57:39.210Z,0.00
2022-12-27T03:58:39.198Z,0.00
2022-12-27T03:59:39.154Z,0.00
2022-12-27T04:00:39.161Z,0.00
2022-12-27T04:01:39.211Z,0.00
2022-12-27T04:02:39.299Z,0.00
2022-12-27T04:03:39.153Z,0.00
2022-12-27T04:04:39.128Z,0.00
2022-12-27T04:05:39.110Z,0.00
2022-12-27T04:06:39.054Z,0.00
2022-12-27T04:07:39.018Z,0.00
2022-12-27T04:08:39.088Z,0.00
2022-12-27T04:09:38.988Z,0.00
2022-12-27T04:10:39.019Z,0.00
2022-12-27T04:11:38.992Z,0.00
2022-12-27T04:12:38.989Z,0.00
2022-12-27T04:13:39.006Z,0.00
2022-12-27T04:14:39.018Z,0.00
2022-12-27T04:15:38.982Z,0.00
2022-12-27T04:16:38.958Z,0.00
2022-12-27T04:17:38.900Z,0.00
2022-12-27T04:18:38.889Z,0.00
2022-12-27T04:19:38.848Z,0.00
2022-12-27T04:20:38.856Z,0.00
2022-12-27T04:21:38.850Z,0.00
2022-12-27T04:22:38.853Z,0.00
2022-12-27T04:23:38.847Z,0.00
2022-12-27T04:24:38.795Z,0.00
2022-12-27T04:25:38.796Z,0.00
2022-12-27T04:26:38.806Z,0.00
2022-12-27T04:27:38.770Z,0.00
2022-12-27T04:28:38.766Z,0.00
2022-12-27T04:29:38.776Z,0.00
2022-12-27T04:30:38.712Z,0.00
2022-12-27T04:31:38.764Z,0.00
2022-12-27T04:32:38.724Z,0.00
2022-12-27T04:33:38.696Z,0.00
2022-12-27T04:34:38.735Z,0.00
2022-12-27T04:35:38.683Z,0.00
2022-12-27T04:36:38.646Z,0.00
2022-12-27T04:37:38.645Z,0.00
2022-12-27T04:38:38.636Z,0.00
2022-12-27T04:39:38.612Z,0.00
2022-12-27T04:40:38.635Z,0.00
2022-12-27T04:41:38.665Z,0.00
2022-12-27T04:42:38.588Z,0.00
2022-12-27T04:43:38.581Z,0.00
2022-12-27T04:44:38.561Z,0.00
2022-12-27T04:45:38.530Z,0.00
2022-12-27T04:46:38.620Z,0.00
2022-12-27T04:47:38.493Z,0.00
2022-12-27T04:48:38.513Z,0.00
2022-12-27T04:49:38.467Z,0.00
2022-12-27T04:50:38.476Z,0.00
2022-12-27T04:51:38.471Z,0.00
2022-12-27T04:52:38.450Z,0.00
2022-12-27T04:53:38.472Z,0.00
2022-12-27T04:54:38.433Z,0.00
2022-12-27T04:55:38.402Z,0.00
2022-12-27T04:56:38.410Z,0.00
2022-12-27T04:57:38.382Z,0.00
2022-12-27T04:58:38.391Z,0.00
2022-12-27T04:59:38.373Z,0.00
2022-12-27T05:00:38.375Z,0.00
2022-12-27T05:01:38.384Z,0.00
2022-12-27T05:02:38.500Z,0.00
2022-12-27T05:03:38.349Z,0.00
2022-12-27T05:04:38.310Z,0.00
2022-12-27T05:05:38.255Z,0.00
2022-12-27T05:06:38.242Z,0.00
2022-12-27T05:07:38.244Z,0.00
2022-12-27T05:08:38.239Z,0.00
2022-12-27T05:09:38.253Z,0.00
2022-12-27T05:10:38.217Z,0.00
2022-12-27T05:11:38.212Z,0.00
2022-12-27T05:12:38.190Z,0.00
2022-12-27T05:13:38.255Z,0.00
2022-12-27T05:14:38.165Z,0.00
2022-12-27T05:15:38.150Z,0.00
2022-12-27T05:16:38.134Z,0.00
2022-12-27T05:17:38.124Z,0.00
2022-12-27T05:18:38.138Z,0.00
2022-12-27T05:19:38.096Z,0.00
2022-12-27T05:20:38.086Z,0.00
2022-12-27T05:21:38.091Z,0.00
2022-12-27T05:22:38.041Z,0.00
2022-12-27T05:23:38.080Z,0.00
2022-12-27T05:24:38.026Z,0.00
2022-12-27T05:25:38.019Z,0.00
2022-12-27T05:26:38.004Z,0.00
2022-12-27T05:27:37.975Z,0.00
2022-12-27T05:28:38.007Z,0.00
2022-12-27T05:29:38.012Z,0.00
2022-12-27T05:30:37.990Z,0.00
2022-12-27T05:31:37.980Z,0.00
2022-12-27T05:32:37.920Z,0.00
2022-12-27T05:33:37.907Z,0.00
2022-12-27T05:34:37.916Z,0.00
2022-12-27T05:35:37.908Z,0.00
2022-12-27T05:36:37.933Z,0.00
2022-12-27T05:37:37.858Z,0.00
2022-12-27T05:38:37.862Z,0.00
2022-12-27T05:39:37.820Z,0.00
2022-12-27T05:40:37.913Z,0.00
2022-12-27T05:41:37.842Z,0.00
2022-12-27T05:42:37.796Z,0.00
2022-12-27T05:43:37.811Z,0.00
2022-12-27T05:44:37.794Z,0.00
2022-12-27T05:45:37.756Z,0.00
2022-12-27T05:46:37.803Z,0.00
2022-12-27T05:47:37.745Z,0.00
2022-12-27T05:48:37.716Z,0.00
2022-12-27T05:49:37.733Z,0.00
2022-12-27T05:50:37.775Z,0.00
2022-12-27T05:51:37.845Z,0.00
2022-12-27T05:52:41.210Z,0.00
2022-12-27T05:53:37.674Z,0.00
2022-12-27T05:54:37.658Z,0.00
2022-12-27T05:55:37.675Z,0.00
2022-12-27T05:56:37.610Z,0.00
2022-12-27T05:57:37.640Z,0.00
2022-12-27T05:58:37.584Z,0.00
2022-12-27T05:59:37.575Z,0.00
2022-12-27T06:00:37.592Z,0.00
2022-12-27T06:01:38.131Z,0.00
2022-12-27T06:02:38.397Z,0.00
2022-12-27T06:03:37.610Z,0.00
2022-12-27T06:04:37.517Z,0.00
2022-12-27T06:05:37.547Z,0.00
2022-12-27T06:06:37.492Z,0.00
2022-12-27T06:07:37.487Z,0.00
2022-12-27T06:08:37.443Z,0.00
2022-12-27T06:09:37.461Z,0.00
2022-12-27T06:10:37.449Z,0.00
2022-12-27T06:11:48.319Z,0.00
2022-12-27T06:13:39.130Z,0.00
2022-12-27T06:13:49.519Z,0.00
2022-12-27T06:14:46.346Z,0.00
2022-12-27T06:15:50.551Z,0.00
2022-12-27T06:16:54.215Z,0.00
2022-12-27T06:19:19.452Z,0.00
2022-12-27T06:19:27.121Z,0.00
2022-12-27T06:20:31.330Z,0.00
2022-12-27T06:21:41.381Z,0.00
2022-12-27T06:22:26.033Z,0.00
2022-12-27T06:23:45.995Z,0.00
2022-12-27T06:24:37.304Z,0.00
2022-12-27T06:25:30.889Z,0.00
2022-12-27T06:26:45.748Z,0.00
2022-12-27T06:27:38.759Z,0.00
2022-12-27T06:28:33.108Z,0.00
2022-12-27T06:30:58.787Z,0.00
2022-12-27T08:45:16.720Z,0.00
2022-12-27T08:45:22.408Z,3436.00
2022-12-27T08:46:22.563Z,3172.00
2022-12-27T08:47:22.432Z,2628.00
2022-12-27T08:48:22.683Z,2588.00
2022-12-27T08:49:22.254Z,3000.00
2022-12-27T08:50:24.851Z,3676.00
2022-12-27T08:51:31.659Z,3988.00
2022-12-27T08:52:22.128Z,3772.00
2022-12-27T08:53:22.129Z,3552.00
2022-12-27T08:54:22.109Z,3312.00
2022-12-27T08:55:22.109Z,3020.00
2022-12-27T08:56:22.079Z,3116.00
2022-12-27T08:57:22.129Z,3500.00
2022-12-27T08:58:22.428Z,3696.00
2022-12-27T08:59:22.428Z,3780.00
2022-12-27T09:00:22.549Z,3816.00
2022-12-27T09:01:22.889Z,3632.00
2022-12-27T09:02:29.934Z,3484.00
2022-12-27T09:03:22.399Z,3308.00
2022-12-27T09:04:21.903Z,3428.00
2022-12-27T09:05:21.893Z,3328.00
2022-12-27T09:06:21.928Z,2804.00
2022-12-27T09:07:21.919Z,2304.00
2022-12-27T09:08:21.895Z,1992.00
2022-12-27T09:09:22.079Z,2060.00
2022-12-27T09:10:32.056Z,2088.00
2022-12-27T09:11:32.937Z,1676.00
2022-12-27T09:12:37.194Z,1344.00
2022-12-27T09:17:57.901Z,1116.00
2022-12-27T09:18:18.738Z,2896.00
2022-12-27T09:19:09.787Z,3056.00
2022-12-27T09:20:33.988Z,3628.00
2022-12-27T09:21:04.988Z,4868.00
2022-12-27T09:22:03.491Z,6168.00
2022-12-27T09:23:04.981Z,8120.00
2022-12-27T09:24:03.325Z,12204.00
2022-12-27T09:25:03.346Z,7876.00
2022-12-27T09:26:03.527Z,13256.00
2022-12-27T09:27:04.976Z,14368.00
2022-12-27T09:28:03.255Z,7324.00
2022-12-27T09:29:10.982Z,8404.00
2022-12-27T09:30:13.071Z,6792.00
2022-12-27T09:31:19.232Z,4784.00
2022-12-27T09:32:09.108Z,5608.00
2022-12-27T09:33:35.045Z,5496.00
2022-12-27T09:34:19.343Z,5272.00
2022-12-27T09:35:22.682Z,5492.00
2022-12-27T09:36:13.222Z,6956.00
2022-12-27T09:37:18.856Z,10456.00
2022-12-27T09:38:18.844Z,9144.00
2022-12-27T09:39:14.924Z,5196.00
2022-12-27T09:40:07.505Z,12784.00
2022-12-27T09:41:40.909Z,12460.00
2022-12-27T09:42:52.158Z,14496.00
2022-12-27T09:43:19.481Z,15296.00
2022-12-27T09:44:13.979Z,13920.00
2022-12-27T09:45:06.316Z,12260.00
2022-12-27T09:46:11.143Z,4868.00
2022-12-27T09:47:09.701Z,4624.00
2022-12-27T09:48:33.557Z,4164.00
2022-12-27T09:49:19.063Z,5424.00
2022-12-27T09:50:17.162Z,11840.00
2022-12-27T09:51:08.456Z,12352.00
2022-12-27T09:52:16.340Z,12352.00
2022-12-27T09:53:11.643Z,11304.00
2022-12-27T09:54:17.966Z,5816.00
2022-12-27T09:55:05.966Z,5260.00
2022-12-27T09:56:11.036Z,10124.00
2022-12-27T09:57:20.292Z,6632.00
2022-12-27T09:58:25.160Z,5436.00
2022-12-27T10:17:03.801Z,4720.00
2022-12-27T10:17:39.846Z,14076.00
2022-12-27T10:23:22.801Z,12976.00
2022-12-27T10:24:14.795Z,14004.00
2022-12-27T10:24:36.971Z,13580.00
2022-12-27T10:25:42.507Z,6604.00
2022-12-27T10:27:04.025Z,13792.00
2022-12-27T10:27:43.703Z,13436.00
2022-12-27T10:28:42.895Z,14472.00
2022-12-27T10:29:31.205Z,15904.00
2022-12-27T10:30:31.948Z,15104.00
2022-12-27T10:31:28.673Z,15008.00
2022-12-27T10:32:28.391Z,12224.00
2022-12-27T10:33:28.538Z,11296.00
2022-12-27T10:34:28.452Z,11832.00
2022-12-27T10:35:28.223Z,10352.00
2022-12-27T10:36:29.448Z,7964.00
2022-12-27T10:37:28.274Z,12304.00
2022-12-27T10:38:28.255Z,14836.00
2022-12-27T10:39:28.260Z,13144.00
2022-12-27T10:40:34.001Z,9804.00
2022-12-27T10:41:28.218Z,14812.00
2022-12-27T10:42:28.061Z,13176.00
2022-12-27T10:43:27.991Z,12112.00
2022-12-27T10:44:28.563Z,12556.00
2022-12-27T10:45:27.944Z,18400.00
2022-12-27T10:46:32.718Z,18144.00
2022-12-27T10:47:28.569Z,12980.00
2022-12-27T10:49:19.340Z,16032.00
2022-12-27T10:50:00.808Z,13048.00
2022-12-27T11:05:14.304Z,13796.00
2022-12-27T11:10:42.651Z,5304.00
2022-12-27T11:11:15.594Z,10168.00
2022-12-27T11:12:02.965Z,5776.00
2022-12-27T11:14:04.729Z,4840.00
2022-12-27T11:17:28.388Z,4408.00
2022-12-27T13:33:00.175Z,6044.00
2022-12-27T13:33:16.585Z,2916.00
2022-12-27T13:34:05.700Z,3892.00
2022-12-27T13:35:27.269Z,4000.00
2022-12-27T13:36:05.590Z,3396.00
2022-12-27T13:37:17.050Z,3608.00
2022-12-27T13:38:05.529Z,3720.00
2022-12-27T13:39:05.515Z,3332.00
2022-12-27T13:40:05.527Z,3384.00
2022-12-27T13:41:05.519Z,4108.00
2022-12-27T13:42:05.563Z,4372.00
2022-12-27T13:43:05.550Z,4636.00
2022-12-27T13:44:05.468Z,5644.00
2022-12-27T13:45:05.447Z,5416.00
2022-12-27T13:46:05.618Z,4552.00
2022-12-27T13:47:05.411Z,4096.00
2022-12-27T13:48:05.418Z,3964.00
2022-12-27T13:49:05.415Z,2756.00
2022-12-27T13:50:05.428Z,2244.00
2022-12-27T13:51:11.528Z,2360.00
2022-12-27T13:52:05.332Z,2468.00
2022-12-27T13:53:05.353Z,2100.00
2022-12-27T13:54:05.324Z,2628.00
2022-12-27T13:55:05.408Z,2744.00
2022-12-27T13:56:27.374Z,2648.00
2022-12-27T13:57:05.312Z,2744.00
2022-12-27T13:58:05.278Z,2664.00
2022-12-27T13:59:05.245Z,2736.00
2022-12-27T14:00:05.274Z,2460.00
2022-12-27T14:01:05.301Z,2168.00
2022-12-27T14:02:05.368Z,1736.00
2022-12-27T14:03:05.296Z,1784.00
2022-12-27T14:04:05.197Z,2008.00
2022-12-27T14:05:05.177Z,2032.00
2022-12-27T14:06:05.179Z,2656.00
2022-12-27T14:07:11.729Z,3200.00
2022-12-27T14:08:19.962Z,2844.00
2022-12-27T14:09:05.125Z,2188.00
2022-12-27T14:10:05.112Z,2056.00
2022-12-27T14:11:05.095Z,1988.00
2022-12-27T14:12:05.072Z,2316.00
2022-12-27T14:13:05.134Z,3160.00
2022-12-27T14:14:05.048Z,3336.00
2022-12-27T14:15:05.030Z,3332.00
2022-12-27T14:16:05.110Z,3064.00
2022-12-27T14:17:05.091Z,3096.00
2022-12-27T14:18:05.014Z,2832.00
2022-12-27T14:19:04.996Z,2620.00
2022-12-27T14:20:04.990Z,2220.00
2022-12-27T14:21:04.988Z,1804.00
2022-12-27T14:22:04.973Z,1424.00
2022-12-27T14:23:04.923Z,1244.00
2022-12-27T14:24:05.022Z,1224.00
2022-12-27T14:25:04.900Z,1044.00
2022-12-27T14:26:04.899Z,952.00
2022-12-27T14:27:04.894Z,892.00
2022-12-27T14:28:04.881Z,844.00
2022-12-27T14:29:04.847Z,796.00
2022-12-27T14:30:04.835Z,752.00
2022-12-27T14:31:04.922Z,712.00
2022-12-27T14:32:04.848Z,676.00
2022-12-27T14:33:04.836Z,644.00
2022-12-27T14:34:04.807Z,616.00
2022-12-27T14:35:04.804Z,588.00
2022-12-27T14:36:04.798Z,564.00
2022-12-27T14:37:04.745Z,540.00
2022-12-27T14:38:04.752Z,516.00
2022-12-27T14:39:04.737Z,496.00
2022-12-27T14:40:04.703Z,472.00
2022-12-27T14:41:04.710Z,456.00
2022-12-27T14:42:04.709Z,436.00
2022-12-27T14:43:04.700Z,416.00
2022-12-27T14:44:04.685Z,396.00
2022-12-27T14:45:04.635Z,376.00
2022-12-27T14:46:04.692Z,360.00
2022-12-27T14:47:04.631Z,344.00
2022-12-27T14:48:04.644Z,332.00
2022-12-27T14:49:04.619Z,316.00
2022-12-27T14:50:04.625Z,300.00
2022-12-27T14:51:08.042Z,288.00
2022-12-27T14:52:10.533Z,276.00
2022-12-27T14:53:04.543Z,264.00
2022-12-27T14:54:04.539Z,248.00
2022-12-27T14:55:04.554Z,236.00
2022-12-27T14:56:04.524Z,224.00
2022-12-27T14:57:04.487Z,212.00
2022-12-27T14:58:04.504Z,200.00
2022-12-27T14:59:04.494Z,188.00
2022-12-27T15:00:04.530Z,176.00
2022-12-27T15:01:04.618Z,164.00
2022-12-27T15:02:04.564Z,148.00
2022-12-27T15:03:04.493Z,136.00
2022-12-27T15:04:04.476Z,124.00
2022-12-27T15:05:04.441Z,116.00
2022-12-27T15:06:04.447Z,104.00
2022-12-27T15:07:04.409Z,92.00
2022-12-27T15:08:04.352Z,84.00
2022-12-27T15:09:07.325Z,76.00
2022-12-27T15:10:04.404Z,72.00
2022-12-27T15:11:04.349Z,64.00
2022-12-27T15:12:04.340Z,56.00
2022-12-27T15:13:04.316Z,48.00
2022-12-27T15:14:04.281Z,40.00
2022-12-27T15:15:04.285Z,40.00
2022-12-27T15:16:04.316Z,32.00
2022-12-27T15:17:04.281Z,32.00
2022-12-27T15:18:04.990Z,24.00
2022-12-27T15:19:04.232Z,20.00
2022-12-27T15:20:04.230Z,16.00
2022-12-27T15:21:04.208Z,16.00
2022-12-27T15:22:04.155Z,16.00
2022-12-27T15:23:04.172Z,16.00
2022-12-27T15:24:04.158Z,12.00
2022-12-27T15:25:04.188Z,12.00
2022-12-27T15:26:04.104Z,8.00
2022-12-27T15:27:04.146Z,8.00
2022-12-27T15:28:04.140Z,8.00
2022-12-27T15:29:04.119Z,4.00
2022-12-27T15:30:04.061Z,4.00
2022-12-27T15:31:04.952Z,4.00
2022-12-27T15:32:04.051Z,4.00
2022-12-27T15:33:04.033Z,4.00
2022-12-27T15:34:04.070Z,0.00
2022-12-27T15:35:04.016Z,4.00
2022-12-27T15:36:03.975Z,4.00
2022-12-27T15:37:03.995Z,0.00
2022-12-27T15:38:04.022Z,0.00
2022-12-27T15:39:03.974Z,0.00
2022-12-27T15:40:03.961Z,0.00
2022-12-27T15:41:03.939Z,0.00
2022-12-27T15:42:03.951Z,0.00
2022-12-27T15:43:04.426Z,0.00
2022-12-27T15:44:03.889Z,0.00
2022-12-27T15:45:03.865Z,0.00
2022-12-27T15:46:03.941Z,0.00
2022-12-27T15:47:03.888Z,0.00
2022-12-27T15:48:03.849Z,0.00
2022-12-27T15:49:03.839Z,0.00
2022-12-27T15:50:03.829Z,0.00
2022-12-27T15:51:03.791Z,0.00
2022-12-27T15:52:03.792Z,0.00
2022-12-27T15:53:03.951Z,0.00
2022-12-27T15:54:03.764Z,0.00
2022-12-27T15:55:03.753Z,0.00
2022-12-27T15:56:03.721Z,0.00
2022-12-27T15:57:03.744Z,0.00
2022-12-27T15:58:03.690Z,0.00
2022-12-27T15:59:03.701Z,0.00
2022-12-27T16:00:03.723Z,0.00
2022-12-27T16:01:03.668Z,0.00
2022-12-27T16:02:03.823Z,0.00
2022-12-27T16:03:03.864Z,0.00
2022-12-27T16:04:03.620Z,0.00
2022-12-27T16:05:03.625Z,0.00
2022-12-27T16:06:03.587Z,0.00
2022-12-27T16:07:04.445Z,0.00
2022-12-27T16:08:03.556Z,0.00
2022-12-27T16:09:03.546Z,0.00
2022-12-27T16:10:03.570Z,0.00
2022-12-27T16:11:03.549Z,0.00
2022-12-27T16:12:03.551Z,0.00
2022-12-27T16:13:03.545Z,0.00
2022-12-27T16:14:03.478Z,0.00
2022-12-27T16:15:03.482Z,0.00
2022-12-27T16:16:04.044Z,0.00
2022-12-27T16:17:03.467Z,0.00
2022-12-27T16:18:03.426Z,0.00
2022-12-27T16:19:03.450Z,0.00
2022-12-27T16:20:03.405Z,0.00
2022-12-27T16:21:03.439Z,0.00
2022-12-27T16:22:03.372Z,0.00
2022-12-27T16:23:03.369Z,0.00
2022-12-27T16:24:03.376Z,0.00
2022-12-27T16:25:03.378Z,0.00
2022-12-27T16:26:03.355Z,0.00
2022-12-27T16:27:04.925Z,0.00
2022-12-27T16:28:03.289Z,0.00
2022-12-27T16:29:03.285Z,0.00
2022-12-27T16:30:03.289Z,0.00
2022-12-27T16:31:03.309Z,0.00
2022-12-27T16:32:03.256Z,0.00
2022-12-27T16:33:03.292Z,0.00
2022-12-27T16:34:03.224Z,0.00
2022-12-27T16:35:03.211Z,0.00
2022-12-27T16:36:03.210Z,0.00
2022-12-27T16:37:03.199Z,0.00
2022-12-27T16:38:03.170Z,0.00
2022-12-27T16:39:03.198Z,0.00
2022-12-27T16:40:03.136Z,0.00
2022-12-27T16:41:03.141Z,0.00
2022-12-27T16:42:03.125Z,0.00
2022-12-27T16:43:03.166Z,0.00
2022-12-27T16:44:03.094Z,0.00
2022-12-27T16:45:03.170Z,0.00
2022-12-27T16:46:03.107Z,0.00
2022-12-27T16:47:03.140Z,0.00
2022-12-27T16:48:03.044Z,0.00
2022-12-27T16:49:03.059Z,0.00
2022-12-27T16:50:03.886Z,0.00
2022-12-27T16:51:03.075Z,0.00
2022-12-27T16:52:02.995Z,0.00
2022-12-27T16:53:02.980Z,0.00
2022-12-27T16:54:02.969Z,0.00
2022-12-27T16:55:02.964Z,0.00
2022-12-27T16:56:02.935Z,0.00
2022-12-27T16:57:02.930Z,0.00
2022-12-27T16:58:03.147Z,0.00
2022-12-27T16:59:02.877Z,0.00
2022-12-27T17:00:02.891Z,0.00
2022-12-27T17:01:02.935Z,0.00
2022-12-27T17:02:02.952Z,0.00
2022-12-27T17:03:02.905Z,0.00
2022-12-27T17:04:02.832Z,0.00
2022-12-27T17:05:02.847Z,0.00
2022-12-27T17:06:31.360Z,0.00
2022-12-27T17:07:02.775Z,0.00
2022-12-27T17:08:02.755Z,0.00
2022-12-27T17:09:02.775Z,0.00
2022-12-27T17:10:03.014Z,0.00
2022-12-27T17:11:02.750Z,0.00
2022-12-27T17:12:02.718Z,0.00
2022-12-27T17:13:03.457Z,0.00
2022-12-27T17:14:02.705Z,0.00
2022-12-27T17:15:02.916Z,0.00
2022-12-27T17:16:02.756Z,0.00
2022-12-27T17:17:02.667Z,0.00
2022-12-27T17:18:02.629Z,0.00
2022-12-27T17:19:02.656Z,0.00
2022-12-27T17:20:02.623Z,0.00
2022-12-27T17:21:02.599Z,0.00
2022-12-27T17:22:02.588Z,0.00
2022-12-27T17:23:02.583Z,0.00
2022-12-27T17:24:02.634Z,0.00
2022-12-27T17:25:02.556Z,0.00
2022-12-27T17:26:02.541Z,0.00
2022-12-27T17:27:02.510Z,0.00
2022-12-27T17:28:02.512Z,0.00
2022-12-27T17:29:02.500Z,0.00
2022-12-27T17:30:02.477Z,0.00
2022-12-27T17:31:02.492Z,0.00
2022-12-27T17:32:02.455Z,0.00
2022-12-27T17:33:02.472Z,0.00
2022-12-27T17:34:02.423Z,0.00
2022-12-27T17:35:02.418Z,0.00
2022-12-27T17:36:02.396Z,0.00
2022-12-27T17:37:02.403Z,0.00
2022-12-27T17:38:02.396Z,0.00
2022-12-27T17:39:02.385Z,0.00
2022-12-27T17:40:02.338Z,0.00
2022-12-27T17:41:02.345Z,0.00
2022-12-27T17:42:02.316Z,0.00
2022-12-27T17:43:02.329Z,0.00
2022-12-27T17:44:02.309Z,0.00
2022-12-27T17:45:02.307Z,0.00
2022-12-27T17:46:02.330Z,0.00
2022-12-27T17:47:02.280Z,0.00
2022-12-27T17:48:02.256Z,0.00
2022-12-27T17:49:02.901Z,0.00
2022-12-27T17:50:02.238Z,0.00
2022-12-27T17:51:02.399Z,0.00
2022-12-27T17:52:02.210Z,0.00
2022-12-27T17:53:02.200Z,0.00
2022-12-27T17:54:02.331Z,0.00
2022-12-27T17:55:02.157Z,0.00
2022-12-27T17:56:04.011Z,0.00
2022-12-27T17:57:02.129Z,0.00
2022-12-27T17:58:02.131Z,0.00
2022-12-27T17:59:02.120Z,0.00
2022-12-27T18:00:02.093Z,0.00
2022-12-27T18:01:02.187Z,0.00
2022-12-27T18:02:02.217Z,0.00
2022-12-27T18:03:02.162Z,0.00
2022-12-27T18:04:02.043Z,0.00
2022-12-27T18:05:02.073Z,0.00
2022-12-27T18:06:02.019Z,0.00
2022-12-27T18:07:02.049Z,0.00
2022-12-27T18:08:01.987Z,0.00
2022-12-27T18:09:02.021Z,0.00
2022-12-27T18:10:01.972Z,0.00
2022-12-27T18:11:01.985Z,0.00
2022-12-27T18:12:01.953Z,0.00
2022-12-27T18:13:01.950Z,0.00