createdAt,value
2019-04-06T00:01:43.318Z,62.80
2019-04-06T00:04:14.295Z,63.13
2019-04-06T00:06:44.211Z,63.80
2019-04-06T00:09:13.996Z,60.10
2019-04-06T00:11:44.107Z,68.70
2019-04-06T00:14:17.081Z,65.97
2019-04-06T00:16:46.998Z,62.00
2019-04-06T00:19:17.243Z,65.00
2019-04-06T00:21:46.995Z,64.60
2019-04-06T00:24:17.090Z,61.73
2019-04-06T00:26:47.089Z,67.20
2019-04-06T00:29:17.140Z,64.73
2019-04-06T00:32:12.981Z,64.30
2019-04-06T00:34:43.346Z,62.40
2019-04-06T00:37:13.612Z,62.57
2019-04-06T00:39:43.597Z,63.07
2019-04-06T00:42:14.015Z,63.10
2019-04-06T00:44:43.949Z,69.77
2019-04-06T00:47:14.459Z,68.00
2019-04-06T00:49:44.506Z,61.80
2019-04-06T00:52:15.690Z,60.20
2019-04-06T00:54:45.482Z,63.53
2019-04-06T00:57:15.311Z,67.40
2019-04-06T00:59:45.464Z,68.23
2019-04-06T01:02:15.481Z,65.50
2019-04-06T01:04:45.723Z,68.57
2019-04-06T01:07:16.511Z,65.63
2019-04-06T01:09:46.477Z,64.17
2019-04-06T01:12:16.322Z,64.60
2019-04-06T01:14:46.658Z,65.47
2019-04-06T01:17:16.769Z,70.90
2019-04-06T01:19:46.970Z,68.90
2019-04-06T01:22:17.414Z,71.23
2019-04-06T01:24:47.286Z,64.27
2019-04-06T01:27:20.389Z,67.47
2019-04-06T01:29:50.797Z,66.13
2019-04-06T01:32:20.941Z,67.80
2019-04-06T01:34:50.980Z,67.33
2019-04-06T01:37:21.232Z,65.40
2019-04-06T01:39:54.563Z,67.23
2019-04-06T01:42:25.809Z,67.47
2019-04-06T01:44:55.851Z,78.87
2019-04-06T01:47:30.193Z,69.73
2019-04-06T01:50:00.035Z,69.93
2019-04-06T01:52:31.057Z,69.37
2019-04-06T01:55:01.284Z,67.90
2019-04-06T01:57:32.112Z,72.23
2019-04-06T02:00:07.994Z,65.97
2019-04-06T02:02:41.484Z,71.40
2019-04-06T02:05:15.998Z,68.87
2019-04-06T02:07:48.435Z,70.67
2019-04-06T02:10:19.851Z,75.20
2019-04-06T02:12:49.919Z,72.97
2019-04-06T02:15:24.219Z,82.13
2019-04-06T02:17:54.254Z,79.33
2019-04-06T02:20:24.350Z,72.87
2019-04-06T02:22:54.788Z,72.30
2019-04-06T02:25:25.856Z,71.90
2019-04-06T02:27:55.820Z,75.23
2019-04-06T02:30:34.013Z,86.30
2019-04-06T02:33:22.859Z,76.17
2019-04-06T02:36:16.117Z,77.00
2019-04-06T02:38:52.741Z,73.77
2019-04-06T02:41:42.040Z,76.90
2019-04-06T02:44:12.245Z,64.83
2019-04-06T02:46:42.664Z,69.33
2019-04-06T02:49:12.637Z,68.77
2019-04-06T02:51:42.837Z,69.03
2019-04-06T02:54:13.131Z,68.27
2019-04-06T02:56:46.130Z,64.50
2019-04-06T02:59:15.008Z,68.63
2019-04-06T03:01:45.137Z,69.93
2019-04-06T03:04:18.396Z,71.77
2019-04-06T03:06:48.267Z,74.03
2019-04-06T03:09:18.314Z,69.83
2019-04-06T03:11:48.183Z,70.30
2019-04-06T03:14:19.857Z,69.17
2019-04-06T03:16:49.664Z,74.93
2019-04-06T03:19:20.949Z,74.83
2019-04-06T03:21:51.203Z,74.60
2019-04-06T03:24:24.102Z,79.50
2019-04-06T03:27:02.039Z,86.70
2019-04-06T03:29:25.864Z,80.60
2019-04-06T03:31:55.841Z,76.73
2019-04-06T03:34:26.153Z,80.30
2019-04-06T03:36:56.133Z,82.27
2019-04-06T03:39:25.918Z,86.77
2019-04-06T03:41:56.184Z,88.43
2019-04-06T03:44:27.295Z,85.63
2019-04-06T03:46:57.164Z,84.87
2019-04-06T03:49:26.995Z,92.20
2019-04-06T03:51:56.770Z,92.80
2019-04-06T03:54:26.584Z,92.37
2019-04-06T03:56:56.419Z,94.30
2019-04-06T03:59:27.023Z,79.13
2019-04-06T04:01:56.925Z,92.23
2019-04-06T04:04:26.760Z,94.93
2019-04-06T04:06:56.851Z,91.40
2019-04-06T04:09:26.657Z,88.60
2019-04-06T04:11:56.655Z,84.40
2019-04-06T04:14:26.951Z,90.67
2019-04-06T04:16:57.025Z,81.87
2019-04-06T04:19:26.887Z,89.77
2019-04-06T04:21:57.068Z,87.07
2019-04-06T04:24:27.138Z,87.93
2019-04-06T04:26:56.926Z,90.90
2019-04-06T04:29:26.860Z,85.93
2019-04-06T04:31:56.787Z,91.70
2019-04-06T04:34:26.511Z,85.53
2019-04-06T04:36:56.829Z,92.47
2019-04-06T04:39:26.652Z,87.43
2019-04-06T04:41:56.435Z,84.90
2019-04-06T04:44:26.680Z,92.97
2019-04-06T04:46:56.428Z,92.57
2019-04-06T04:49:26.412Z,95.83
2019-04-06T04:51:56.151Z,90.13
2019-04-06T04:54:26.093Z,98.80
2019-04-06T04:56:55.945Z,93.03
2019-04-06T04:59:25.830Z,86.07
2019-04-06T05:01:56.096Z,90.77
2019-04-06T05:04:26.000Z,95.53
2019-04-06T05:06:55.816Z,92.17
2019-04-06T05:09:25.708Z,90.73
2019-04-06T05:11:56.173Z,93.97
2019-04-06T05:15:00.626Z,88.77
2019-04-06T05:17:30.934Z,87.47
2019-04-06T05:20:01.284Z,85.00
2019-04-06T05:22:31.123Z,84.43
2019-04-06T05:25:00.968Z,83.43
2019-04-06T05:27:31.253Z,86.00
2019-04-06T05:30:01.120Z,86.90
2019-04-06T05:32:30.977Z,79.70
2019-04-06T05:35:01.658Z,74.93
2019-04-06T05:37:31.528Z,77.50
2019-04-06T05:40:02.231Z,79.13
2019-04-06T05:42:32.672Z,78.57
2019-04-06T05:45:02.918Z,78.27
2019-04-06T05:47:32.770Z,77.47
2019-04-06T05:50:03.212Z,72.33
2019-04-06T05:52:33.140Z,73.03
2019-04-06T05:55:03.354Z,70.33
2019-04-06T05:57:34.251Z,63.77
2019-04-06T06:00:05.547Z,64.37
2019-04-06T06:02:35.722Z,58.10
2019-04-06T06:05:08.565Z,63.13
2019-04-06T06:07:39.727Z,56.00
2019-04-06T06:10:09.679Z,50.20
2019-04-06T06:12:41.334Z,59.73
2019-04-06T06:15:11.209Z,55.93
2019-04-06T06:17:41.060Z,59.70
2019-04-06T06:20:11.561Z,58.13
2019-04-06T06:22:41.568Z,59.30
2019-04-06T06:25:11.854Z,55.40
2019-04-06T06:27:41.676Z,57.70
2019-04-06T06:30:11.778Z,52.53
2019-04-06T06:32:41.780Z,58.27
2019-04-06T06:35:12.182Z,53.83
2019-04-06T06:37:42.360Z,59.47
2019-04-06T06:40:12.311Z,54.73
2019-04-06T06:42:42.057Z,56.63
2019-04-06T06:45:12.302Z,54.47
2019-04-06T06:47:42.441Z,58.40
2019-04-06T06:50:12.418Z,55.93
2019-04-06T06:52:43.376Z,53.73
2019-04-06T06:55:13.976Z,53.57
2019-04-06T06:57:43.739Z,56.03
2019-04-06T07:00:14.136Z,54.83
2019-04-06T07:02:44.054Z,49.70
2019-04-06T07:05:14.467Z,55.27
2019-04-06T07:07:44.237Z,50.07
2019-04-06T07:10:14.501Z,50.63
2019-04-06T07:12:44.842Z,50.10
2019-04-06T07:15:14.931Z,49.07
2019-04-06T07:17:44.732Z,52.50
2019-04-06T07:20:17.945Z,52.43
2019-04-06T07:22:47.718Z,49.73
2019-04-06T07:25:21.802Z,48.93
2019-04-06T07:27:52.364Z,53.00
2019-04-06T07:30:22.461Z,52.13
2019-04-06T07:32:55.409Z,54.37
2019-04-06T07:35:25.614Z,47.53
2019-04-06T07:38:00.119Z,51.63
2019-04-06T07:40:32.617Z,51.87
2019-04-06T07:43:03.145Z,49.73
2019-04-06T07:45:33.119Z,47.87
2019-04-06T07:48:03.277Z,48.17
2019-04-06T07:50:33.865Z,47.87
2019-04-06T07:53:03.668Z,43.13
2019-04-06T07:55:33.758Z,45.30
2019-04-06T07:58:03.717Z,49.27
2019-04-06T08:00:33.676Z,42.50
2019-04-06T08:03:03.742Z,40.13
2019-04-06T08:05:34.503Z,42.07
2019-04-06T08:08:04.289Z,39.20
2019-04-06T08:10:34.288Z,36.93
2019-04-06T08:13:04.520Z,37.20
2019-04-06T08:15:34.388Z,38.90
2019-04-06T08:18:04.606Z,35.80
2019-04-06T08:20:34.608Z,36.47
2019-04-06T08:23:04.997Z,35.97
2019-04-06T08:25:35.070Z,39.93
2019-04-06T08:28:05.514Z,37.37
2019-04-06T08:30:44.726Z,36.80
2019-04-06T08:33:07.013Z,34.20
2019-04-06T08:35:36.945Z,34.40
2019-04-06T08:38:07.418Z,33.60
2019-04-06T08:40:37.766Z,39.57
2019-04-06T08:43:07.621Z,34.73
2019-04-06T08:45:37.745Z,36.70
2019-04-06T08:48:11.466Z,42.53
2019-04-06T08:50:41.388Z,40.03
2019-04-06T08:53:11.270Z,37.53
2019-04-06T08:55:42.046Z,40.07
2019-04-06T08:58:11.841Z,39.97
2019-04-06T09:00:41.765Z,39.47
2019-04-06T09:03:11.710Z,39.50
2019-04-06T09:05:41.547Z,37.97
2019-04-06T09:08:14.835Z,38.90
2019-04-06T09:10:44.780Z,37.07
2019-04-06T09:13:17.584Z,42.50
2019-04-06T09:15:47.652Z,40.30
2019-04-06T09:18:17.488Z,38.20
2019-04-06T09:20:47.327Z,37.90
2019-04-06T09:23:17.428Z,40.50
2019-04-06T09:25:47.440Z,37.53
2019-04-06T09:28:18.259Z,40.60
2019-04-06T09:30:48.499Z,40.00
2019-04-06T09:33:18.588Z,40.23
2019-04-06T09:35:48.553Z,38.67
2019-04-06T09:38:21.513Z,40.00
2019-04-06T09:40:51.686Z,38.63
2019-04-06T09:43:22.275Z,40.47
2019-04-06T09:46:14.674Z,41.67
2019-04-06T09:49:02.788Z,39.57
2019-04-06T09:51:50.217Z,37.63
2019-04-06T09:54:34.529Z,37.63
2019-04-06T09:57:25.512Z,37.47
2019-04-06T10:00:13.406Z,37.00
2019-04-06T10:03:11.124Z,38.10
2019-04-06T10:06:03.543Z,38.47
2019-04-06T10:08:43.295Z,39.37
2019-04-06T10:11:30.265Z,34.03
2019-04-06T10:14:24.762Z,35.57
2019-04-06T10:17:13.605Z,35.50
2019-04-06T10:19:50.040Z,34.97
2019-04-06T10:22:37.667Z,37.40
2019-04-06T10:25:24.352Z,35.03
2019-04-06T10:28:14.212Z,34.53
2019-04-06T10:31:01.339Z,37.80
2019-04-06T10:33:41.131Z,38.80
2019-04-06T10:36:19.185Z,35.83
2019-04-06T10:39:08.096Z,33.43
2019-04-06T10:42:06.124Z,37.70
2019-04-06T10:44:53.888Z,31.67
2019-04-06T10:47:40.847Z,31.97
2019-04-06T10:50:32.603Z,35.67
2019-04-06T10:53:40.190Z,36.40
2019-04-06T10:56:31.358Z,35.03
2019-04-06T10:59:19.983Z,36.20
2019-04-06T11:02:02.708Z,33.40
2019-04-06T11:04:48.244Z,34.07
2019-04-06T11:07:39.214Z,36.33
2019-04-06T11:10:29.129Z,35.10
2019-04-06T11:13:17.947Z,32.57
2019-04-06T11:16:09.817Z,31.37
2019-04-06T11:19:11.340Z,33.80
2019-04-06T11:22:09.511Z,32.87
2019-04-06T11:25:05.240Z,29.07
2019-04-06T11:27:57.526Z,29.77
2019-04-06T11:30:44.895Z,26.70
2019-04-06T11:33:33.868Z,28.17
2019-04-06T11:36:13.857Z,26.03
2019-04-06T11:39:18.595Z,25.90
2019-04-06T11:42:03.032Z,24.97
2019-04-06T11:44:44.910Z,20.70
2019-04-06T11:47:49.222Z,14.53
2019-04-06T11:50:41.634Z,10.93
2019-04-06T11:53:17.752Z,8.70
2019-04-06T11:56:04.290Z,7.80
2019-04-06T11:58:57.960Z,8.13
2019-04-06T12:01:51.747Z,7.77
2019-04-06T12:04:40.460Z,7.93
2019-04-06T12:07:19.527Z,9.43
2019-04-06T12:10:07.047Z,7.60
2019-04-06T12:12:56.591Z,9.27
2019-04-06T12:15:48.309Z,11.10
2019-04-06T12:18:23.049Z,10.10
2019-04-06T12:21:11.835Z,12.80
2019-04-06T12:23:58.370Z,10.00
2019-04-06T12:26:45.841Z,8.70
2019-04-06T12:29:27.433Z,9.93
2019-04-06T12:32:14.508Z,9.87
2019-04-06T12:35:18.870Z,12.90
2019-04-06T12:38:04.433Z,13.97
2019-04-06T12:41:02.027Z,12.57
2019-04-06T12:44:03.429Z,14.03
2019-04-06T12:46:51.760Z,12.57
2019-04-06T12:49:37.211Z,11.70
2019-04-06T12:52:29.604Z,11.13
2019-04-06T12:55:21.407Z,11.47
2019-04-06T12:58:11.172Z,15.33
2019-04-06T13:00:53.140Z,15.40
2019-04-06T13:03:41.282Z,9.00
2019-04-06T13:06:31.628Z,11.43
2019-04-06T13:09:29.761Z,13.13
2019-04-06T13:12:17.195Z,12.97
2019-04-06T13:15:10.796Z,12.17
2019-04-06T13:18:06.081Z,13.70
2019-04-06T13:21:10.362Z,15.90
2019-04-06T13:23:57.002Z,13.33
2019-04-06T13:26:39.960Z,17.70
2019-04-06T13:29:34.893Z,14.87
2019-04-06T13:32:22.727Z,16.53
2019-04-06T13:35:29.362Z,16.10
2019-04-06T13:38:33.383Z,15.47
2019-04-06T13:41:20.809Z,11.57
2019-04-06T13:44:13.155Z,12.13
2019-04-06T13:47:00.626Z,10.73
2019-04-06T13:49:48.639Z,13.03
2019-04-06T13:52:23.883Z,8.10
2019-04-06T13:55:26.535Z,11.50
2019-04-06T13:58:11.174Z,8.90
2019-04-06T14:00:58.703Z,7.70
2019-04-06T14:03:56.768Z,8.70
2019-04-06T14:06:48.749Z,9.60
2019-04-06T14:09:52.537Z,8.50
2019-04-06T14:12:41.543Z,14.70
2019-04-06T14:15:24.937Z,10.33
2019-04-06T14:18:26.518Z,9.47
2019-04-06T14:21:27.704Z,10.53
2019-04-06T14:24:22.801Z,9.37
2019-04-06T14:27:11.409Z,11.87
2019-04-06T14:29:52.573Z,13.63
2019-04-06T14:32:42.661Z,14.97
2019-04-06T14:35:30.648Z,12.13
2019-04-06T14:38:20.735Z,12.47
2019-04-06T14:41:11.843Z,10.23
2019-04-06T14:43:52.520Z,10.20
2019-04-06T14:46:53.823Z,9.50
2019-04-06T14:49:54.866Z,11.40
2019-04-06T14:52:42.673Z,10.37
2019-04-06T14:55:20.203Z,9.47
2019-04-06T14:58:14.729Z,8.43
2019-04-06T15:01:11.139Z,8.70
2019-04-06T15:04:09.179Z,9.13
2019-04-06T15:07:11.968Z,8.77
2019-04-06T15:09:56.687Z,8.47
2019-04-06T15:12:40.518Z,9.13
2019-04-06T15:15:24.081Z,7.87
2019-04-06T15:18:17.191Z,7.70
2019-04-06T15:20:56.089Z,9.60
2019-04-06T15:23:32.922Z,8.73
2019-04-06T15:26:18.313Z,10.50
2019-04-06T15:29:16.252Z,9.93
2019-04-06T15:32:03.452Z,9.50
2019-04-06T15:35:03.146Z,12.40
2019-04-06T15:37:43.952Z,12.77
2019-04-06T15:40:27.746Z,20.13
2019-04-06T15:43:13.886Z,13.20
2019-04-06T15:45:57.432Z,14.33
2019-04-06T15:48:49.710Z,17.70
2019-04-06T15:51:44.650Z,17.23
2019-04-06T15:54:23.516Z,17.27
2019-04-06T15:57:28.165Z,17.37
2019-04-06T16:00:29.179Z,17.70
2019-04-06T16:03:18.987Z,17.13
2019-04-06T16:06:03.872Z,17.30
2019-04-06T16:08:42.791Z,17.27
2019-04-06T16:11:32.647Z,17.87
2019-04-06T16:14:28.046Z,17.33
2019-04-06T16:17:15.811Z,19.43
2019-04-06T16:20:02.079Z,18.60
2019-04-06T16:22:38.583Z,17.70
2019-04-06T16:25:30.797Z,18.53
2019-04-06T16:28:34.518Z,19.30
2019-04-06T16:31:24.978Z,18.50
2019-04-06T16:34:28.829Z,20.57
2019-04-06T16:37:18.018Z,21.13
2019-04-06T16:40:05.829Z,20.83
2019-04-06T16:42:47.061Z,20.40
2019-04-06T16:45:35.623Z,19.80
2019-04-06T16:48:22.038Z,22.37
2019-04-06T16:51:15.087Z,21.27
2019-04-06T16:54:13.398Z,21.03
2019-04-06T16:56:49.645Z,23.20
2019-04-06T16:59:29.870Z,22.53
2019-04-06T17:02:21.542Z,21.13
2019-04-06T17:05:01.323Z,21.77
2019-04-06T17:07:50.061Z,22.40
2019-04-06T17:10:37.102Z,21.33
2019-04-06T17:13:20.272Z,21.73
2019-04-06T17:16:08.682Z,21.43
2019-04-06T17:18:56.070Z,20.27
2019-04-06T17:21:56.757Z,21.43
2019-04-06T17:24:47.013Z,20.60
2019-04-06T17:27:39.643Z,20.90
2019-04-06T17:30:31.543Z,21.53
2019-04-06T17:33:21.783Z,20.30
2019-04-06T17:36:15.819Z,22.97
2019-04-06T17:39:07.801Z,22.43
2019-04-06T17:41:47.704Z,22.97
2019-04-06T17:44:45.527Z,24.07
2019-04-06T17:47:32.907Z,24.83
2019-04-06T17:50:23.764Z,22.87
2019-04-06T17:53:20.533Z,24.70
2019-04-06T17:56:12.567Z,24.97
2019-04-06T17:59:02.386Z,26.00
2019-04-06T18:01:44.651Z,25.30
2019-04-06T18:04:26.541Z,27.60
2019-04-06T18:07:15.686Z,23.47
2019-04-06T18:10:08.147Z,22.47
2019-04-06T18:13:00.809Z,22.87
2019-04-06T18:15:31.902Z,22.80
2019-04-06T18:18:05.511Z,22.67
2019-04-06T18:20:35.770Z,23.57
2019-04-06T18:23:05.744Z,22.57
2019-04-06T18:25:37.759Z,22.50
2019-04-06T18:28:09.421Z,20.17
2019-04-06T18:30:39.658Z,22.20
2019-04-06T18:33:14.475Z,21.43
2019-04-06T18:35:44.941Z,19.70
2019-04-06T18:38:19.923Z,20.20
2019-04-06T18:40:49.801Z,19.80
2019-04-06T18:43:23.252Z,19.33
2019-04-06T18:45:53.246Z,19.97
2019-04-06T18:48:23.654Z,19.33
2019-04-06T18:50:53.711Z,18.90
2019-04-06T18:53:23.810Z,18.93
2019-04-06T18:55:53.968Z,18.73
2019-04-06T18:58:24.211Z,18.90
2019-04-06T19:00:56.314Z,18.73
2019-04-06T19:03:26.846Z,20.17
2019-04-06T19:05:57.996Z,19.10
2019-04-06T19:08:28.701Z,19.70
2019-04-06T19:10:58.958Z,19.67
2019-04-06T19:13:28.908Z,19.77
2019-04-06T19:16:01.973Z,21.10
2019-04-06T19:18:31.888Z,20.67
2019-04-06T19:21:02.072Z,24.87
2019-04-06T19:23:32.172Z,21.50
2019-04-06T19:26:02.791Z,23.60
2019-04-06T19:28:32.993Z,22.57
2019-04-06T19:31:03.171Z,22.03
2019-04-06T19:33:33.302Z,24.47
2019-04-06T19:36:03.255Z,25.80
2019-04-06T19:38:33.678Z,27.80
2019-04-06T19:41:03.871Z,26.63
2019-04-06T19:43:34.188Z,26.37
2019-04-06T19:46:05.424Z,26.53
2019-04-06T19:48:36.015Z,26.93
2019-04-06T19:51:08.604Z,29.40
2019-04-06T19:53:39.076Z,28.23
2019-04-06T19:56:10.235Z,25.30
2019-04-06T19:58:40.199Z,24.93
2019-04-06T20:01:10.201Z,24.00
2019-04-06T20:03:40.748Z,25.73
2019-04-06T20:06:11.365Z,27.20
2019-04-06T20:08:41.726Z,28.23
2019-04-06T20:11:12.343Z,28.53
2019-04-06T20:13:42.593Z,25.73
2019-04-06T20:16:12.738Z,27.63
2019-04-06T20:18:43.175Z,27.77
2019-04-06T20:21:14.263Z,27.27
2019-04-06T20:23:47.546Z,26.30
2019-04-06T20:26:17.484Z,26.13
2019-04-06T20:28:47.880Z,28.67
2019-04-06T20:31:18.446Z,27.77
2019-04-06T20:33:51.853Z,26.87
2019-04-06T20:36:20.504Z,27.87
2019-04-06T20:38:54.959Z,26.77
2019-04-06T20:41:24.940Z,26.23
2019-04-06T20:43:55.047Z,28.00
2019-04-06T20:46:25.034Z,27.90
2019-04-06T20:48:58.164Z,27.00
2019-04-06T20:51:29.172Z,27.53
2019-04-06T20:54:04.324Z,27.53
2019-04-06T20:56:35.050Z,25.63
2019-04-06T20:59:05.561Z,26.43
2019-04-06T21:01:35.978Z,23.80
2019-04-06T21:04:09.420Z,22.97
2019-04-06T21:06:40.085Z,22.73
2019-04-06T21:09:14.101Z,23.50
2019-04-06T21:11:44.863Z,20.00
2019-04-06T21:14:15.444Z,19.77
2019-04-06T21:16:46.878Z,21.63
2019-04-06T21:19:18.039Z,19.67
2019-04-06T21:21:48.532Z,20.80
2019-04-06T21:24:19.078Z,18.43
2019-04-06T21:26:49.987Z,20.13
2019-04-06T21:29:22.560Z,20.60
2019-04-06T21:31:55.259Z,21.30
2019-04-06T21:34:29.291Z,20.07
2019-04-06T21:37:08.550Z,19.70
2019-04-06T21:39:54.572Z,18.50
2019-04-06T21:42:34.440Z,19.63
2019-04-06T21:45:18.638Z,19.10
2019-04-06T21:47:50.448Z,18.30
2019-04-06T21:50:21.899Z,19.57
2019-04-06T21:52:55.800Z,20.00
2019-04-06T21:55:26.307Z,18.30
2019-04-06T21:57:57.476Z,18.10
2019-04-06T22:00:47.652Z,17.30
2019-04-06T22:07:07.451Z,18.93
2019-04-06T22:09:37.855Z,19.10
2019-04-06T22:12:12.786Z,19.73
2019-04-06T22:14:44.031Z,18.87
2019-04-06T22:17:14.507Z,18.43
2019-04-06T22:19:44.899Z,18.90
2019-04-06T22:22:15.599Z,18.20
2019-04-06T22:24:46.341Z,17.03
2019-04-06T22:27:16.374Z,18.30
2019-04-06T22:29:47.044Z,18.43
2019-04-06T22:32:21.565Z,18.37
2019-04-06T22:34:54.468Z,18.50
2019-04-06T22:37:24.561Z,18.07
2019-04-06T22:39:58.102Z,17.27
2019-04-06T22:42:28.815Z,17.93
2019-04-06T22:44:58.849Z,17.37
2019-04-06T22:47:31.906Z,19.07
2019-04-06T22:50:02.738Z,20.07
2019-04-06T22:52:32.746Z,18.33
2019-04-06T22:55:03.219Z,18.47
2019-04-06T22:57:33.889Z,18.00
2019-04-06T23:00:06.738Z,18.40
2019-04-06T23:02:49.032Z,19.50
2019-04-06T23:05:25.812Z,18.70
2019-04-06T23:07:57.347Z,18.77
2019-04-06T23:10:27.951Z,18.70
2019-04-06T23:13:00.845Z,18.93
2019-04-06T23:15:31.398Z,19.50
2019-04-06T23:18:04.778Z,19.57
2019-04-06T23:20:36.791Z,20.20
2019-04-06T23:23:07.565Z,20.13
2019-04-06T23:25:39.020Z,20.97
2019-04-06T23:28:09.341Z,18.97
2019-04-06T23:30:40.884Z,19.57
2019-04-06T23:33:11.252Z,19.70
2019-04-06T23:35:41.396Z,19.10
2019-04-06T23:38:11.467Z,20.07
2019-04-06T23:40:42.044Z,19.77
2019-04-06T23:43:11.974Z,18.17
2019-04-06T23:45:42.154Z,20.17
2019-04-06T23:48:12.070Z,18.60
2019-04-06T23:50:41.978Z,18.80
2019-04-06T23:53:12.493Z,19.20
2019-04-06T23:55:49.085Z,19.07
2019-04-06T23:58:19.210Z,18.43
