createdAt,value
2019-05-13T00:00:47.188Z,2.50
2019-05-13T00:03:16.121Z,2.70
2019-05-13T00:05:45.065Z,2.50
2019-05-13T00:08:14.198Z,2.30
2019-05-13T00:10:44.522Z,2.03
2019-05-13T00:13:14.774Z,2.63
2019-05-13T00:15:44.480Z,2.83
2019-05-13T00:18:14.341Z,2.57
2019-05-13T00:20:44.312Z,2.53
2019-05-13T00:23:14.340Z,2.27
2019-05-13T00:25:44.464Z,2.70
2019-05-13T00:28:14.414Z,3.03
2019-05-13T00:30:44.502Z,2.97
2019-05-13T00:33:14.237Z,2.53
2019-05-13T00:35:44.272Z,2.73
2019-05-13T00:38:14.145Z,2.50
2019-05-13T00:40:44.400Z,2.60
2019-05-13T00:43:14.359Z,2.67
2019-05-13T00:45:44.541Z,2.70
2019-05-13T00:48:14.298Z,2.73
2019-05-13T00:50:44.227Z,2.43
2019-05-13T00:53:13.577Z,2.53
2019-05-13T00:55:44.503Z,2.50
2019-05-13T00:58:14.164Z,2.23
2019-05-13T01:00:44.773Z,2.43
2019-05-13T01:03:14.423Z,2.47
2019-05-13T01:05:44.539Z,2.80
2019-05-13T01:08:14.647Z,2.13
2019-05-13T01:10:45.135Z,3.17
2019-05-13T01:13:14.463Z,2.67
2019-05-13T01:15:44.390Z,2.43
2019-05-13T01:18:14.257Z,3.10
2019-05-13T01:20:44.051Z,2.80
2019-05-13T01:23:14.150Z,2.67
2019-05-13T01:25:44.412Z,3.93
2019-05-13T01:28:13.920Z,3.00
2019-05-13T01:30:43.961Z,2.47
2019-05-13T01:33:14.379Z,3.23
2019-05-13T01:35:44.482Z,3.17
2019-05-13T01:38:13.796Z,3.27
2019-05-13T01:40:44.001Z,2.87
2019-05-13T01:43:14.345Z,2.60
2019-05-13T01:45:44.347Z,4.23
2019-05-13T01:48:14.118Z,2.93
2019-05-13T01:50:44.495Z,2.60
2019-05-13T01:53:14.429Z,2.93
2019-05-13T01:55:44.298Z,2.57
2019-05-13T01:58:14.567Z,2.83
2019-05-13T02:00:44.482Z,3.00
2019-05-13T02:03:14.460Z,2.87
2019-05-13T02:05:44.372Z,2.90
2019-05-13T02:08:14.396Z,2.80
2019-05-13T02:10:56.810Z,2.87
2019-05-13T02:13:26.303Z,2.80
2019-05-13T02:15:55.844Z,2.83
2019-05-13T02:18:24.955Z,2.53
2019-05-13T02:20:55.496Z,3.27
2019-05-13T02:23:24.651Z,2.60
2019-05-13T02:25:54.511Z,3.13
2019-05-13T02:28:24.957Z,3.20
2019-05-13T02:30:55.877Z,2.70
2019-05-13T02:33:25.028Z,3.60
2019-05-13T02:35:54.354Z,2.80
2019-05-13T02:38:29.447Z,2.93
2019-05-13T02:40:54.053Z,4.27
2019-05-13T02:43:23.822Z,3.50
2019-05-13T02:45:54.263Z,4.87
2019-05-13T02:48:24.146Z,3.17
2019-05-13T02:50:54.169Z,2.80
2019-05-13T02:53:24.349Z,3.60
2019-05-13T02:55:54.079Z,3.50
2019-05-13T02:58:24.742Z,3.23
2019-05-13T03:00:54.392Z,3.77
2019-05-13T03:03:23.829Z,3.93
2019-05-13T03:05:53.789Z,3.63
2019-05-13T03:08:39.840Z,2.90
2019-05-13T03:10:54.145Z,3.77
2019-05-13T03:13:24.117Z,3.67
2019-05-13T03:16:13.235Z,3.50
2019-05-13T03:18:43.495Z,3.43
2019-05-13T03:21:12.721Z,3.87
2019-05-13T03:23:44.120Z,3.40
2019-05-13T03:26:13.534Z,3.27
2019-05-13T03:28:43.646Z,3.10
2019-05-13T03:31:16.863Z,2.90
2019-05-13T03:33:46.677Z,3.13
2019-05-13T03:36:16.483Z,3.53
2019-05-13T03:39:03.867Z,3.27
2019-05-13T03:41:17.895Z,3.10
2019-05-13T03:43:47.738Z,3.13
2019-05-13T03:46:18.957Z,3.20
2019-05-13T03:48:52.891Z,3.13
2019-05-13T03:51:22.421Z,3.50
2019-05-13T03:53:53.450Z,3.50
2019-05-13T03:56:24.070Z,2.83
2019-05-13T03:58:53.927Z,3.17
2019-05-13T04:01:23.375Z,3.30
2019-05-13T04:03:52.943Z,3.33
2019-05-13T04:06:23.401Z,3.27
2019-05-13T04:08:53.961Z,2.60
2019-05-13T04:11:23.854Z,3.90
2019-05-13T04:13:53.320Z,3.20
2019-05-13T04:16:23.748Z,3.70
2019-05-13T04:18:53.759Z,2.90
2019-05-13T04:21:23.010Z,2.57
2019-05-13T04:23:53.337Z,2.73
2019-05-13T04:26:23.621Z,3.33
2019-05-13T04:28:53.321Z,2.90
2019-05-13T04:31:22.947Z,3.27
2019-05-13T04:33:53.244Z,2.67
2019-05-13T04:36:23.501Z,2.97
2019-05-13T04:38:53.128Z,3.50
2019-05-13T04:41:23.152Z,2.73
2019-05-13T04:43:53.936Z,2.80
2019-05-13T04:46:23.469Z,2.90
2019-05-13T04:48:53.256Z,2.90
2019-05-13T04:51:22.936Z,3.10
2019-05-13T04:53:56.618Z,3.00
2019-05-13T04:56:22.762Z,2.83
2019-05-13T04:58:52.791Z,4.03
2019-05-13T05:01:59.415Z,2.57
2019-05-13T05:04:46.250Z,2.83
2019-05-13T05:07:52.867Z,3.40
2019-05-13T05:10:38.672Z,2.60
2019-05-13T05:13:22.069Z,4.53
2019-05-13T05:16:05.148Z,3.50
2019-05-13T05:18:37.032Z,3.30
2019-05-13T05:21:21.812Z,3.43
2019-05-13T05:24:15.050Z,3.10
2019-05-13T05:27:12.039Z,3.07
2019-05-13T05:29:55.373Z,3.47
2019-05-13T05:32:46.596Z,2.87
2019-05-13T05:35:39.361Z,2.50
2019-05-13T05:38:12.094Z,2.63
2019-05-13T05:40:44.451Z,3.30
2019-05-13T05:43:14.756Z,3.10
2019-05-13T05:45:43.711Z,3.13
2019-05-13T05:48:15.563Z,2.43
2019-05-13T05:50:46.671Z,2.97
2019-05-13T05:53:17.475Z,2.60
2019-05-13T05:55:51.628Z,2.50
2019-05-13T05:58:22.931Z,2.53
2019-05-13T06:00:53.129Z,2.27
2019-05-13T06:03:24.032Z,2.43
2019-05-13T06:05:55.545Z,3.43
2019-05-13T06:08:24.447Z,2.10
2019-05-13T06:10:53.915Z,2.60
2019-05-13T06:13:23.083Z,2.17
2019-05-13T06:15:52.113Z,1.93
2019-05-13T06:18:22.168Z,2.20
2019-05-13T06:20:51.502Z,2.30
2019-05-13T06:23:22.198Z,2.07
2019-05-13T06:25:52.717Z,1.90
2019-05-13T06:28:21.955Z,3.00
2019-05-13T06:30:51.991Z,2.10
2019-05-13T06:33:21.361Z,2.37
2019-05-13T06:35:52.117Z,1.90
2019-05-13T06:38:22.558Z,2.03
2019-05-13T06:41:01.450Z,2.27
2019-05-13T06:43:22.575Z,2.40
2019-05-13T06:45:52.698Z,1.70
2019-05-13T06:48:23.134Z,2.03
2019-05-13T06:50:52.315Z,2.00
2019-05-13T06:53:21.874Z,2.07
2019-05-13T06:55:52.262Z,2.30
2019-05-13T06:58:22.254Z,1.80
2019-05-13T07:00:51.718Z,3.00
2019-05-13T07:03:21.968Z,1.90
2019-05-13T07:05:52.496Z,1.57
2019-05-13T07:08:22.264Z,1.70
2019-05-13T07:10:51.600Z,2.07
2019-05-13T07:13:21.831Z,1.53
2019-05-13T07:15:52.126Z,2.10
2019-05-13T07:18:21.900Z,2.30
2019-05-13T07:20:53.047Z,1.97
2019-05-13T07:23:22.380Z,1.97
2019-05-13T07:25:52.552Z,1.70
2019-05-13T07:28:22.045Z,1.57
2019-05-13T07:30:51.623Z,2.00
2019-05-13T07:33:21.371Z,1.70
2019-05-13T07:35:57.253Z,1.83
2019-05-13T07:38:22.353Z,2.20
2019-05-13T07:40:54.504Z,1.87
2019-05-13T07:43:23.481Z,1.53
2019-05-13T07:45:52.493Z,1.77
2019-05-13T07:48:27.305Z,1.70
2019-05-13T07:50:59.867Z,2.43
2019-05-13T07:53:22.703Z,1.70
2019-05-13T07:55:52.485Z,1.60
2019-05-13T07:58:22.893Z,1.80
2019-05-13T08:00:52.381Z,1.73
2019-05-13T08:03:21.582Z,1.80
2019-05-13T08:05:51.303Z,1.40
2019-05-13T08:08:22.066Z,1.60
2019-05-13T08:10:51.975Z,1.57
2019-05-13T08:13:22.463Z,1.67
2019-05-13T08:15:54.360Z,1.60
2019-05-13T08:18:22.337Z,2.27
2019-05-13T08:20:52.421Z,2.33
2019-05-13T08:23:21.774Z,1.97
2019-05-13T08:25:51.459Z,1.70
2019-05-13T08:28:22.614Z,1.60
2019-05-13T08:30:51.870Z,1.70
2019-05-13T08:33:22.617Z,1.50
2019-05-13T08:35:54.109Z,1.53
2019-05-13T08:38:23.031Z,1.50
2019-05-13T08:40:52.243Z,1.40
2019-05-13T08:43:22.540Z,1.50
2019-05-13T08:45:55.128Z,1.10
2019-05-13T08:48:22.328Z,1.70
2019-05-13T08:50:52.130Z,1.47
2019-05-13T08:53:21.616Z,1.57
2019-05-13T08:55:51.679Z,1.50
2019-05-13T08:58:21.813Z,1.27
2019-05-13T09:00:53.159Z,1.23
2019-05-13T09:03:23.119Z,1.30
2019-05-13T09:05:53.363Z,1.37
2019-05-13T09:08:24.515Z,1.30
2019-05-13T09:10:56.959Z,1.13
2019-05-13T09:13:26.059Z,1.30
2019-05-13T09:15:55.151Z,1.20
2019-05-13T09:18:24.106Z,1.37
2019-05-13T09:20:53.094Z,1.20
2019-05-13T09:23:22.462Z,1.20
2019-05-13T09:25:52.356Z,1.00
2019-05-13T09:28:22.150Z,1.13
2019-05-13T09:30:53.141Z,1.07
2019-05-13T09:33:22.149Z,1.70
2019-05-13T09:35:53.590Z,1.30
2019-05-13T09:38:22.292Z,1.30
2019-05-13T09:40:52.955Z,1.43
2019-05-13T09:43:22.271Z,1.20
2019-05-13T09:45:52.281Z,1.10
2019-05-13T09:50:52.486Z,1.10
2019-05-13T09:53:22.269Z,1.33
2019-05-13T09:55:52.346Z,1.10
2019-05-13T09:58:22.818Z,1.20
2019-05-13T10:00:52.950Z,1.40
2019-05-13T10:03:28.745Z,1.00
2019-05-13T10:05:53.165Z,1.40
2019-05-13T10:08:22.232Z,1.10
2019-05-13T10:10:52.662Z,1.20
2019-05-13T10:13:23.174Z,1.10
2019-05-13T10:15:52.519Z,0.90
2019-05-13T10:18:22.049Z,1.23
2019-05-13T10:21:00.293Z,1.03
2019-05-13T10:23:32.450Z,1.27
2019-05-13T10:26:03.764Z,1.37
2019-05-13T10:28:33.446Z,1.13
2019-05-13T10:31:02.700Z,1.00
2019-05-13T10:33:32.329Z,1.20
2019-05-13T10:36:03.546Z,1.20
2019-05-13T10:38:32.805Z,1.10
2019-05-13T10:41:03.171Z,1.10
2019-05-13T10:43:32.713Z,1.43
2019-05-13T10:46:02.859Z,1.20
2019-05-13T10:48:32.165Z,1.17
2019-05-13T10:51:02.247Z,1.07
2019-05-13T10:53:32.018Z,1.07
2019-05-13T10:56:03.240Z,1.20
2019-05-13T10:58:31.936Z,1.00
2019-05-13T11:01:02.772Z,1.10
2019-05-13T11:03:32.820Z,1.00
2019-05-13T11:06:01.771Z,1.27
2019-05-13T11:08:33.184Z,1.20
2019-05-13T11:11:02.262Z,1.00
2019-05-13T11:13:47.841Z,1.10
2019-05-13T11:16:02.581Z,1.00
2019-05-13T11:18:31.756Z,1.00
2019-05-13T11:21:02.173Z,1.00
2019-05-13T11:23:32.248Z,1.10
2019-05-13T11:26:03.195Z,1.10
2019-05-13T11:28:32.852Z,1.10
2019-05-13T11:31:03.211Z,1.10
2019-05-13T11:33:32.481Z,0.97
2019-05-13T11:36:03.394Z,0.90
2019-05-13T11:38:32.630Z,0.80
2019-05-13T11:41:02.524Z,1.20
2019-05-13T11:43:33.155Z,0.80
2019-05-13T11:46:02.692Z,1.00
2019-05-13T11:48:32.505Z,1.00
2019-05-13T11:51:04.007Z,0.73
2019-05-13T11:53:34.598Z,1.00
2019-05-13T11:56:03.622Z,1.20
2019-05-13T11:58:32.906Z,0.97
2019-05-13T12:01:03.012Z,0.90
2019-05-13T12:03:32.570Z,1.13
2019-05-13T12:06:02.526Z,1.00
2019-05-13T12:08:33.754Z,1.03
2019-05-13T12:11:04.088Z,0.87
2019-05-13T12:13:33.901Z,0.70
2019-05-13T12:16:03.562Z,1.17
2019-05-13T12:18:32.989Z,0.90
2019-05-13T12:23:32.595Z,1.00
2019-05-13T12:26:04.273Z,1.23
2019-05-13T12:28:32.113Z,0.70
2019-05-13T12:31:03.257Z,0.90
2019-05-13T12:33:32.656Z,1.07
2019-05-13T12:36:02.241Z,1.00
2019-05-13T12:38:33.095Z,0.80
2019-05-13T12:41:05.010Z,1.00
2019-05-13T12:43:32.668Z,0.90
2019-05-13T12:46:02.324Z,0.80
2019-05-13T12:48:31.646Z,0.80
2019-05-13T12:51:03.074Z,0.93
2019-05-13T12:53:32.164Z,0.80
2019-05-13T12:56:03.212Z,0.97
2019-05-13T12:58:33.970Z,1.23
2019-05-13T13:01:03.322Z,1.10
2019-05-13T13:03:32.525Z,0.70
2019-05-13T13:06:22.447Z,1.00
2019-05-13T13:08:42.389Z,0.87
2019-05-13T13:11:02.799Z,1.00
2019-05-13T13:13:54.001Z,0.90
2019-05-13T13:16:03.777Z,0.90
2019-05-13T13:18:32.839Z,1.10
2019-05-13T13:21:06.969Z,0.80
2019-05-13T13:23:34.044Z,0.90
2019-05-13T13:26:03.727Z,1.10
2019-05-13T13:28:34.052Z,1.00
2019-05-13T13:31:04.108Z,1.00
2019-05-13T13:33:34.459Z,1.03
2019-05-13T13:36:05.287Z,1.00
2019-05-13T13:38:34.253Z,0.77
2019-05-13T13:41:05.574Z,1.10
2019-05-13T13:43:36.829Z,0.80
2019-05-13T13:46:15.338Z,0.80
2019-05-13T13:48:36.276Z,1.10
2019-05-13T13:51:05.396Z,0.90
2019-05-13T13:53:34.335Z,1.00
2019-05-13T13:56:03.393Z,0.90
2019-05-13T13:58:32.888Z,1.00
2019-05-13T14:01:11.595Z,1.13
2019-05-13T14:03:33.922Z,1.33
2019-05-13T14:06:06.302Z,0.90
2019-05-13T14:06:25.321Z,1.10
2019-05-13T14:06:32.106Z,0.93
2019-05-13T14:08:33.639Z,1.00
2019-05-13T14:11:02.608Z,1.00
2019-05-13T14:13:32.385Z,1.00
2019-05-13T14:16:01.948Z,1.00
2019-05-13T14:18:31.688Z,1.00
2019-05-13T14:21:03.433Z,0.90
2019-05-13T14:23:31.894Z,0.80
2019-05-13T14:26:01.153Z,1.10
2019-05-13T14:28:32.524Z,1.13
2019-05-13T14:31:01.863Z,0.90
2019-05-13T14:33:32.779Z,1.00
2019-05-13T14:36:02.051Z,0.90
2019-05-13T14:38:32.659Z,0.80
2019-05-13T14:41:03.509Z,1.00
2019-05-13T14:43:34.554Z,0.90
2019-05-13T14:46:08.793Z,1.03
2019-05-13T14:48:37.811Z,0.80
2019-05-13T14:51:06.763Z,1.13
2019-05-13T14:53:35.699Z,0.67
2019-05-13T14:56:04.648Z,0.80
2019-05-13T14:58:33.562Z,0.70
2019-05-13T15:01:15.935Z,0.90
2019-05-13T15:03:34.568Z,0.90
2019-05-13T15:06:03.827Z,1.00
2019-05-13T15:08:35.829Z,1.00
2019-05-13T15:11:12.340Z,0.83
2019-05-13T15:13:45.741Z,0.90
2019-05-13T15:16:14.840Z,0.80
2019-05-13T15:18:43.947Z,0.70
2019-05-13T15:21:12.911Z,0.70
2019-05-13T15:23:42.265Z,0.90
2019-05-13T15:26:11.818Z,0.73
2019-05-13T15:28:42.141Z,1.50
2019-05-13T15:31:11.630Z,1.60
2019-05-13T15:33:41.559Z,0.90
2019-05-13T15:36:11.992Z,0.83
2019-05-13T15:38:41.510Z,0.87
2019-05-13T15:41:15.347Z,1.10
2019-05-13T15:43:42.120Z,1.00
2019-05-13T15:46:12.533Z,1.07
2019-05-13T15:48:42.292Z,1.00
2019-05-13T15:51:11.423Z,0.73
2019-05-13T15:53:40.455Z,1.10
2019-05-13T15:56:09.358Z,0.90
2019-05-13T15:58:39.593Z,0.70
2019-05-13T16:01:08.986Z,1.00
2019-05-13T16:03:38.029Z,1.10
2019-05-13T16:06:07.012Z,1.13
2019-05-13T16:08:35.961Z,0.90
2019-05-13T16:11:04.906Z,0.70
2019-05-13T16:13:33.883Z,1.10
2019-05-13T16:16:02.996Z,1.10
2019-05-13T16:18:32.013Z,1.00
2019-05-13T16:21:02.121Z,0.77
2019-05-13T16:23:32.326Z,1.10
2019-05-13T16:26:02.298Z,1.27
2019-05-13T16:28:32.641Z,0.90
2019-05-13T16:31:02.762Z,0.83
2019-05-13T16:33:31.811Z,1.00
2019-05-13T16:36:02.674Z,0.80
2019-05-13T16:38:32.854Z,1.10
2019-05-13T16:41:01.860Z,0.90
2019-05-13T16:43:31.928Z,1.13
2019-05-13T16:46:01.143Z,0.97
2019-05-13T16:48:32.140Z,1.10
2019-05-13T16:51:00.656Z,1.00
2019-05-13T16:53:31.464Z,1.10
2019-05-13T16:56:01.780Z,0.97
2019-05-13T16:58:32.409Z,1.00
2019-05-13T17:01:02.485Z,1.37
2019-05-13T17:03:32.060Z,1.00
2019-05-13T17:06:02.119Z,1.07
2019-05-13T17:08:31.868Z,1.60
2019-05-13T17:11:02.228Z,1.13
2019-05-13T17:13:31.612Z,1.30
2019-05-13T17:16:01.558Z,0.97
2019-05-13T17:18:32.328Z,0.90
2019-05-13T17:21:01.561Z,1.00
2019-05-13T17:23:30.557Z,0.93
2019-05-13T17:25:59.541Z,0.90
2019-05-13T17:28:30.857Z,1.00
2019-05-13T17:30:59.048Z,0.90
2019-05-13T17:33:27.959Z,1.17
2019-05-13T17:35:56.918Z,1.07
2019-05-13T17:38:26.679Z,1.37
2019-05-13T17:40:56.430Z,1.13
2019-05-13T17:43:25.345Z,0.90
2019-05-13T17:45:54.289Z,0.90
2019-05-13T17:48:29.259Z,1.37
2019-05-13T17:50:53.806Z,1.10
2019-05-13T17:53:22.712Z,0.97
2019-05-13T17:55:51.728Z,1.20
2019-05-13T17:58:22.143Z,0.80
2019-05-13T18:00:52.107Z,1.20
2019-05-13T18:03:21.168Z,0.93
2019-05-13T18:05:51.494Z,1.50
2019-05-13T18:08:21.344Z,1.10
2019-05-13T18:10:51.418Z,1.20
2019-05-13T18:13:21.531Z,1.07
2019-05-13T18:15:51.201Z,1.20
2019-05-13T18:18:23.219Z,1.17
2019-05-13T18:21:01.273Z,1.23
2019-05-13T18:23:29.910Z,1.10
2019-05-13T18:25:58.822Z,1.00
2019-05-13T18:28:31.280Z,1.33
2019-05-13T18:30:58.323Z,0.90
2019-05-13T18:33:27.277Z,1.20
2019-05-13T18:35:56.187Z,1.10
2019-05-13T18:38:25.156Z,1.53
2019-05-13T18:40:54.068Z,1.00
2019-05-13T18:43:23.972Z,1.50
2019-05-13T18:45:52.928Z,1.27
2019-05-13T18:48:22.051Z,1.07
2019-05-13T18:50:52.399Z,1.13
2019-05-13T18:53:21.693Z,1.17
2019-05-13T18:55:52.406Z,1.30
2019-05-13T18:58:22.306Z,0.97
2019-05-13T19:00:52.276Z,1.27
2019-05-13T19:03:21.920Z,0.93
2019-05-13T19:05:51.084Z,1.40
2019-05-13T19:08:32.176Z,1.10
2019-05-13T19:13:55.497Z,1.30
2019-05-13T19:16:27.930Z,1.27
2019-05-13T19:19:12.505Z,1.10
2019-05-13T19:21:35.569Z,1.33
2019-05-13T19:24:10.311Z,1.43
2019-05-13T19:26:41.509Z,1.27
2019-05-13T19:29:11.636Z,1.33
2019-05-13T19:31:46.345Z,1.30
2019-05-13T19:34:16.339Z,1.40
2019-05-13T19:36:48.266Z,1.50
2019-05-13T19:39:18.172Z,1.70
2019-05-13T19:41:47.881Z,1.60
2019-05-13T19:44:17.511Z,1.60
2019-05-13T19:46:46.745Z,1.30
2019-05-13T19:49:28.611Z,1.60
2019-05-13T19:51:48.734Z,1.40
2019-05-13T19:54:18.575Z,1.37
2019-05-13T19:56:48.023Z,1.60
2019-05-13T19:59:21.442Z,1.53
2019-05-13T20:01:51.672Z,1.67
2019-05-13T20:04:21.835Z,1.37
2019-05-13T20:06:51.900Z,1.13
2019-05-13T20:09:21.475Z,1.70
2019-05-13T20:11:55.225Z,1.60
2019-05-13T20:14:22.351Z,1.70
2019-05-13T20:16:52.457Z,1.60
2019-05-13T20:19:22.290Z,1.40
2019-05-13T20:21:51.815Z,1.80
2019-05-13T20:24:21.977Z,1.90
2019-05-13T20:26:52.192Z,1.53
2019-05-13T20:29:21.359Z,1.50
2019-05-13T20:31:51.847Z,2.30
2019-05-13T20:34:22.210Z,1.70
2019-05-13T20:36:51.665Z,1.87
2019-05-13T20:39:22.477Z,2.23
2019-05-13T20:41:55.549Z,2.00
2019-05-13T20:44:22.164Z,1.90
2019-05-13T20:46:51.827Z,1.87
2019-05-13T20:49:21.815Z,1.87
2019-05-13T20:51:51.630Z,1.90
2019-05-13T20:54:21.969Z,1.70
2019-05-13T20:56:51.762Z,1.90
2019-05-13T20:59:21.595Z,1.60
2019-05-13T21:01:51.173Z,2.40
2019-05-13T21:04:21.574Z,1.80
2019-05-13T21:06:51.635Z,2.00
2019-05-13T21:09:20.822Z,2.43
2019-05-13T21:11:51.542Z,2.43
2019-05-13T21:14:21.594Z,1.77
2019-05-13T21:16:53.430Z,1.73
2019-05-13T21:19:22.065Z,2.07
2019-05-13T21:21:51.357Z,1.80
2019-05-13T21:24:21.381Z,1.93
2019-05-13T21:26:52.222Z,2.00
2019-05-13T21:29:21.600Z,1.60
2019-05-13T21:31:52.854Z,2.00
2019-05-13T21:34:21.572Z,1.90
2019-05-13T21:36:52.538Z,1.90
2019-05-13T21:39:22.050Z,2.13
2019-05-13T21:41:51.906Z,2.40
2019-05-13T21:44:21.924Z,2.50
2019-05-13T21:46:51.603Z,2.10
2019-05-13T21:49:21.296Z,2.60
2019-05-13T21:51:52.153Z,2.40
2019-05-13T21:54:21.364Z,2.30
2019-05-13T21:56:51.578Z,2.20
2019-05-13T21:59:23.299Z,1.70
2019-05-13T22:01:52.466Z,2.10
2019-05-13T22:04:21.578Z,2.37
2019-05-13T22:06:50.843Z,1.97
2019-05-13T22:09:22.094Z,2.00
2019-05-13T22:11:51.186Z,2.00
2019-05-13T22:14:20.330Z,2.43
2019-05-13T22:16:51.664Z,2.80
2019-05-13T22:19:22.233Z,2.20
2019-05-13T22:21:51.552Z,2.27
2019-05-13T22:24:22.103Z,2.23
2019-05-13T22:26:51.246Z,2.20
2019-05-13T22:29:23.022Z,2.50
2019-05-13T22:31:51.194Z,2.37
2019-05-13T22:34:21.906Z,2.97
2019-05-13T22:36:51.740Z,2.40
2019-05-13T22:39:21.979Z,2.17
2019-05-13T22:41:52.423Z,2.30
2019-05-13T22:44:21.818Z,2.47
2019-05-13T22:46:51.701Z,2.50
2019-05-13T22:49:22.093Z,2.50
2019-05-13T22:51:51.599Z,2.50
2019-05-13T22:54:21.210Z,2.30
2019-05-13T22:56:52.406Z,2.53
2019-05-13T22:59:21.569Z,2.50
2019-05-13T23:01:52.353Z,2.50
2019-05-13T23:04:21.210Z,2.50
2019-05-13T23:06:51.978Z,2.80
2019-05-13T23:09:21.541Z,3.10
2019-05-13T23:11:51.146Z,2.70
2019-05-13T23:14:21.990Z,2.70
2019-05-13T23:16:50.802Z,2.30
2019-05-13T23:19:21.536Z,2.43
2019-05-13T23:21:51.149Z,2.50
2019-05-13T23:24:21.880Z,2.50
2019-05-13T23:26:51.587Z,2.37
2019-05-13T23:29:21.430Z,2.30
2019-05-13T23:31:52.089Z,2.60
2019-05-13T23:34:22.288Z,3.03
2019-05-13T23:36:51.695Z,2.87
2019-05-13T23:39:21.613Z,3.13
2019-05-13T23:41:52.159Z,4.20
2019-05-13T23:44:27.152Z,3.13
2019-05-13T23:46:52.005Z,3.43
2019-05-13T23:49:21.188Z,3.37
2019-05-13T23:51:52.038Z,3.80
2019-05-13T23:54:21.356Z,4.03
2019-05-13T23:56:50.585Z,3.40
2019-05-13T23:59:21.772Z,3.47
