createdAt,value
2022-12-05T00:02:07.283Z,5.38
2022-12-05T00:04:35.958Z,5.38
2022-12-05T00:07:04.942Z,5.40
2022-12-05T00:09:33.462Z,5.42
2022-12-05T00:12:01.813Z,5.31
2022-12-05T00:14:30.628Z,5.48
2022-12-05T00:16:59.571Z,5.38
2022-12-05T00:19:27.927Z,5.42
2022-12-05T00:21:57.897Z,5.41
2022-12-05T00:24:26.456Z,5.41
2022-12-05T00:26:54.832Z,5.34
2022-12-05T00:29:23.565Z,5.36
2022-12-05T00:31:52.084Z,5.30
2022-12-05T00:34:20.421Z,5.42
2022-12-05T00:36:48.699Z,5.41
2022-12-05T00:39:17.498Z,5.41
2022-12-05T00:41:46.281Z,5.44
2022-12-05T00:44:14.930Z,5.49
2022-12-05T00:46:43.139Z,5.54
2022-12-05T00:49:13.039Z,5.57
2022-12-05T00:51:43.192Z,5.56
2022-12-05T00:54:16.292Z,5.57
2022-12-05T00:56:45.463Z,5.60
2022-12-05T00:59:21.534Z,5.61
2022-12-05T01:01:51.678Z,5.55
2022-12-05T01:04:24.022Z,5.63
2022-12-05T01:06:56.295Z,5.58
2022-12-05T01:09:25.687Z,5.49
2022-12-05T01:11:54.166Z,5.55
2022-12-05T01:14:25.213Z,5.52
2022-12-05T01:16:55.642Z,5.50
2022-12-05T01:19:27.919Z,5.50
2022-12-05T01:21:57.312Z,5.51
2022-12-05T01:24:27.208Z,5.51
2022-12-05T01:26:55.841Z,5.52
2022-12-05T01:29:25.356Z,5.51
2022-12-05T01:31:54.784Z,5.53
2022-12-05T01:34:23.605Z,5.54
2022-12-05T01:36:51.854Z,5.53
2022-12-05T01:39:21.081Z,5.53
2022-12-05T01:41:50.396Z,5.52
2022-12-05T01:44:18.594Z,5.51
2022-12-05T01:46:52.943Z,5.52
2022-12-05T01:49:30.846Z,5.51
2022-12-05T01:52:26.807Z,5.54
2022-12-05T01:55:00.396Z,5.56
2022-12-05T01:57:29.512Z,5.55
2022-12-05T02:00:06.181Z,5.67
2022-12-05T02:02:48.736Z,5.81
2022-12-05T02:05:30.686Z,5.77
2022-12-05T02:08:01.487Z,5.84
2022-12-05T02:10:36.227Z,5.85
2022-12-05T02:13:26.694Z,5.82
2022-12-05T02:16:10.037Z,5.52
2022-12-05T02:19:00.375Z,5.44
2022-12-05T02:21:32.134Z,5.54
2022-12-05T02:24:31.851Z,5.73
2022-12-05T02:27:33.096Z,5.45
2022-12-05T02:30:17.545Z,5.39
2022-12-05T02:33:10.096Z,5.37
2022-12-05T02:35:57.261Z,5.36
2022-12-05T02:38:31.628Z,5.48
2022-12-05T02:41:24.993Z,5.46
2022-12-05T02:44:23.788Z,5.41
2022-12-05T02:46:54.264Z,5.42
2022-12-05T02:49:26.710Z,5.48
2022-12-05T02:51:59.607Z,5.49
2022-12-05T02:54:32.446Z,5.55
2022-12-05T02:57:01.389Z,5.58
2022-12-05T02:59:29.512Z,5.58
2022-12-05T03:01:57.918Z,5.59
2022-12-05T03:04:27.965Z,5.62
2022-12-05T03:07:04.112Z,5.61
2022-12-05T03:09:39.771Z,5.61
2022-12-05T03:12:14.247Z,5.63
2022-12-05T03:14:47.852Z,5.57
2022-12-05T03:17:24.419Z,5.53
2022-12-05T03:19:55.716Z,5.55
2022-12-05T03:22:41.151Z,5.57
2022-12-05T03:25:12.457Z,5.60
2022-12-05T03:27:54.013Z,5.63
2022-12-05T03:30:24.148Z,5.62
2022-12-05T03:33:00.766Z,5.62
2022-12-05T03:35:57.340Z,5.61
2022-12-05T03:38:30.925Z,5.61
2022-12-05T03:41:15.361Z,5.62
2022-12-05T03:44:21.162Z,5.63
2022-12-05T03:46:56.954Z,5.65
2022-12-05T03:49:36.649Z,5.67
2022-12-05T03:52:25.787Z,5.69
2022-12-05T03:54:58.983Z,5.63
2022-12-05T03:57:27.121Z,5.67
2022-12-05T04:00:01.479Z,5.68
2022-12-05T04:02:46.028Z,5.68
2022-12-05T04:05:27.210Z,5.69
2022-12-05T04:08:00.805Z,5.69
2022-12-05T04:10:33.419Z,5.69
2022-12-05T04:13:18.114Z,5.68
2022-12-05T04:16:18.174Z,5.66
2022-12-05T04:18:59.048Z,5.65
2022-12-05T04:21:40.967Z,5.63
2022-12-05T04:24:43.457Z,5.66
2022-12-05T04:27:14.974Z,5.64
2022-12-05T04:30:03.111Z,5.63
2022-12-05T04:32:44.090Z,5.65
2022-12-05T04:35:19.572Z,5.68
2022-12-05T04:37:51.292Z,5.68
2022-12-05T04:40:30.142Z,5.64
2022-12-05T04:43:01.860Z,5.62
2022-12-05T04:45:33.026Z,5.61
2022-12-05T04:48:07.964Z,5.66
2022-12-05T04:50:40.114Z,5.68
2022-12-05T04:53:11.610Z,5.70
2022-12-05T04:55:42.473Z,5.71
2022-12-05T04:58:18.869Z,5.73
2022-12-05T05:01:13.508Z,5.71
2022-12-05T05:04:10.409Z,5.60
2022-12-05T05:06:40.535Z,5.70
2022-12-05T05:09:10.657Z,5.70
2022-12-05T05:11:39.331Z,5.70
2022-12-05T05:14:07.543Z,5.73
2022-12-05T05:16:39.897Z,5.72
2022-12-05T05:19:10.901Z,5.70
2022-12-05T05:21:41.697Z,5.69
2022-12-05T05:24:12.081Z,5.67
2022-12-05T05:26:43.214Z,5.57
2022-12-05T05:29:13.140Z,5.55
2022-12-05T05:31:42.510Z,5.52
2022-12-05T05:34:12.152Z,5.49
2022-12-05T05:36:40.737Z,5.50
2022-12-05T05:39:14.170Z,5.40
2022-12-05T05:41:43.802Z,5.35
2022-12-05T05:44:12.274Z,5.34
2022-12-05T05:46:41.084Z,5.33
2022-12-05T05:49:10.609Z,5.33
2022-12-05T05:51:39.023Z,5.29
2022-12-05T05:54:07.589Z,5.26
2022-12-05T05:56:35.865Z,5.22
2022-12-05T05:59:04.142Z,5.22
2022-12-05T06:01:32.508Z,5.33
2022-12-05T06:04:01.095Z,5.39
2022-12-05T06:06:29.881Z,5.41
2022-12-05T06:08:58.507Z,5.39
2022-12-05T06:11:28.652Z,5.41
2022-12-05T06:14:01.569Z,5.46
2022-12-05T06:16:42.423Z,5.49
2022-12-05T06:19:18.609Z,5.56
2022-12-05T06:21:52.070Z,5.58
2022-12-05T06:24:20.666Z,5.63
2022-12-05T06:26:49.160Z,5.68
2022-12-05T06:29:20.520Z,5.71
2022-12-05T06:31:51.371Z,5.75
2022-12-05T06:34:20.136Z,5.77
2022-12-05T06:36:48.271Z,5.76
2022-12-05T06:39:17.506Z,5.72
2022-12-05T06:41:45.943Z,5.77
2022-12-05T06:44:14.263Z,5.77
2022-12-05T06:46:42.828Z,5.78
2022-12-05T06:49:11.243Z,5.78
2022-12-05T06:51:39.697Z,5.77
2022-12-05T06:54:07.977Z,5.76
2022-12-05T06:56:36.356Z,5.68
2022-12-05T06:59:04.698Z,5.59
2022-12-05T07:01:38.835Z,5.52
2022-12-05T07:04:25.453Z,5.50
2022-12-05T07:06:56.451Z,5.50
2022-12-05T07:09:46.090Z,5.49
2022-12-05T07:12:17.404Z,5.48
2022-12-05T07:14:48.100Z,5.54
2022-12-05T07:17:19.415Z,5.51
2022-12-05T07:19:49.865Z,5.53
2022-12-05T07:22:19.843Z,5.54
2022-12-05T07:24:51.191Z,5.59
2022-12-05T07:27:25.101Z,5.55
2022-12-05T07:29:56.530Z,5.55
2022-12-05T07:32:25.655Z,5.65
2022-12-05T07:34:55.624Z,5.70
2022-12-05T07:37:24.566Z,5.72
2022-12-05T07:39:54.552Z,5.75
2022-12-05T07:42:23.113Z,5.77
2022-12-05T07:44:51.533Z,5.76
2022-12-05T07:47:20.459Z,5.72
2022-12-05T07:49:48.922Z,5.79
2022-12-05T07:52:17.300Z,5.92
2022-12-05T07:54:45.553Z,5.67
2022-12-05T07:57:13.931Z,5.64
2022-12-05T07:59:42.319Z,5.63
2022-12-05T08:02:11.448Z,5.66
2022-12-05T08:04:40.002Z,5.67
2022-12-05T08:07:11.037Z,5.70
2022-12-05T08:09:39.331Z,5.70
2022-12-05T08:12:08.591Z,5.71
2022-12-05T08:14:36.996Z,5.73
2022-12-05T08:17:06.460Z,5.75
2022-12-05T08:19:35.387Z,5.76
2022-12-05T08:22:04.809Z,5.77
2022-12-05T08:24:33.959Z,5.77
2022-12-05T08:27:04.119Z,5.78
2022-12-05T08:29:33.114Z,5.80
2022-12-05T08:32:02.311Z,5.83
2022-12-05T08:34:30.901Z,5.86
2022-12-05T08:36:59.590Z,5.90
2022-12-05T08:39:29.269Z,5.93
2022-12-05T08:42:00.222Z,5.95
2022-12-05T08:44:28.820Z,5.96
2022-12-05T08:46:57.383Z,5.97
2022-12-05T08:49:26.195Z,5.96
2022-12-05T08:51:55.298Z,5.97
2022-12-05T08:54:24.743Z,5.99
2022-12-05T08:56:53.700Z,6.00
2022-12-05T08:59:22.177Z,5.97
2022-12-05T09:01:51.228Z,6.04
2022-12-05T09:04:20.068Z,6.08
2022-12-05T09:06:48.344Z,6.07
2022-12-05T09:09:16.829Z,6.08
2022-12-05T09:11:51.116Z,6.19
2022-12-05T09:14:19.748Z,6.21
2022-12-05T09:16:48.324Z,6.22
2022-12-05T09:19:21.133Z,6.26
2022-12-05T09:21:49.481Z,6.27
2022-12-05T09:24:18.185Z,6.30
2022-12-05T09:26:49.021Z,6.32
2022-12-05T09:29:18.323Z,6.32
2022-12-05T09:31:49.197Z,6.33
2022-12-05T09:34:20.406Z,6.33
2022-12-05T09:37:05.672Z,6.36
2022-12-05T09:39:44.418Z,6.37
2022-12-05T09:43:00.926Z,6.38
2022-12-05T09:45:35.779Z,6.38
2022-12-05T09:48:20.139Z,6.36
2022-12-05T09:51:02.271Z,6.37
2022-12-05T09:53:34.921Z,6.36
2022-12-05T09:56:10.151Z,6.35
2022-12-05T09:58:56.552Z,6.35
2022-12-05T10:01:31.999Z,6.32
2022-12-05T10:04:46.725Z,6.38
2022-12-05T10:07:21.699Z,6.42
2022-12-05T10:10:22.125Z,6.44
2022-12-05T10:13:12.550Z,6.46
2022-12-05T10:15:57.039Z,6.48
2022-12-05T10:18:42.270Z,6.51
2022-12-05T10:21:36.903Z,6.45
2022-12-05T10:24:15.895Z,6.51
2022-12-05T10:26:54.691Z,6.54
2022-12-05T10:29:36.325Z,6.57
2022-12-05T10:32:17.439Z,6.59
2022-12-05T10:34:47.099Z,6.59
2022-12-05T10:37:19.080Z,6.61
2022-12-05T10:39:49.956Z,6.63
2022-12-05T10:42:33.999Z,6.59
2022-12-05T10:45:06.810Z,6.60
2022-12-05T10:47:36.349Z,6.60
2022-12-05T10:50:17.531Z,6.60
2022-12-05T10:52:47.351Z,6.62
2022-12-05T10:55:18.095Z,6.52
2022-12-05T10:58:16.862Z,6.63
2022-12-05T11:00:49.157Z,6.64
2022-12-05T11:03:39.446Z,6.65
2022-12-05T11:06:24.316Z,6.66
2022-12-05T11:09:06.280Z,6.66
2022-12-05T11:11:35.822Z,6.59
2022-12-05T11:14:21.933Z,6.73
2022-12-05T11:16:56.977Z,6.75
2022-12-05T11:19:31.280Z,6.72
2022-12-05T11:22:00.479Z,6.81
2022-12-05T11:24:35.934Z,6.79
2022-12-05T11:27:16.529Z,6.90
2022-12-05T11:29:55.529Z,6.86
2022-12-05T11:32:32.831Z,6.87
2022-12-05T11:35:13.294Z,6.88
2022-12-05T11:38:00.928Z,6.88
2022-12-05T11:40:44.317Z,6.89
2022-12-05T11:43:34.053Z,6.91
2022-12-05T11:46:26.494Z,6.93
2022-12-05T11:49:13.628Z,6.95
2022-12-05T11:52:03.802Z,6.97
2022-12-05T11:55:08.410Z,7.04
2022-12-05T11:57:36.610Z,7.14
2022-12-05T12:00:07.860Z,7.17
2022-12-05T12:02:49.900Z,7.24
2022-12-05T12:05:33.696Z,7.26
2022-12-05T12:08:10.956Z,7.28
2022-12-05T12:11:08.262Z,7.27
2022-12-05T12:14:01.514Z,7.34
2022-12-05T12:16:51.502Z,7.36
2022-12-05T12:19:46.553Z,7.36
2022-12-05T12:22:43.284Z,7.38
2022-12-05T12:25:20.756Z,7.37
2022-12-05T12:28:34.093Z,7.40
2022-12-05T12:31:26.558Z,7.42
2022-12-05T12:33:54.928Z,7.41
2022-12-05T12:36:23.146Z,7.48
2022-12-05T12:39:14.828Z,7.46
2022-12-05T12:41:57.836Z,7.54
2022-12-05T12:45:05.763Z,7.58
2022-12-05T12:47:40.349Z,7.61
2022-12-05T12:50:22.191Z,7.61
2022-12-05T12:53:02.854Z,7.67
2022-12-05T12:55:45.828Z,7.85
2022-12-05T12:58:38.747Z,7.92
2022-12-05T13:01:37.780Z,7.87
2022-12-05T13:04:13.176Z,7.74
2022-12-05T13:06:41.762Z,7.77
2022-12-05T13:09:21.552Z,7.78
2022-12-05T13:11:52.456Z,7.80
2022-12-05T13:14:25.556Z,7.83
2022-12-05T13:16:55.791Z,7.85
2022-12-05T13:19:27.843Z,7.81
2022-12-05T13:21:58.687Z,7.89
2022-12-05T13:24:29.003Z,7.91
2022-12-05T13:27:05.177Z,7.91
2022-12-05T13:29:41.132Z,7.94
2022-12-05T13:32:30.876Z,7.95
2022-12-05T13:35:02.197Z,7.95
2022-12-05T13:37:50.515Z,7.93
2022-12-05T13:41:10.115Z,7.96
2022-12-05T13:44:04.910Z,7.97
2022-12-05T13:46:39.748Z,7.97
2022-12-05T13:49:48.578Z,7.99
2022-12-05T13:52:27.297Z,7.99
2022-12-05T13:55:10.307Z,7.98
2022-12-05T13:57:38.916Z,7.98
2022-12-05T14:00:10.436Z,7.96
2022-12-05T14:02:47.750Z,7.93
2022-12-05T14:05:25.859Z,7.93
2022-12-05T14:08:02.281Z,7.93
2022-12-05T14:10:32.444Z,7.95
2022-12-05T14:13:22.650Z,7.96
2022-12-05T14:15:52.164Z,7.97
2022-12-05T14:18:39.284Z,7.96
2022-12-05T14:21:16.050Z,7.94
2022-12-05T14:24:04.712Z,7.94
2022-12-05T14:26:44.670Z,7.95
2022-12-05T14:29:34.661Z,7.96
2022-12-05T14:32:36.209Z,7.98
2022-12-05T14:35:22.422Z,7.99
2022-12-05T14:37:56.342Z,8.02
2022-12-05T14:40:50.924Z,8.02
2022-12-05T14:43:31.466Z,8.00
2022-12-05T14:46:03.838Z,7.97
2022-12-05T14:48:48.076Z,7.94
2022-12-05T14:51:31.971Z,7.90
2022-12-05T14:54:11.290Z,7.86
2022-12-05T14:56:43.473Z,7.84
2022-12-05T14:59:18.031Z,7.81
2022-12-05T15:02:05.532Z,7.78
2022-12-05T15:04:59.820Z,7.78
2022-12-05T15:07:39.947Z,7.78
2022-12-05T15:10:25.682Z,7.79
2022-12-05T15:13:05.541Z,7.81
2022-12-05T15:15:41.982Z,7.68
2022-12-05T15:18:22.870Z,7.81
2022-12-05T15:21:11.277Z,7.80
2022-12-05T15:23:56.397Z,7.74
2022-12-05T15:29:27.282Z,7.72
2022-12-05T15:32:12.017Z,7.58
2022-12-05T15:35:05.322Z,7.68
2022-12-05T15:37:54.158Z,7.82
2022-12-05T15:40:26.320Z,7.80
2022-12-05T15:42:58.513Z,7.76
2022-12-05T15:45:30.527Z,7.67
2022-12-05T15:48:09.242Z,7.61
2022-12-05T15:50:44.835Z,7.64
2022-12-05T15:53:17.525Z,7.64
2022-12-05T15:55:56.446Z,7.63
2022-12-05T15:58:27.083Z,7.63
2022-12-05T16:01:05.943Z,7.62
2022-12-05T16:03:58.917Z,7.59
2022-12-05T16:06:37.073Z,7.62
2022-12-05T16:09:11.691Z,7.64
2022-12-05T16:11:40.697Z,7.64
2022-12-05T16:14:09.286Z,7.66
2022-12-05T16:16:39.180Z,7.70
2022-12-05T16:19:22.842Z,7.73
2022-12-05T16:22:00.434Z,7.77
2022-12-05T16:24:31.894Z,7.81
2022-12-05T16:27:14.023Z,7.86
2022-12-05T16:29:44.334Z,7.89
2022-12-05T16:32:26.261Z,7.90
2022-12-05T16:34:55.119Z,7.85
2022-12-05T16:37:28.528Z,7.79
2022-12-05T16:39:57.820Z,7.64
2022-12-05T16:42:29.517Z,7.75
2022-12-05T16:45:02.490Z,7.71
2022-12-05T16:47:55.580Z,7.71
2022-12-05T16:50:33.458Z,7.75
2022-12-05T16:53:08.183Z,7.77
2022-12-05T16:55:42.376Z,7.84
2022-12-05T16:58:23.665Z,7.83
2022-12-05T17:00:53.721Z,7.91
2022-12-05T17:03:38.297Z,7.93
2022-12-05T17:06:08.523Z,7.96
2022-12-05T17:08:38.231Z,7.96
2022-12-05T17:11:19.580Z,7.98
2022-12-05T17:13:48.886Z,8.00
2022-12-05T17:16:18.581Z,8.01
2022-12-05T17:18:49.962Z,8.02
2022-12-05T17:21:24.060Z,8.05
2022-12-05T17:23:53.350Z,8.03
2022-12-05T17:26:22.873Z,8.08
2022-12-05T17:28:51.410Z,8.11
2022-12-05T17:31:22.476Z,8.13
2022-12-05T17:33:52.894Z,8.05
2022-12-05T17:36:22.143Z,8.12
2022-12-05T17:38:50.839Z,8.12
2022-12-05T17:41:23.196Z,8.13
2022-12-05T17:43:51.874Z,8.13
2022-12-05T17:46:23.478Z,8.13
2022-12-05T17:48:52.633Z,8.14
2022-12-05T17:51:22.848Z,8.13
2022-12-05T17:53:53.408Z,8.11
2022-12-05T17:56:22.294Z,8.10
2022-12-05T17:58:50.997Z,8.09
2022-12-05T18:01:20.898Z,8.10
2022-12-05T18:03:49.855Z,8.08
2022-12-05T18:06:18.603Z,8.07
2022-12-05T18:08:47.883Z,8.03
2022-12-05T18:11:17.597Z,8.01
2022-12-05T18:13:47.193Z,8.02
2022-12-05T18:16:16.215Z,8.02
2022-12-05T18:18:45.017Z,8.01
2022-12-05T18:21:14.203Z,7.98
2022-12-05T18:23:43.500Z,8.09
2022-12-05T18:26:12.384Z,8.12
2022-12-05T18:28:41.388Z,8.13
2022-12-05T18:31:15.482Z,8.14
2022-12-05T18:33:45.653Z,8.15
2022-12-05T18:36:19.444Z,8.11
2022-12-05T18:38:54.243Z,8.11
2022-12-05T18:41:27.020Z,8.11
2022-12-05T18:43:56.752Z,8.08
2022-12-05T18:46:28.208Z,8.05
2022-12-05T18:59:06.018Z,7.98
2022-12-05T19:07:52.474Z,8.01
2022-12-05T19:10:30.740Z,8.02
2022-12-05T19:30:11.681Z,7.99
2022-12-05T19:32:40.872Z,7.99
2022-12-05T19:35:15.789Z,8.01
2022-12-05T19:37:49.793Z,8.03
2022-12-05T19:40:25.469Z,7.98
2022-12-05T19:43:06.712Z,8.07
2022-12-05T19:45:44.546Z,8.08
2022-12-05T19:48:46.881Z,8.08
2022-12-05T19:51:30.800Z,8.10
2022-12-05T20:04:56.465Z,8.12
2022-12-05T20:07:39.146Z,8.11
2022-12-05T20:11:22.234Z,8.10
2022-12-05T20:19:27.281Z,7.97
2022-12-05T20:22:12.417Z,7.91
2022-12-05T20:29:07.917Z,7.78
2022-12-05T20:32:58.844Z,7.76
2022-12-05T20:36:23.460Z,7.76
2022-12-05T20:40:07.564Z,7.77
2022-12-05T20:43:13.436Z,7.80
2022-12-05T20:50:23.896Z,7.87
2022-12-05T20:58:18.386Z,7.94
2022-12-05T21:01:25.407Z,7.96
2022-12-05T21:03:55.822Z,7.98
2022-12-05T21:06:27.249Z,8.00
2022-12-05T21:08:57.657Z,8.01
2022-12-05T21:11:28.316Z,8.02
2022-12-05T21:14:00.472Z,8.08
2022-12-05T21:16:28.986Z,8.08
2022-12-05T21:18:59.567Z,8.09
2022-12-05T21:21:29.302Z,8.11
2022-12-05T21:24:01.271Z,8.12
2022-12-05T21:26:32.943Z,8.14
2022-12-05T21:29:03.008Z,8.12
2022-12-05T21:31:34.644Z,8.13
2022-12-05T21:34:09.883Z,8.15
2022-12-05T21:36:39.395Z,8.15
2022-12-05T21:39:07.909Z,8.16
2022-12-05T21:41:36.652Z,8.16
2022-12-05T21:44:05.547Z,8.16
2022-12-05T21:46:34.699Z,8.17
2022-12-05T21:49:04.036Z,8.18
2022-12-05T21:51:32.844Z,8.16
2022-12-05T21:54:01.819Z,8.14
2022-12-05T21:56:30.738Z,8.12
2022-12-05T21:59:02.901Z,8.05
2022-12-05T22:01:31.958Z,8.00
2022-12-05T22:04:01.298Z,7.96
2022-12-05T22:06:34.563Z,7.92
2022-12-05T22:09:04.622Z,7.91
2022-12-05T22:11:33.787Z,7.88
2022-12-05T22:14:04.729Z,7.86
2022-12-05T22:16:33.905Z,7.94
2022-12-05T22:19:03.412Z,7.95
2022-12-05T22:21:34.434Z,7.95
2022-12-05T22:24:03.318Z,7.98
2022-12-05T22:26:31.693Z,8.00
2022-12-05T22:28:59.895Z,8.00
2022-12-05T22:31:28.200Z,7.98
2022-12-05T22:33:56.413Z,7.98
2022-12-05T22:36:24.693Z,7.97
2022-12-05T22:38:52.988Z,7.96
2022-12-05T22:41:23.602Z,7.95
2022-12-05T22:44:01.529Z,7.95
2022-12-05T22:46:30.165Z,7.93
2022-12-05T22:48:58.879Z,7.94
2022-12-05T22:51:28.190Z,7.95
2022-12-05T22:53:56.902Z,7.96
2022-12-05T22:56:27.512Z,7.96
2022-12-05T22:59:00.977Z,7.96
2022-12-05T23:01:34.927Z,7.96
2022-12-05T23:04:06.247Z,7.95
2022-12-05T23:06:36.392Z,7.96
2022-12-05T23:09:08.440Z,7.91
2022-12-05T23:11:41.382Z,7.97
2022-12-05T23:14:10.419Z,7.97
2022-12-05T23:16:40.957Z,7.98
2022-12-05T23:19:09.963Z,7.97
2022-12-05T23:21:40.653Z,7.95
2022-12-05T23:24:11.534Z,7.95
2022-12-05T23:26:44.539Z,7.90
2022-12-05T23:29:14.275Z,7.84
2022-12-05T23:31:43.890Z,7.77
2022-12-05T23:34:12.643Z,7.70
2022-12-05T23:36:41.077Z,7.65
2022-12-05T23:39:09.492Z,7.72
2022-12-05T23:41:38.032Z,7.71
2022-12-05T23:44:06.310Z,7.71
2022-12-05T23:46:34.902Z,7.69
2022-12-05T23:49:04.055Z,7.68
2022-12-05T23:51:33.186Z,7.70
2022-12-05T23:54:02.547Z,7.70
2022-12-05T23:56:33.457Z,7.69
2022-12-05T23:59:06.162Z,7.62
