createdAt,value
2019-05-11T00:01:39.807Z,13.70
2019-05-11T00:06:47.341Z,13.37
2019-05-11T00:11:54.901Z,13.12
2019-05-11T00:17:02.332Z,13.80
2019-05-11T00:22:09.924Z,14.33
2019-05-11T00:27:17.369Z,13.75
2019-05-11T00:32:24.755Z,13.93
2019-05-11T00:37:32.200Z,13.97
2019-05-11T00:42:39.665Z,13.82
2019-05-11T00:47:47.107Z,14.26
2019-05-11T00:52:54.520Z,13.50
2019-05-11T00:58:01.860Z,14.21
2019-05-11T01:03:09.763Z,14.45
2019-05-11T01:08:17.643Z,13.92
2019-05-11T01:13:25.082Z,15.16
2019-05-11T01:18:33.038Z,14.49
2019-05-11T01:23:40.803Z,15.13
2019-05-11T01:28:48.500Z,15.38
2019-05-11T01:33:55.899Z,15.82
2019-05-11T01:39:03.432Z,19.42
2019-05-11T01:44:10.877Z,18.65
2019-05-11T01:49:18.254Z,18.75
2019-05-11T01:54:25.675Z,19.76
2019-05-11T01:59:33.064Z,17.92
2019-05-11T02:04:40.528Z,18.12
2019-05-11T02:09:47.896Z,15.65
2019-05-11T02:14:55.322Z,17.85
2019-05-11T02:20:03.017Z,17.66
2019-05-11T02:25:10.405Z,17.70
2019-05-11T02:30:17.843Z,16.79
2019-05-11T02:35:25.303Z,16.39
2019-05-11T02:40:32.644Z,16.65
2019-05-11T02:45:40.069Z,17.91
2019-05-11T02:50:47.462Z,16.99
2019-05-11T02:55:55.052Z,16.96
2019-05-11T03:01:02.439Z,18.20
2019-05-11T03:06:09.894Z,18.49
2019-05-11T03:11:17.281Z,19.75
2019-05-11T03:16:24.742Z,19.59
2019-05-11T03:21:32.237Z,19.82
2019-05-11T03:26:39.765Z,20.51
2019-05-11T03:31:47.327Z,18.14
2019-05-11T03:36:54.576Z,22.68
2019-05-11T03:42:14.113Z,23.39
2019-05-11T03:47:08.865Z,22.88
2019-05-11T03:52:16.260Z,24.38
2019-05-11T03:57:23.779Z,25.53
2019-05-11T04:02:31.114Z,26.64
2019-05-11T04:07:38.505Z,26.80
2019-05-11T04:12:45.901Z,26.49
2019-05-11T04:17:53.404Z,27.91
2019-05-11T04:23:00.801Z,28.03
2019-05-11T04:28:08.326Z,26.55
2019-05-11T04:33:15.728Z,26.63
2019-05-11T04:38:23.173Z,26.31
2019-05-11T04:43:30.540Z,26.40
2019-05-11T04:48:38.171Z,24.46
2019-05-11T04:53:45.575Z,25.16
2019-05-11T04:58:53.085Z,25.12
2019-05-11T05:04:13.240Z,24.73
2019-05-11T05:09:07.482Z,25.11
2019-05-11T05:14:14.858Z,25.98
2019-05-11T05:19:22.488Z,25.93
2019-05-11T05:24:29.996Z,26.82
2019-05-11T05:29:37.429Z,25.47
2019-05-11T05:34:44.821Z,25.76
2019-05-11T05:39:52.250Z,27.91
2019-05-11T05:44:59.601Z,25.74
2019-05-11T05:50:07.056Z,24.46
2019-05-11T05:55:14.445Z,23.63
2019-05-11T06:00:21.940Z,20.02
2019-05-11T06:05:29.366Z,19.67
2019-05-11T06:10:36.779Z,20.03
2019-05-11T06:15:44.202Z,19.18
2019-05-11T06:20:51.763Z,14.84
2019-05-11T06:25:59.168Z,16.85
2019-05-11T06:31:06.687Z,14.67
2019-05-11T06:36:14.113Z,14.90
2019-05-11T06:41:21.611Z,17.87
2019-05-11T06:46:29.056Z,18.96
2019-05-11T06:51:40.181Z,22.69
2019-05-11T06:56:43.572Z,26.18
2019-05-11T07:01:51.250Z,22.35
2019-05-11T07:06:58.632Z,22.06
2019-05-11T07:12:06.177Z,24.71
2019-05-11T07:17:13.445Z,27.58
2019-05-11T07:22:20.942Z,25.12
2019-05-11T07:27:28.495Z,27.33
2019-05-11T07:32:38.019Z,27.22
2019-05-11T07:37:42.914Z,26.79
2019-05-11T07:42:50.564Z,34.13
2019-05-11T07:47:58.938Z,37.61
2019-05-11T07:53:05.029Z,37.64
2019-05-11T07:58:12.529Z,40.94
2019-05-11T08:03:20.157Z,42.87
2019-05-11T08:08:28.317Z,45.07
2019-05-11T08:13:34.841Z,43.66
2019-05-11T08:18:42.260Z,50.22
2019-05-11T08:23:49.724Z,53.23
2019-05-11T08:28:57.873Z,51.78
2019-05-11T08:34:04.360Z,53.24
2019-05-11T08:39:11.768Z,57.97
2019-05-11T08:44:19.194Z,51.67
2019-05-11T08:49:28.739Z,45.41
2019-05-11T08:54:33.774Z,45.62
2019-05-11T08:59:41.167Z,46.92
2019-05-11T09:04:48.680Z,42.45
2019-05-11T09:09:58.386Z,48.40
2019-05-11T09:15:03.384Z,51.23
2019-05-11T09:20:10.895Z,45.97
2019-05-11T09:25:18.558Z,47.55
2019-05-11T09:30:25.746Z,52.52
2019-05-11T09:35:46.701Z,49.18
2019-05-11T09:40:40.097Z,46.97
2019-05-11T09:45:48.642Z,42.09
2019-05-11T09:50:54.649Z,37.05
2019-05-11T09:56:02.641Z,38.98
2019-05-11T10:01:10.124Z,34.32
2019-05-11T10:06:18.933Z,30.57
2019-05-11T10:11:24.590Z,28.68
2019-05-11T10:16:32.251Z,24.68
2019-05-11T10:21:39.731Z,30.20
2019-05-11T10:26:48.680Z,25.86
2019-05-11T10:31:54.444Z,25.47
2019-05-11T10:37:02.031Z,26.17
2019-05-11T10:42:09.491Z,22.60
2019-05-11T10:47:18.485Z,22.03
2019-05-11T10:52:24.025Z,28.32
2019-05-11T10:57:31.540Z,22.95
2019-05-11T11:02:38.983Z,21.68
2019-05-11T11:07:48.394Z,18.38
2019-05-11T11:12:53.453Z,20.58
2019-05-11T11:18:01.013Z,19.51
2019-05-11T11:23:09.005Z,18.31
2019-05-11T11:28:17.521Z,20.03
2019-05-11T11:33:23.306Z,16.09
2019-05-11T11:38:30.802Z,17.16
2019-05-11T11:43:38.324Z,17.18
2019-05-11T11:48:45.809Z,17.66
2019-05-11T11:53:53.801Z,16.75
2019-05-11T11:59:01.360Z,16.32
2019-05-11T12:04:08.860Z,14.35
2019-05-11T12:09:18.205Z,17.29
2019-05-11T12:14:23.340Z,13.47
2019-05-11T12:19:30.834Z,12.82
2019-05-11T12:24:38.349Z,11.10
2019-05-11T12:29:47.945Z,8.22
2019-05-11T12:34:52.971Z,9.55
2019-05-11T12:40:00.685Z,8.32
2019-05-11T12:45:08.172Z,8.30
2019-05-11T12:50:18.422Z,8.85
2019-05-11T12:55:22.806Z,8.28
2019-05-11T13:00:31.373Z,8.86
2019-05-11T13:05:37.761Z,8.20
2019-05-11T13:10:44.369Z,7.21
2019-05-11T13:15:51.880Z,6.75
2019-05-11T13:20:59.293Z,5.68
2019-05-11T13:26:08.793Z,8.64
2019-05-11T13:31:13.868Z,7.33
2019-05-11T13:36:21.522Z,9.58
2019-05-11T13:41:28.942Z,10.19
2019-05-11T13:46:38.656Z,9.47
2019-05-11T13:51:43.476Z,8.08
2019-05-11T13:56:50.911Z,8.21
2019-05-11T14:01:58.465Z,7.58
2019-05-11T14:07:07.853Z,9.36
2019-05-11T14:12:12.870Z,7.84
2019-05-11T14:17:23.153Z,6.91
2019-05-11T14:22:20.575Z,8.56
2019-05-11T14:27:28.353Z,7.21
2019-05-11T14:32:35.228Z,10.56
2019-05-11T14:37:42.727Z,8.72
2019-05-11T14:42:50.176Z,9.65
2019-05-11T14:47:58.259Z,10.12
2019-05-11T14:53:04.690Z,8.91
2019-05-11T14:58:12.152Z,8.70
2019-05-11T15:03:19.614Z,9.70
2019-05-11T15:08:28.639Z,7.26
2019-05-11T15:13:34.012Z,9.01
2019-05-11T15:18:42.185Z,12.58
2019-05-11T15:23:48.466Z,14.72
2019-05-11T15:28:55.927Z,11.09
2019-05-11T15:34:03.461Z,14.37
2019-05-11T15:39:10.911Z,12.34
2019-05-11T15:44:18.534Z,12.67
2019-05-11T15:49:28.085Z,13.60
2019-05-11T15:54:32.683Z,11.70
2019-05-11T15:59:40.087Z,10.88
2019-05-11T16:04:49.335Z,11.17
2019-05-11T16:09:54.526Z,11.85
2019-05-11T16:15:02.029Z,11.12
2019-05-11T16:20:09.456Z,9.79
2019-05-11T16:25:19.240Z,10.88
2019-05-11T16:30:24.066Z,9.17
2019-05-11T16:35:31.606Z,10.30
2019-05-11T16:40:39.031Z,9.80
2019-05-11T16:45:50.704Z,10.95
2019-05-11T16:50:53.458Z,12.11
2019-05-11T16:56:01.074Z,11.83
2019-05-11T17:01:08.786Z,8.82
2019-05-11T17:06:15.991Z,9.45
2019-05-11T17:11:23.535Z,6.63
2019-05-11T17:16:31.104Z,5.65
2019-05-11T17:21:38.588Z,5.46
2019-05-11T17:26:47.859Z,5.30
2019-05-11T17:31:53.097Z,6.58
2019-05-11T17:37:00.602Z,5.29
2019-05-11T17:42:08.993Z,4.92
2019-05-11T17:47:17.393Z,4.88
2019-05-11T17:52:22.550Z,4.91
2019-05-11T17:57:30.353Z,6.23
2019-05-11T18:02:39.011Z,6.53
2019-05-11T18:07:44.939Z,5.33
2019-05-11T18:12:52.569Z,3.67
2019-05-11T18:18:00.250Z,4.64
2019-05-11T18:23:08.252Z,5.86
2019-05-11T18:28:14.812Z,6.19
2019-05-11T18:33:22.209Z,6.24
2019-05-11T18:38:29.716Z,6.43
2019-05-11T18:43:37.756Z,8.29
2019-05-11T18:48:44.149Z,4.96
2019-05-11T18:53:51.886Z,6.93
2019-05-11T18:58:59.364Z,5.20
2019-05-11T19:04:07.846Z,5.14
2019-05-11T19:09:13.829Z,6.78
2019-05-11T19:14:21.292Z,4.96
2019-05-11T19:19:28.723Z,7.36
2019-05-11T19:24:38.158Z,8.12
2019-05-11T19:29:43.246Z,7.78
2019-05-11T19:34:50.809Z,6.21
2019-05-11T19:39:58.346Z,5.38
2019-05-11T19:45:05.766Z,6.60
2019-05-11T19:50:13.251Z,6.07
2019-05-11T19:55:20.666Z,5.06
2019-05-11T20:00:28.400Z,7.36
2019-05-11T20:05:37.862Z,6.98
2019-05-11T20:10:43.165Z,7.73
2019-05-11T20:15:50.639Z,7.47
2019-05-11T20:20:58.192Z,8.11
2019-05-11T20:26:05.670Z,7.41
2019-05-11T20:31:13.222Z,6.37
2019-05-11T20:36:20.645Z,4.84
2019-05-11T20:41:28.249Z,7.21
2019-05-11T20:46:38.087Z,6.13
2019-05-11T20:51:42.858Z,6.56
2019-05-11T20:56:50.534Z,6.23
2019-05-11T21:01:58.600Z,5.94
2019-05-11T21:07:05.042Z,6.27
2019-05-11T21:12:12.567Z,5.66
2019-05-11T21:17:20.138Z,6.26
2019-05-11T21:22:28.254Z,5.58
2019-05-11T21:27:38.145Z,5.05
2019-05-11T21:32:42.664Z,6.88
2019-05-11T21:37:50.178Z,5.68
2019-05-11T21:42:58.083Z,5.44
2019-05-11T21:48:04.773Z,6.03
2019-05-11T21:53:12.197Z,5.33
2019-05-11T21:58:19.500Z,6.04
2019-05-11T22:03:28.091Z,4.88
2019-05-11T22:08:33.821Z,5.38
2019-05-11T22:13:41.251Z,6.85
2019-05-11T22:18:48.622Z,6.34
2019-05-11T22:23:58.301Z,7.28
2019-05-11T22:29:03.283Z,5.86
2019-05-11T22:34:10.832Z,5.25
2019-05-11T22:39:20.750Z,5.23
2019-05-11T22:44:27.744Z,6.02
2019-05-11T22:49:32.247Z,7.08
2019-05-11T22:54:39.862Z,6.56
2019-05-11T22:59:47.261Z,6.81
2019-05-11T23:04:54.680Z,4.16
2019-05-11T23:10:02.094Z,6.68
2019-05-11T23:15:09.586Z,5.42
2019-05-11T23:20:17.900Z,6.24
2019-05-11T23:25:35.816Z,7.12
2019-05-11T23:30:31.591Z,5.21
2019-05-11T23:35:39.011Z,7.58
2019-05-11T23:40:48.163Z,6.87
2019-05-11T23:45:53.513Z,5.45
2019-05-11T23:51:00.929Z,5.92
2019-05-11T23:56:08.259Z,6.68
