createdAt,value
2019-02-25T00:01:14.088Z,100859.11
2019-02-25T00:03:43.765Z,100858.02
2019-02-25T00:06:13.361Z,100858.92
2019-02-25T00:08:43.029Z,100857.52
2019-02-25T00:11:12.634Z,100857.80
2019-02-25T00:13:42.217Z,100859.66
2019-02-25T00:16:12.018Z,100860.06
2019-02-25T00:18:41.657Z,100861.38
2019-02-25T00:21:11.234Z,100862.28
2019-02-25T00:23:40.820Z,100864.45
2019-02-25T00:26:10.444Z,100860.30
2019-02-25T00:28:40.100Z,100862.61
2019-02-25T00:31:09.703Z,100864.52
2019-02-25T00:33:39.317Z,100861.84
2019-02-25T00:36:08.918Z,100862.70
2019-02-25T00:38:38.517Z,100858.20
2019-02-25T00:41:08.570Z,100862.18
2019-02-25T00:43:38.163Z,100856.67
2019-02-25T00:46:07.746Z,100853.02
2019-02-25T00:48:37.358Z,100854.70
2019-02-25T00:51:06.941Z,100843.70
2019-02-25T00:53:36.559Z,100847.14
2019-02-25T00:56:06.146Z,100844.34
2019-02-25T00:58:35.733Z,100840.94
2019-02-25T01:01:05.731Z,100839.97
2019-02-25T01:03:35.712Z,100845.09
2019-02-25T01:06:05.440Z,100852.59
2019-02-25T01:08:35.047Z,100848.69
2019-02-25T01:11:04.841Z,100841.70
2019-02-25T01:13:34.430Z,100845.88
2019-02-25T01:16:03.998Z,100851.48
2019-02-25T01:18:33.618Z,100842.84
2019-02-25T01:21:03.215Z,100841.58
2019-02-25T01:23:32.788Z,100838.02
2019-02-25T01:26:02.434Z,100829.67
2019-02-25T01:28:32.045Z,100830.50
2019-02-25T01:31:01.687Z,100831.69
2019-02-25T01:33:31.272Z,100829.75
2019-02-25T01:36:00.857Z,100835.03
2019-02-25T01:38:30.472Z,100821.38
2019-02-25T01:41:00.087Z,100831.50
2019-02-25T01:43:29.735Z,100835.06
2019-02-25T01:45:59.350Z,100830.50
2019-02-25T01:48:28.947Z,100831.35
2019-02-25T01:50:58.542Z,100827.64
2019-02-25T01:53:28.116Z,100828.34
2019-02-25T01:55:57.757Z,100824.66
2019-02-25T01:58:27.334Z,100823.84
2019-02-25T02:00:56.920Z,100827.69
2019-02-25T02:03:26.518Z,100824.11
2019-02-25T02:05:56.116Z,100819.81
2019-02-25T02:08:25.760Z,100820.27
2019-02-25T02:10:55.337Z,100823.00
2019-02-25T02:13:24.913Z,100813.69
2019-02-25T02:15:54.529Z,100812.89
2019-02-25T02:18:24.132Z,100814.88
2019-02-25T02:20:53.784Z,100818.70
2019-02-25T02:23:23.410Z,100817.86
2019-02-25T02:25:53.007Z,100822.16
2019-02-25T02:28:22.624Z,100816.45
2019-02-25T02:30:52.259Z,100824.23
2019-02-25T02:33:21.869Z,100820.95
2019-02-25T02:35:51.478Z,100820.02
2019-02-25T02:38:21.124Z,100828.58
2019-02-25T02:40:50.745Z,100821.29
2019-02-25T02:43:20.345Z,100815.47
2019-02-25T02:46:36.313Z,100822.73
2019-02-25T02:49:06.270Z,100815.39
2019-02-25T02:51:35.855Z,100823.22
2019-02-25T02:54:05.450Z,100814.06
2019-02-25T02:56:35.139Z,100811.37
2019-02-25T02:59:04.740Z,100809.06
2019-02-25T03:01:34.325Z,100812.42
2019-02-25T03:04:03.946Z,100815.00
2019-02-25T03:06:33.532Z,100812.47
2019-02-25T03:09:04.837Z,100807.00
2019-02-25T03:11:34.434Z,100808.79
2019-02-25T03:14:04.055Z,100818.84
2019-02-25T03:16:33.629Z,100813.11
2019-02-25T03:19:03.228Z,100809.66
2019-02-25T03:21:32.859Z,100814.88
2019-02-25T03:24:02.459Z,100809.53
2019-02-25T03:26:32.042Z,100809.28
2019-02-25T03:29:01.633Z,100805.27
2019-02-25T03:31:31.238Z,100803.20
2019-02-25T03:34:00.867Z,100809.39
2019-02-25T03:36:30.436Z,100803.78
2019-02-25T03:39:00.131Z,100808.94
2019-02-25T03:41:29.723Z,100808.80
2019-02-25T03:43:59.515Z,100806.55
2019-02-25T03:46:29.162Z,100815.08
2019-02-25T03:48:58.747Z,100815.11
2019-02-25T03:51:28.364Z,100813.88
2019-02-25T03:53:57.961Z,100814.20
2019-02-25T03:56:27.579Z,100812.88
2019-02-25T03:58:57.341Z,100813.08
2019-02-25T04:01:26.933Z,100815.47
2019-02-25T04:03:56.527Z,100814.31
2019-02-25T04:06:26.245Z,100816.52
2019-02-25T04:08:56.036Z,100820.28
2019-02-25T04:11:25.654Z,100813.42
2019-02-25T04:13:55.265Z,100817.52
2019-02-25T04:16:24.859Z,100819.42
2019-02-25T04:18:54.464Z,100815.73
2019-02-25T04:21:24.104Z,100817.55
2019-02-25T04:23:53.707Z,100810.54
2019-02-25T04:26:23.310Z,100819.98
2019-02-25T04:28:52.889Z,100825.12
2019-02-25T04:31:22.520Z,100817.19
2019-02-25T04:33:52.109Z,100817.15
2019-02-25T04:36:21.758Z,100821.12
2019-02-25T04:38:51.334Z,100825.55
2019-02-25T04:41:20.909Z,100817.22
2019-02-25T04:43:50.495Z,100822.86
2019-02-25T04:46:20.085Z,100825.39
2019-02-25T04:48:49.738Z,100832.03
2019-02-25T04:51:19.328Z,100828.59
2019-02-25T04:53:48.930Z,100837.73
2019-02-25T04:56:18.530Z,100834.95
2019-02-25T04:58:48.161Z,100839.91
2019-02-25T05:01:17.807Z,100835.89
2019-02-25T05:03:47.410Z,100838.55
2019-02-25T05:06:17.037Z,100847.92
2019-02-25T05:08:46.642Z,100839.22
2019-02-25T05:11:16.285Z,100844.88
2019-02-25T05:13:45.928Z,100839.03
2019-02-25T05:16:15.553Z,100843.92
2019-02-25T05:18:45.132Z,100836.24
2019-02-25T05:21:14.735Z,100848.87
2019-02-25T05:23:44.332Z,100850.45
2019-02-25T05:26:13.970Z,100848.30
2019-02-25T05:28:43.544Z,100851.84
2019-02-25T05:31:13.120Z,100844.39
2019-02-25T05:33:42.727Z,100840.22
2019-02-25T05:36:13.292Z,100847.71
2019-02-25T05:38:42.925Z,100845.00
2019-02-25T05:41:12.532Z,100845.83
2019-02-25T05:43:42.130Z,100843.34
2019-02-25T05:46:11.723Z,100840.23
2019-02-25T05:48:41.328Z,100848.70
2019-02-25T05:51:10.973Z,100852.53
2019-02-25T05:53:40.555Z,100859.39
2019-02-25T05:56:10.184Z,100852.05
2019-02-25T05:58:39.802Z,100852.95
2019-02-25T06:01:09.395Z,100846.38
2019-02-25T06:03:39.080Z,100843.51
2019-02-25T06:06:08.682Z,100844.24
2019-02-25T06:08:38.305Z,100834.81
2019-02-25T06:11:07.920Z,100834.75
2019-02-25T06:13:37.533Z,100847.16
2019-02-25T06:16:07.207Z,100845.12
2019-02-25T06:18:36.844Z,100835.16
2019-02-25T06:21:06.441Z,100835.34
2019-02-25T06:23:36.063Z,100842.55
2019-02-25T06:26:05.703Z,100842.80
2019-02-25T06:28:35.335Z,100836.22
2019-02-25T06:31:04.937Z,100834.47
2019-02-25T06:33:34.570Z,100832.63
2019-02-25T06:36:04.183Z,100844.58
2019-02-25T06:38:33.803Z,100836.78
2019-02-25T06:41:03.421Z,100839.80
2019-02-25T06:43:33.068Z,100847.02
2019-02-25T06:46:02.672Z,100838.62
2019-02-25T06:48:32.304Z,100835.80
2019-02-25T06:51:01.909Z,100833.41
2019-02-25T06:53:31.629Z,100836.09
2019-02-25T06:56:01.310Z,100833.99
2019-02-25T06:58:30.895Z,100834.80
2019-02-25T07:01:00.502Z,100838.31
2019-02-25T07:03:30.132Z,100840.18
2019-02-25T07:06:09.276Z,100825.16
2019-02-25T07:08:45.891Z,100822.14
2019-02-25T07:11:23.613Z,100814.80
2019-02-25T07:14:30.323Z,100819.02
2019-02-25T07:17:22.767Z,100822.77
2019-02-25T07:20:08.176Z,100818.13
2019-02-25T07:23:05.519Z,100811.15
2019-02-25T07:26:00.768Z,100810.05
2019-02-25T07:28:47.783Z,100809.48
2019-02-25T07:31:34.692Z,100808.61
2019-02-25T07:34:22.171Z,100803.77
2019-02-25T07:37:01.150Z,100811.11
2019-02-25T07:39:39.921Z,100812.75
2019-02-25T07:42:21.765Z,100806.41
2019-02-25T07:45:08.865Z,100813.52
2019-02-25T07:47:49.689Z,100818.09
2019-02-25T07:50:53.160Z,100826.03
2019-02-25T07:53:39.760Z,100821.69
2019-02-25T07:56:21.216Z,100823.36
2019-02-25T07:59:00.266Z,100829.73
2019-02-25T08:01:54.624Z,100836.26
2019-02-25T08:04:43.699Z,100836.23
2019-02-25T08:07:27.055Z,100842.11
2019-02-25T08:10:04.095Z,100842.38
2019-02-25T08:12:55.596Z,100841.63
2019-02-25T08:15:33.155Z,100841.25
2019-02-25T08:18:07.765Z,100831.68
2019-02-25T08:20:54.901Z,100827.81
2019-02-25T08:24:01.368Z,100832.88
2019-02-25T08:26:50.561Z,100833.66
2019-02-25T08:29:37.478Z,100830.20
2019-02-25T08:32:37.803Z,100824.22
2019-02-25T08:35:34.976Z,100816.17
2019-02-25T08:38:32.259Z,100825.09
2019-02-25T08:41:17.482Z,100817.11
2019-02-25T08:44:11.228Z,100813.64
2019-02-25T08:47:02.811Z,100829.64
2019-02-25T08:49:39.101Z,100818.62
2019-02-25T08:52:08.880Z,100820.67
2019-02-25T08:54:38.475Z,100824.38
2019-02-25T08:57:08.189Z,100821.42
2019-02-25T08:59:37.901Z,100815.19
2019-02-25T09:02:07.621Z,100821.27
2019-02-25T09:04:37.304Z,100815.02
2019-02-25T09:07:06.916Z,100814.62
2019-02-25T09:09:36.521Z,100811.88
2019-02-25T09:12:06.230Z,100803.91
2019-02-25T09:14:35.857Z,100805.18
2019-02-25T09:17:05.505Z,100805.60
2019-02-25T09:19:35.128Z,100808.86
2019-02-25T09:22:04.739Z,100813.71
2019-02-25T09:24:34.504Z,100811.88
2019-02-25T09:27:04.108Z,100817.19
2019-02-25T09:29:33.720Z,100823.56
2019-02-25T09:32:03.358Z,100824.58
2019-02-25T09:34:32.989Z,100820.06
2019-02-25T09:37:02.646Z,100819.66
2019-02-25T09:39:32.313Z,100811.77
2019-02-25T09:42:02.180Z,100810.63
2019-02-25T09:44:31.910Z,100809.22
2019-02-25T09:47:02.655Z,100812.33
2019-02-25T09:49:32.365Z,100809.66
2019-02-25T09:52:02.029Z,100820.28
2019-02-25T09:54:31.625Z,100822.36
2019-02-25T09:57:01.296Z,100815.99
2019-02-25T09:59:30.901Z,100813.30
2019-02-25T10:02:00.523Z,100814.32
2019-02-25T10:04:30.168Z,100803.94
2019-02-25T10:07:02.353Z,100801.66
2019-02-25T10:09:32.508Z,100790.63
2019-02-25T10:12:02.297Z,100792.84
2019-02-25T10:14:31.927Z,100780.48
2019-02-25T10:17:01.636Z,100784.36
2019-02-25T10:19:31.276Z,100775.53
2019-02-25T10:22:00.952Z,100778.22
2019-02-25T10:24:30.566Z,100773.29
2019-02-25T10:27:00.254Z,100766.24
2019-02-25T10:29:29.908Z,100772.98
2019-02-25T10:32:00.521Z,100766.80
2019-02-25T10:34:30.976Z,100763.88
2019-02-25T10:37:00.630Z,100770.91
2019-02-25T10:39:30.293Z,100768.83
2019-02-25T10:42:01.652Z,100764.25
2019-02-25T10:44:31.892Z,100771.40
2019-02-25T10:47:02.844Z,100766.94
2019-02-25T10:49:33.707Z,100765.11
2019-02-25T10:52:03.455Z,100760.80
2019-02-25T10:54:33.048Z,100767.07
2019-02-25T10:57:05.945Z,100759.88
2019-02-25T10:59:36.915Z,100761.80
2019-02-25T11:02:06.858Z,100758.55
2019-02-25T11:04:36.567Z,100750.95
2019-02-25T11:07:07.840Z,100759.12
2019-02-25T11:09:55.315Z,100753.75
2019-02-25T11:12:26.221Z,100752.77
2019-02-25T11:14:56.883Z,100744.56
2019-02-25T11:17:26.626Z,100736.72
2019-02-25T11:19:57.032Z,100739.34
2019-02-25T11:22:27.666Z,100734.66
2019-02-25T11:24:57.858Z,100732.95
2019-02-25T11:27:28.677Z,100728.66
2019-02-25T11:29:58.758Z,100723.31
2019-02-25T11:32:28.419Z,100718.03
2019-02-25T11:34:58.047Z,100710.41
2019-02-25T11:37:27.663Z,100712.78
2019-02-25T11:39:59.313Z,100708.29
2019-02-25T11:42:28.750Z,100695.52
2019-02-25T11:44:59.871Z,100697.62
2019-02-25T11:47:29.717Z,100692.80
2019-02-25T11:49:59.363Z,100687.12
2019-02-25T11:52:29.071Z,100683.92
2019-02-25T11:54:58.760Z,100671.51
2019-02-25T11:57:28.579Z,100656.66
2019-02-25T11:59:58.323Z,100656.95
2019-02-25T12:02:28.163Z,100644.22
2019-02-25T12:04:57.793Z,100635.69
2019-02-25T12:07:27.459Z,100633.94
2019-02-25T12:09:57.114Z,100627.23
2019-02-25T12:12:26.929Z,100618.92
2019-02-25T12:14:56.542Z,100610.84
2019-02-25T12:17:26.223Z,100608.50
2019-02-25T12:19:55.869Z,100603.68
2019-02-25T12:22:25.558Z,100590.64
2019-02-25T12:24:55.302Z,100589.30
2019-02-25T12:27:24.947Z,100589.27
2019-02-25T12:29:54.567Z,100594.64
2019-02-25T12:32:24.282Z,100585.30
2019-02-25T12:34:53.974Z,100578.57
2019-02-25T12:37:23.651Z,100576.59
2019-02-25T12:39:53.371Z,100568.23
2019-02-25T12:42:23.142Z,100569.56
2019-02-25T12:44:52.725Z,100556.66
2019-02-25T12:47:22.364Z,100560.72
2019-02-25T12:49:52.092Z,100566.16
2019-02-25T12:52:21.878Z,100562.48
2019-02-25T12:54:51.489Z,100561.75
2019-02-25T12:57:21.550Z,100563.25
2019-02-25T12:59:51.122Z,100559.90
2019-02-25T13:02:20.899Z,100568.89
2019-02-25T13:04:51.565Z,100569.47
2019-02-25T13:07:21.167Z,100570.18
2019-02-25T13:09:50.796Z,100569.77
2019-02-25T13:12:20.418Z,100581.23
2019-02-25T13:14:50.087Z,100578.45
2019-02-25T13:17:19.725Z,100577.44
2019-02-25T13:19:49.342Z,100584.97
2019-02-25T13:22:18.966Z,100584.72
2019-02-25T13:24:48.661Z,100591.01
2019-02-25T13:27:18.287Z,100586.55
2019-02-25T13:29:49.544Z,100586.93
2019-02-25T13:32:19.427Z,100582.56
2019-02-25T13:34:49.263Z,100574.67
2019-02-25T13:37:18.992Z,100571.58
2019-02-25T13:39:48.592Z,100567.75
2019-02-25T13:42:18.224Z,100553.46
2019-02-25T13:44:47.872Z,100558.98
2019-02-25T13:47:17.468Z,100556.06
2019-02-25T13:49:47.236Z,100553.97
2019-02-25T13:52:16.860Z,100548.52
2019-02-25T13:54:46.487Z,100550.58
2019-02-25T13:57:16.143Z,100549.91
2019-02-25T13:59:46.180Z,100542.33
2019-02-25T14:02:15.903Z,100548.47
2019-02-25T14:04:45.783Z,100544.28
2019-02-25T14:07:15.790Z,100536.84
2019-02-25T14:09:45.531Z,100534.80
2019-02-25T14:12:15.281Z,100518.55
2019-02-25T14:14:44.929Z,100514.17
2019-02-25T14:17:14.765Z,100503.23
2019-02-25T14:19:44.367Z,100508.57
2019-02-25T14:22:16.544Z,100502.89
2019-02-25T14:24:46.280Z,100497.19
2019-02-25T14:27:15.877Z,100492.73
2019-02-25T14:29:48.107Z,100476.78
2019-02-25T14:32:17.360Z,100486.48
2019-02-25T14:34:47.202Z,100478.61
2019-02-25T14:37:17.858Z,100480.65
2019-02-25T14:39:51.617Z,100468.76
2019-02-25T14:42:21.034Z,100469.66
2019-02-25T14:44:52.154Z,100467.52
2019-02-25T14:47:25.742Z,100471.74
2019-02-25T14:49:53.002Z,100467.48
2019-02-25T14:52:24.459Z,100467.01
2019-02-25T14:54:53.966Z,100461.70
2019-02-25T14:57:24.846Z,100458.28
2019-02-25T14:59:55.075Z,100462.20
2019-02-25T15:02:24.699Z,100462.69
2019-02-25T15:04:54.319Z,100464.63
2019-02-25T15:07:23.950Z,100454.36
2019-02-25T15:09:53.584Z,100453.19
2019-02-25T15:12:23.661Z,100456.20
2019-02-25T15:14:54.600Z,100460.98
2019-02-25T15:17:24.503Z,100454.20
2019-02-25T15:19:54.259Z,100448.62
2019-02-25T15:22:23.831Z,100451.23
2019-02-25T15:24:54.634Z,100448.01
2019-02-25T15:27:24.957Z,100448.22
2019-02-25T15:29:54.539Z,100446.83
2019-02-25T15:32:24.112Z,100445.64
2019-02-25T15:34:55.541Z,100438.68
2019-02-25T15:37:25.187Z,100433.54
2019-02-25T15:39:55.868Z,100437.96
2019-02-25T15:42:27.823Z,100428.52
2019-02-25T15:44:57.626Z,100425.62
2019-02-25T15:47:27.481Z,100424.73
2019-02-25T15:49:59.717Z,100419.61
2019-02-25T15:52:30.849Z,100422.50
2019-02-25T15:55:01.829Z,100422.42
2019-02-25T15:57:32.955Z,100415.48
2019-02-25T16:00:02.743Z,100416.66
2019-02-25T16:02:32.443Z,100412.16
2019-02-25T16:05:04.163Z,100404.39
2019-02-25T16:07:34.218Z,100404.58
2019-02-25T16:10:07.529Z,100396.41
2019-02-25T16:12:38.430Z,100396.36
2019-02-25T16:15:12.852Z,100386.30
2019-02-25T16:17:44.734Z,100390.09
2019-02-25T16:20:14.742Z,100382.98
2019-02-25T16:22:44.309Z,100381.16
2019-02-25T16:25:15.513Z,100381.28
2019-02-25T16:27:48.210Z,100380.05
2019-02-25T16:30:18.944Z,100360.89
2019-02-25T16:32:48.462Z,100362.60
2019-02-25T16:35:18.245Z,100360.82
2019-02-25T16:37:48.585Z,100361.38
2019-02-25T16:40:19.439Z,100359.22
2019-02-25T16:42:49.451Z,100364.95
2019-02-25T16:45:19.982Z,100364.41
2019-02-25T16:47:49.600Z,100361.55
2019-02-25T16:50:21.092Z,100364.57
2019-02-25T16:52:51.166Z,100377.02
2019-02-25T16:55:22.727Z,100374.36
2019-02-25T16:57:52.793Z,100373.70
2019-02-25T17:00:25.180Z,100374.09
2019-02-25T17:02:54.002Z,100379.96
2019-02-25T17:05:23.832Z,100387.22
2019-02-25T17:07:55.873Z,100387.20
2019-02-25T17:10:28.468Z,100390.50
2019-02-25T17:12:56.506Z,100388.91
2019-02-25T17:15:27.158Z,100403.86
2019-02-25T17:17:59.382Z,100408.45
2019-02-25T17:20:28.638Z,100414.13
2019-02-25T17:22:59.787Z,100417.83
2019-02-25T17:25:31.564Z,100414.80
2019-02-25T17:28:01.000Z,100422.04
2019-02-25T17:30:30.718Z,100413.95
2019-02-25T17:33:01.262Z,100409.22
2019-02-25T17:35:31.795Z,100410.94
2019-02-25T17:38:03.616Z,100416.90
2019-02-25T17:40:32.827Z,100422.23
2019-02-25T17:43:02.627Z,100420.52
2019-02-25T17:45:34.352Z,100416.14
2019-02-25T17:48:08.075Z,100414.33
2019-02-25T17:50:37.086Z,100413.48
2019-02-25T17:53:07.422Z,100404.77
2019-02-25T17:55:37.700Z,100392.27
2019-02-25T17:58:07.879Z,100381.12
2019-02-25T18:00:42.260Z,100383.13
2019-02-25T18:03:12.285Z,100369.21
2019-02-25T18:05:43.288Z,100369.23
2019-02-25T18:08:15.249Z,100362.31
2019-02-25T18:10:45.286Z,100348.88
2019-02-25T18:13:15.621Z,100343.87
2019-02-25T18:15:47.157Z,100333.91
2019-02-25T18:18:17.743Z,100331.63
2019-02-25T18:20:48.214Z,100317.80
2019-02-25T18:23:21.235Z,100312.36
2019-02-25T18:25:49.229Z,100298.08
2019-02-25T18:28:20.067Z,100294.31
2019-02-25T18:30:50.258Z,100296.02
2019-02-25T18:33:22.635Z,100287.28
2019-02-25T18:35:51.763Z,100279.08
2019-02-25T18:38:22.825Z,100276.03
2019-02-25T18:40:52.916Z,100272.91
2019-02-25T18:43:24.157Z,100271.26
2019-02-25T18:45:56.114Z,100269.12
2019-02-25T18:48:27.341Z,100272.44
2019-02-25T18:50:59.634Z,100271.92
2019-02-25T18:53:29.227Z,100270.12
2019-02-25T18:55:58.811Z,100266.77
2019-02-25T18:58:28.643Z,100265.52
2019-02-25T19:00:58.442Z,100260.37
2019-02-25T19:03:28.953Z,100255.80
2019-02-25T19:05:59.763Z,100258.41
2019-02-25T19:08:30.653Z,100263.04
2019-02-25T19:11:00.407Z,100264.76
2019-02-25T19:13:31.925Z,100261.34
2019-02-25T19:16:02.241Z,100260.42
2019-02-25T19:18:34.298Z,100251.30
2019-02-25T19:21:04.413Z,100252.36
2019-02-25T19:23:36.928Z,100239.79
2019-02-25T19:26:08.191Z,100241.71
2019-02-25T19:28:37.783Z,100236.97
2019-02-25T19:31:08.710Z,100230.42
2019-02-25T19:33:38.428Z,100226.86
2019-02-25T19:36:09.760Z,100222.70
2019-02-25T19:38:43.676Z,100223.39
2019-02-25T19:41:15.154Z,100216.48
2019-02-25T19:43:44.110Z,100206.41
2019-02-25T19:46:13.719Z,100207.67
2019-02-25T19:48:44.792Z,100196.16
2019-02-25T19:51:14.895Z,100199.59
2019-02-25T19:53:45.274Z,100188.30
2019-02-25T19:56:15.956Z,100184.41
2019-02-25T19:58:45.582Z,100183.58
2019-02-25T20:01:15.206Z,100180.53
2019-02-25T20:03:45.822Z,100174.19
2019-02-25T20:06:18.620Z,100170.30
2019-02-25T20:08:48.781Z,100166.98
2019-02-25T20:11:19.392Z,100161.09
2019-02-25T20:13:49.035Z,100154.64
2019-02-25T20:16:20.552Z,100154.64
2019-02-25T20:18:50.583Z,100155.73
2019-02-25T20:21:22.392Z,100160.16
2019-02-25T20:23:52.231Z,100149.63
2019-02-25T20:26:24.692Z,100152.59
2019-02-25T20:28:54.439Z,100149.19
2019-02-25T20:31:24.089Z,100146.05
2019-02-25T20:33:55.211Z,100137.68
2019-02-25T20:36:26.236Z,100140.08
2019-02-25T20:38:56.292Z,100142.65
2019-02-25T20:41:26.802Z,100138.53
2019-02-25T20:43:58.841Z,100134.73
2019-02-25T20:46:30.735Z,100139.46
2019-02-25T20:49:00.054Z,100128.98
2019-02-25T20:51:31.496Z,100133.36
2019-02-25T20:54:01.020Z,100125.92
2019-02-25T20:56:31.474Z,100120.05
2019-02-25T20:59:03.920Z,100130.92
2019-02-25T21:01:37.175Z,100127.22
2019-02-25T21:04:05.680Z,100128.91
2019-02-25T21:06:37.063Z,100123.53
2019-02-25T21:09:08.908Z,100133.76
2019-02-25T21:11:39.047Z,100129.64
2019-02-25T21:14:08.699Z,100127.08
2019-02-25T21:16:38.400Z,100128.27
2019-02-25T21:19:10.248Z,100127.58
2019-02-25T21:21:39.677Z,100122.59
2019-02-25T21:24:11.254Z,100119.28
2019-02-25T21:26:41.047Z,100106.97
2019-02-25T21:29:12.701Z,100100.80
2019-02-25T21:31:43.118Z,100092.53
2019-02-25T21:34:17.768Z,100084.09
2019-02-25T21:36:44.985Z,100084.79
2019-02-25T21:39:19.027Z,100072.62
2019-02-25T21:41:48.319Z,100068.95
2019-02-25T21:44:19.450Z,100057.19
2019-02-25T21:46:51.881Z,100057.73
2019-02-25T21:49:25.084Z,100054.66
2019-02-25T21:51:51.893Z,100048.16
2019-02-25T21:54:21.529Z,100051.31
2019-02-25T21:56:51.138Z,100042.62
2019-02-25T21:59:20.728Z,100038.08
2019-02-25T22:01:50.344Z,100028.36
2019-02-25T22:04:20.816Z,100041.84
2019-02-25T22:06:53.394Z,100038.08
2019-02-25T22:09:36.054Z,100034.58
2019-02-25T22:11:54.136Z,100038.62
2019-02-25T22:14:25.563Z,100035.22
2019-02-25T22:16:56.628Z,100031.22
2019-02-25T22:19:26.704Z,100036.13
2019-02-25T22:21:58.001Z,100039.70
2019-02-25T22:24:30.042Z,100039.08
2019-02-25T22:27:00.064Z,100035.80
2019-02-25T22:29:29.720Z,100034.45
2019-02-25T22:32:01.400Z,100032.86
2019-02-25T22:34:30.756Z,100030.34
2019-02-25T22:37:02.421Z,100027.84
2019-02-25T22:39:32.056Z,100018.84
2019-02-25T22:42:03.585Z,100021.44
2019-02-25T22:44:33.597Z,100027.48
2019-02-25T22:47:05.231Z,100028.23
2019-02-25T22:49:34.714Z,100015.35
2019-02-25T22:52:05.746Z,100023.58
2019-02-25T22:54:39.101Z,100023.44
2019-02-25T22:57:07.104Z,100019.20
2019-02-25T22:59:36.771Z,100017.42
2019-02-25T23:02:08.785Z,100025.06
2019-02-25T23:04:40.968Z,100028.84
2019-02-25T23:07:11.047Z,100016.34
2019-02-25T23:09:41.342Z,100004.45
2019-02-25T23:12:15.592Z,99998.50
2019-02-25T23:14:43.535Z,99992.18
2019-02-25T23:17:15.231Z,99986.45
2019-02-25T23:19:45.315Z,99983.56
2019-02-25T23:22:15.198Z,99990.05
2019-02-25T23:24:44.781Z,99983.31
2019-02-25T23:27:14.422Z,99983.81
2019-02-25T23:29:47.744Z,99987.11
2019-02-25T23:32:17.546Z,99984.68
2019-02-25T23:34:49.634Z,99986.13
2019-02-25T23:37:19.957Z,99992.25
2019-02-25T23:39:49.544Z,99990.69
2019-02-25T23:42:19.189Z,99998.21
2019-02-25T23:44:48.783Z,100003.73
2019-02-25T23:47:18.458Z,100001.52
2019-02-25T23:49:48.614Z,100001.00
2019-02-25T23:52:18.243Z,100002.59
2019-02-25T23:54:49.684Z,100009.43
2019-02-25T23:57:19.839Z,100007.24
2019-02-25T23:59:51.665Z,100002.50
